o20110903_00001.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.20 2011-09-03T15:55:56 -0.00000 0.00000
o20110903_00002.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     4.30 2011-09-03T15:55:56 0.00000 0.00000
o20110903_00003.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     4.00 2011-09-03T15:55:56 0.00000 0.00000
o20110903_00004.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.30 2011-09-03T15:55:56 0.00000 0.00000
o20110903_00005.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.70 2011-09-03T15:55:56 0.00000 0.00000
o20110903_00006.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     3.50 2011-09-03T15:55:56 0.00000 0.00000
o20110903_00007.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     2.70 2011-09-03T15:55:56 0.00000 0.00000
o20110903_00008.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.10 2011-09-03T15:55:56 0.00000 0.00000
o20110903_00009.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     1.40 2011-09-03T15:55:56 0.00000 0.00000
o20110903_00010.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     2.10 2011-09-03T15:55:56 0.00000 0.00000
o20110903_00011.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     2.10 2011-09-03T15:55:56 0.00000 0.00000
o20110903_00012.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     1.40 2011-09-03T15:55:56 0.00000 0.00000
o20110903_00013.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.10 2011-09-03T15:55:56 0.00000 0.00000
o20110903_00014.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     2.70 2011-09-03T15:55:56 0.00000 0.00000
o20110903_00015.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     3.50 2011-09-03T15:55:56 0.00000 0.00000
o20110903_00016.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.70 2011-09-03T15:55:56 0.00000 0.00000
o20110903_00017.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.30 2011-09-03T15:55:56 0.00000 0.00000
o20110903_00018.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     4.00 2011-09-03T15:55:56 0.00000 0.00000
o20110903_00019.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     4.30 2011-09-03T15:55:56 0.00000 0.00000
o20110903_00020.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.20 2011-09-03T15:55:56 0.00000 0.00000
o20110903_00021.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2011-09-03T16:14:28 0.00000 0.00000
o20110903_00022.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2011-09-03T16:20:51 0.00000 0.00000
o20110903_00023.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2011-09-03T16:27:13 0.00000 0.00000
o20110903_00024.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2011-09-03T16:27:13 0.00000 0.00000
o20110903_00025.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-09-03T16:29:19 0.00000 0.00000
o20110903_00026.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-09-03T16:29:19 0.00000 0.00000
o20110903_00027.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-09-03T16:29:19 0.00000 0.00000
o20110903_00028.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-09-03T16:29:19 0.00000 0.00000
o20110903_00029.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-09-03T16:29:19 0.00000 0.00000
o20110903_00030.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-09-03T16:29:19 0.00000 0.00000
o20110903_00031.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-09-03T16:29:19 0.00000 0.00000
o20110903_00032.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-09-03T16:29:19 0.00000 0.00000
o20110903_00033.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-09-03T16:29:19 0.00000 0.00000
o20110903_00034.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-09-03T16:29:19 0.00000 0.00000
o20110903_00035.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2011-09-03T16:35:50 0.00000 0.00000
o20110903_00036.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2011-09-03T16:35:50 0.00000 0.00000
o20110903_00037.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2011-09-03T16:35:50 0.00000 0.00000
o20110903_00038.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2011-09-03T16:35:50 0.00000 0.00000
o20110903_00039.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2011-09-03T16:35:50 0.00000 0.00000
o20110903_00040.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2011-09-03T22:48:27 212.75000 -20.83333
o20110903_00041.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     8.92 2011-09-03T22:48:27 212.75000 -20.83333
o20110903_00042.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     9.62 2011-09-03T22:48:27 212.73218 -20.82499
o20110903_00043.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    11.61 2011-09-03T22:48:27 212.74110 -20.80833
o20110903_00044.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    14.19 2011-09-03T22:48:27 212.75893 -20.81667
o20110903_00045.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    17.76 2011-09-03T22:48:27 212.75000 -20.83333
o20110903_00046.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2011-09-03T22:53:58 212.75000 -20.83333
o20110903_00047.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    16.78 2011-09-03T22:53:58 212.75000 -20.83333
o20110903_00048.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    18.86 2011-09-03T22:53:58 212.73218 -20.82499
o20110903_00049.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    23.66 2011-09-03T22:53:58 212.74110 -20.80833
o20110903_00050.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    30.47 2011-09-03T22:53:58 212.75893 -20.81667
o20110903_00051.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    40.53 2011-09-03T22:53:58 212.75000 -20.83333
o20110903_00052.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2011-09-03T23:03:08 212.75000 -20.83333
o20110903_00053.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    54.27 2011-09-03T23:03:08 212.75000 -20.83333
o20110903_00054.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2011-09-03T23:14:28 280.45834 0.38583
o20110903_00055.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2011-09-03T23:20:18 280.45834 0.38583
o20110903_00056.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2011-09-03T23:22:51 280.45834 0.38583
o20110903_00057.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2011-09-03T23:25:46 280.45834 0.38583
o20110903_00058.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2011-09-03T23:29:27 280.45834 0.38583
o20110903_00059.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   150.00 2011-09-03T23:39:57 280.45834 0.38583
o20110903_00060.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2011-09-03T23:54:41 280.45834 0.38583
o20110903_00061.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2011-09-04T00:00:31 280.45834 0.38583
o20110903_00062.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2011-09-04T00:03:07 280.45834 0.38583
o20110903_00063.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2011-09-04T00:06:02 280.45834 0.38583
o20110903_00064.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-09-04T03:05:13 51.42916 -89.04250
o20110903_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-04T03:32:00 1.63445 -30.55992
o20110903_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-04T03:32:00 1.64223 -30.53630
o20110903_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-04T03:32:00 2.77941 -30.53629
o20110903_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-04T03:32:00 2.77189 -30.55990
o20110903_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-04T03:32:00 3.90934 -30.55987
o20110903_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-04T03:32:00 3.91658 -30.53626
o20110903_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-04T03:32:00 5.05375 -30.53619
o20110903_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-04T03:32:00 5.04679 -30.55980
o20110903_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-04T03:32:00 6.18425 -30.55971
o20110903_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-04T03:32:00 6.19093 -30.53610
o20110903_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-04T03:32:00 7.32810 -30.53598
o20110903_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-04T03:32:00 7.32170 -30.55959
o20110903_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-04T03:32:00 8.45915 -30.55945
o20110903_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-04T03:32:00 8.46528 -30.53584
o20110903_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-04T03:32:00 9.60245 -30.53567
o20110903_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-04T03:32:00 9.59660 -30.55928
o20110903_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-04T03:32:00 10.73405 -30.55908
o20110903_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-04T03:32:00 10.73963 -30.53547
o20110903_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-04T03:32:00 11.87680 -30.53525
o20110903_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-04T03:32:00 11.87150 -30.55886
o20110903_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-04T03:32:00 13.00895 -30.55861
o20110903_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-04T03:32:00 13.01397 -30.53500
o20110903_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-04T03:32:00 14.15114 -30.53472
o20110903_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-04T03:32:00 14.14640 -30.55833
o20110903_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-04T03:32:00 15.28384 -30.55803
o20110903_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-04T03:32:00 15.28831 -30.53442
o20110903_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-04T03:32:00 16.42548 -30.53409
o20110903_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-04T03:32:00 16.42129 -30.55770
o20110903_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-04T03:32:00 17.55873 -30.55735
o20110903_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-04T03:32:00 17.56264 -30.53373
o20110903_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-04T03:32:00 18.69980 -30.53335
o20110903_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-04T03:32:00 18.69616 -30.55697
o20110903_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-04T03:32:00 19.83360 -30.55656
o20110903_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-09-04T03:32:00 19.83696 -30.53295
o20110903_00099.fit               NGC253    IMAGE,DITHER               OBJECT          r_SDSS   180.00 2011-09-04T04:37:25 11.87971 -25.28828
o20110903_00100.fit               NGC253    IMAGE,DITHER               OBJECT          r_SDSS   180.00 2011-09-04T04:37:25 11.89812 -25.23827
o20110903_00101.fit               NGC253    IMAGE,DITHER               OBJECT          r_SDSS   180.00 2011-09-04T04:37:25 11.91652 -25.18827
o20110903_00102.fit               NGC253    IMAGE,DITHER               OBJECT          r_SDSS   180.00 2011-09-04T04:37:25 11.86128 -25.33828
o20110903_00103.fit               NGC253    IMAGE,DITHER               OBJECT          r_SDSS   180.00 2011-09-04T04:37:25 11.84284 -25.38829
o20110903_00104.fit            offsetsky    IMAGE,DITHER               OBJECT          r_SDSS   180.00 2011-09-04T05:09:42 11.87971 -27.28833
o20110903_00105.fit            offsetsky    IMAGE,DITHER               OBJECT          r_SDSS   180.00 2011-09-04T05:09:42 11.89844 -27.23833
o20110903_00106.fit            offsetsky    IMAGE,DITHER               OBJECT          r_SDSS   180.00 2011-09-04T05:09:42 11.91716 -27.18832
o20110903_00107.fit            offsetsky    IMAGE,DITHER               OBJECT          r_SDSS   180.00 2011-09-04T05:09:42 11.86096 -27.33834
o20110903_00108.fit            offsetsky    IMAGE,DITHER               OBJECT          r_SDSS   180.00 2011-09-04T05:09:42 11.84219 -27.38834
o20110903_00109.fit            offsetsky    IMAGE,DITHER               OBJECT          NB_659   250.00 2011-09-04T05:42:01 11.88804 -27.27722
o20110903_00110.fit            offsetsky    IMAGE,DITHER               OBJECT          NB_659   250.00 2011-09-04T05:42:01 11.86929 -27.32723
o20110903_00111.fit            offsetsky    IMAGE,DITHER               OBJECT          NB_659   250.00 2011-09-04T05:42:01 11.85053 -27.37723
o20110903_00112.fit            offsetsky    IMAGE,DITHER               OBJECT          NB_659   250.00 2011-09-04T05:42:01 11.90677 -27.22722
o20110903_00113.fit            offsetsky    IMAGE,DITHER               OBJECT          NB_659   250.00 2011-09-04T05:42:01 11.92549 -27.17721
o20110903_00114.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-09-04T06:24:55 51.42916 -89.04250
o20110903_00115.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2011-09-04T06:36:45 13.80000 0.93278
o20110903_00116.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2011-09-04T06:42:28 13.80000 0.93278
o20110903_00117.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2011-09-04T06:45:16 13.80000 0.93278
o20110903_00118.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2011-09-04T06:48:12 13.80000 0.93278
o20110903_00119.fit               NGC253    IMAGE,DITHER               OBJECT          u_SDSS  1036.00 2011-09-04T07:02:27 11.88804 -25.78828
o20110903_00120.fit               NGC253    IMAGE,DITHER               OBJECT          u_SDSS   230.00 2011-09-04T07:02:27 11.89575 -25.76466
o20110903_00121.fit               NGC253    IMAGE,DITHER               OBJECT          u_SDSS  1036.00 2011-09-04T07:36:59 11.88804 -25.78828
o20110903_00122.fit               NGC253    IMAGE,DITHER               OBJECT          u_SDSS  1036.00 2011-09-04T07:36:59 11.89575 -25.76466
o20110903_00123.fit               NGC253    IMAGE,DITHER               OBJECT          u_SDSS  1036.00 2011-09-04T07:36:59 11.88033 -25.81189
o20110903_00124.fit               NGC253    IMAGE,DITHER               OBJECT          u_SDSS  1036.00 2011-09-04T08:42:40 11.88804 -25.78828
o20110903_00125.fit               NGC253    IMAGE,DITHER               OBJECT          u_SDSS  1036.00 2011-09-04T08:42:40 11.89575 -25.76466
o20110903_00126.fit               NGC253    IMAGE,DITHER               OBJECT          u_SDSS  1036.00 2011-09-04T08:42:40 11.88033 -25.81189
o20110903_00127.fit               NGC253    IMAGE,DITHER               OBJECT          u_SDSS   300.00 2011-09-04T09:46:12 11.89637 -25.28828
o20110903_00128.fit               NGC253    IMAGE,DITHER               OBJECT          u_SDSS   300.00 2011-09-04T09:46:12 11.90405 -25.26466
o20110903_00129.fit               NGC253    IMAGE,DITHER               OBJECT          u_SDSS   300.00 2011-09-04T09:46:12 11.88870 -25.31189
o20110903_00130.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-09-04T10:35:29 0.00000 0.00000
o20110903_00131.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-09-04T10:35:29 0.00000 0.00000
o20110903_00132.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-09-04T10:35:29 0.00000 0.00000
o20110903_00133.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-09-04T10:35:29 0.00000 0.00000
o20110903_00134.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2011-09-04T10:35:29 0.00000 0.00000
o20110903_00135.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-09-04T10:59:41 0.00000 0.00000
o20110903_00136.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-09-04T10:59:41 0.00000 0.00000
o20110903_00137.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-09-04T10:59:41 0.00000 0.00000
o20110903_00138.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-09-04T10:59:41 0.00000 0.00000
o20110903_00139.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2011-09-04T10:59:41 0.00000 0.00000
o20110903_00140.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2011-09-04T11:04:17 0.00000 0.00000
o20110903_00141.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2011-09-04T11:04:17 0.00000 0.00000
o20110903_00142.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2011-09-04T11:04:17 0.00000 0.00000
o20110903_00143.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2011-09-04T11:04:17 0.00000 0.00000
o20110903_00144.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2011-09-04T11:04:17 0.00000 0.00000
o20110903_00145.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-09-04T11:08:42 0.00000 0.00000
o20110903_00146.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-09-04T11:08:42 0.00000 0.00000
o20110903_00147.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-09-04T11:08:42 0.00000 0.00000
o20110903_00148.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-09-04T11:08:42 0.00000 0.00000
o20110903_00149.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2011-09-04T11:08:42 0.00000 0.00000
o20110903_00150.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-09-04T11:13:08 0.00000 0.00000
o20110903_00151.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-09-04T11:13:08 0.00000 0.00000
o20110903_00152.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-09-04T11:13:08 0.00000 0.00000
o20110903_00153.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-09-04T11:13:08 0.00000 0.00000
o20110903_00154.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2011-09-04T11:13:08 0.00000 0.00000
o20110903_00155.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-09-04T11:17:49 0.00000 0.00000
o20110903_00156.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-09-04T11:17:49 0.00000 0.00000
o20110903_00157.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-09-04T11:17:49 0.00000 0.00000
o20110903_00158.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-09-04T11:17:49 0.00000 0.00000
o20110903_00159.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2011-09-04T11:17:49 0.00000 0.00000
o20110903_00160.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2011-09-04T11:23:07 0.00000 0.00000
o20110903_00161.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2011-09-04T11:23:07 0.00000 0.00000
o20110903_00162.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2011-09-04T11:23:07 0.00000 0.00000
o20110903_00163.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2011-09-04T11:23:07 0.00000 0.00000
o20110903_00164.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2011-09-04T11:23:07 0.00000 0.00000
o20110903_00165.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2011-09-04T11:28:05 0.00000 0.00000
o20110903_00166.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2011-09-04T11:28:05 0.00000 0.00000
o20110903_00167.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2011-09-04T11:28:05 0.00000 0.00000
o20110903_00168.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2011-09-04T11:28:05 0.00000 0.00000
o20110903_00169.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2011-09-04T11:28:05 0.00000 0.00000
o20110903_00170.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2011-09-04T11:32:44 0.00000 0.00000
o20110903_00171.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2011-09-04T11:32:44 0.00000 0.00000
o20110903_00172.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2011-09-04T11:32:44 0.00000 0.00000
o20110903_00173.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2011-09-04T11:32:44 0.00000 0.00000
o20110903_00174.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2011-09-04T11:32:44 0.00000 0.00000
o20110903_00175.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2011-09-04T11:42:51 0.00000 0.00000
o20110903_00176.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2011-09-04T11:42:51 0.00000 0.00000
o20110903_00177.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2011-09-04T11:42:51 0.00000 0.00000
o20110903_00178.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2011-09-04T11:42:51 0.00000 0.00000
o20110903_00179.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2011-09-04T11:42:51 0.00000 0.00000
o20110903_00180.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2011-09-04T11:47:51 0.00000 0.00000
o20110903_00181.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2011-09-04T11:47:51 0.00000 0.00000
o20110903_00182.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2011-09-04T11:47:51 0.00000 0.00000
o20110903_00183.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2011-09-04T11:47:51 0.00000 0.00000
o20110903_00184.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2011-09-04T11:47:51 0.00000 0.00000
o20110903_00185.fit                 DARK           IMAGE                 DARK          opaque  1800.01 2011-09-04T11:53:32 0.00000 0.00000
o20110903_00186.fit                 DARK           IMAGE                 DARK          opaque  1800.01 2011-09-04T11:53:32 0.00000 0.00000
o20110903_00187.fit                 DARK           IMAGE                 DARK          opaque  1800.01 2011-09-04T11:53:32 0.00000 0.00000
o20110903_00188.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.20 2011-09-04T13:27:36 0.00000 0.00000
o20110903_00189.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     4.30 2011-09-04T13:27:36 0.00000 0.00000
o20110903_00190.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     4.00 2011-09-04T13:27:36 0.00000 0.00000
o20110903_00191.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.30 2011-09-04T13:27:36 0.00000 0.00000
o20110903_00192.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          z_SDSS     0.70 2011-09-04T13:27:36 0.00000 0.00000
