v20131025_00001.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    NB118   3.00 2013-10-25T23:07:17.7267  1  0  0 Double   0.00   0.00
v20131025_00002.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    NB118   3.00 2013-10-25T23:07:34.7901  1  0  0 Double   0.00   0.00
v20131025_00003.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    NB118   3.00 2013-10-25T23:07:52.0984  1  0  0 Double   0.00   0.00
v20131025_00004.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    NB118   3.00 2013-10-25T23:08:09.1615  1  0  0 Double   0.00   0.00
v20131025_00005.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    NB118   3.00 2013-10-25T23:08:27.9283  1  0  0 Double   0.00   0.00
v20131025_00006.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    NB118   3.00 2013-10-25T23:08:46.3606  1  0  0 Double   0.00   0.00
v20131025_00007.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    NB118   3.00 2013-10-25T23:09:02.4189  1  0  0 Double   0.00   0.00
v20131025_00008.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    NB118   3.00 2013-10-25T23:09:18.4371  1  0  0 Double   0.00   0.00
v20131025_00009.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    NB118   3.00 2013-10-25T23:09:41.3337  1  0  0 Double   0.00   0.00
v20131025_00010.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    NB118   3.00 2013-10-25T23:09:58.3581  1  0  0 Double   0.00   0.00
v20131025_00011.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    NB118   3.00 2013-10-25T23:10:15.4181  1  0  0 Double   0.00   0.00
v20131025_00012.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    NB118   3.00 2013-10-25T23:10:31.4376  1  0  0 Double   0.00   0.00
v20131025_00016.fit 60.A-9292(A) 329.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2013-10-25T23:15:05.3581  1  0  0 Double   0.00   0.00
v20131025_00017.fit 60.A-9292(A) 329.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2013-10-25T23:15:22.4171  1  0  0 Double   0.00   0.00
v20131025_00018.fit 60.A-9292(A) 329.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2013-10-25T23:15:39.5263  1  0  0 Double   0.00   0.00
v20131025_00019.fit 60.A-9292(A) 329.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2013-10-25T23:15:55.5586  1  0  0 Double   0.00   0.00
v20131025_00020.fit 60.A-9292(A) 330.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2013-10-25T23:16:16.5807  1  0  0 Double   0.00   0.00
v20131025_00021.fit 60.A-9292(A) 330.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2013-10-25T23:16:33.6551  1  0  0 Double   0.00   0.00
v20131025_00022.fit 60.A-9292(A) 330.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2013-10-25T23:16:51.8728  1  0  0 Double   0.00   0.00
v20131025_00023.fit 60.A-9292(A) 330.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2013-10-25T23:17:08.9340  1  0  0 Double   0.00   0.00
v20131025_00024.fit 60.A-9292(A) 329.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2013-10-25T23:17:27.4451  1  0  0 Double   0.00   0.00
v20131025_00025.fit 60.A-9292(A) 329.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2013-10-25T23:17:43.4664  1  0  0 Double   0.00   0.00
v20131025_00026.fit 60.A-9292(A) 329.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2013-10-25T23:17:59.4847  1  0  0 Double   0.00   0.00
v20131025_00027.fit 60.A-9292(A) 329.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2013-10-25T23:18:15.5030  1  0  0 Double   0.00   0.00
v20131025_00028.fit 60.A-9292(A) 330.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2013-10-25T23:18:37.5358  1  0  0 Double   0.00   0.00
v20131025_00029.fit 60.A-9292(A) 329.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2013-10-25T23:18:58.5567  1  0  0 Double   0.00   0.00
v20131025_00030.fit 60.A-9292(A) 329.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2013-10-25T23:19:18.9894  1  0  0 Double   0.00   0.00
v20131025_00031.fit 60.A-9292(A) 329.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2013-10-25T23:19:36.8156  1  0  0 Double   0.00   0.00
v20131025_00033.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    J      14.00 2013-10-25T23:23:01.6657  1  0  0 Double   0.00   0.00
v20131025_00034.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    J      14.00 2013-10-25T23:23:28.4024  1  0  0 Double   0.00   0.00
v20131025_00035.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    J      14.00 2013-10-25T23:23:54.4237  1  0  0 Double   0.00   0.00
v20131025_00036.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    J      14.00 2013-10-25T23:24:23.0739  1  0  0 Double   0.00   0.00
v20131025_00037.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    J      14.00 2013-10-25T23:24:53.7125  1  0  0 Double   0.00   0.00
v20131025_00038.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    J      14.00 2013-10-25T23:25:21.4446  1  0  0 Double   0.00   0.00
v20131025_00039.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    J      14.00 2013-10-25T23:25:48.4488  1  0  0 Double   0.00   0.00
v20131025_00040.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    J      14.00 2013-10-25T23:26:17.3688  1  0  0 Double   0.00   0.00
v20131025_00041.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    J      14.00 2013-10-25T23:26:47.4916  1  0  0 Double   0.00   0.00
v20131025_00042.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    J      14.00 2013-10-25T23:27:14.5210  1  0  0 Double   0.00   0.00
v20131025_00043.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    J      14.00 2013-10-25T23:27:40.9021  1  0  0 Double   0.00   0.00
v20131025_00044.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    J      14.00 2013-10-25T23:28:08.7383  1  0  0 Double   0.00   0.00
v20131025_00045.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    J      14.00 2013-10-25T23:28:39.8131  1  0  0 Double   0.00   0.00
v20131025_00046.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    J      14.00 2013-10-25T23:29:10.3497  1  0  0 Double   0.00   0.00
v20131025_00047.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    J      14.00 2013-10-25T23:29:38.1871  1  0  0 Double   0.00   0.00
v20131025_00048.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    J      14.00 2013-10-25T23:30:05.9530  1  0  0 Double   0.00   0.00
v20131025_00049.fit 60.A-9292(A) 347.9020  10.9233 STD,FLUX         Z       5.00 2013-10-25T23:50:29.3484  2  5  1 Double   0.00   0.00
v20131025_00050.fit 60.A-9292(A) 347.8995  10.9247 STD,FLUX         Z       5.00 2013-10-25T23:50:48.5206  2  5  2 Double  -8.66   5.00
v20131025_00051.fit 60.A-9292(A) 347.9034  10.9257 STD,FLUX         Z       5.00 2013-10-25T23:51:07.9335  2  5  3 Double   5.00   8.66
v20131025_00052.fit 60.A-9292(A) 347.9044  10.9219 STD,FLUX         Z       5.00 2013-10-25T23:51:27.2593  2  5  4 Double   8.66  -5.00
v20131025_00053.fit 60.A-9292(A) 347.9006  10.9209 STD,FLUX         Z       5.00 2013-10-25T23:51:46.7713  2  5  5 Double  -5.00  -8.66
v20131025_00054.fit 60.A-9292(A) 347.9020  10.9233 STD,FLUX         Y       5.00 2013-10-25T23:52:31.9406  2  5  1 Double   0.00   0.00
v20131025_00055.fit 60.A-9292(A) 347.8995  10.9247 STD,FLUX         Y       5.00 2013-10-25T23:52:51.4706  2  5  2 Double  -8.66   5.00
v20131025_00056.fit 60.A-9292(A) 347.9034  10.9257 STD,FLUX         Y       5.00 2013-10-25T23:53:10.9605  2  5  3 Double   5.00   8.66
v20131025_00057.fit 60.A-9292(A) 347.9044  10.9219 STD,FLUX         Y       5.00 2013-10-25T23:53:30.2505  2  5  4 Double   8.66  -5.00
v20131025_00058.fit 60.A-9292(A) 347.9006  10.9209 STD,FLUX         Y       5.00 2013-10-25T23:53:49.5425  2  5  5 Double  -5.00  -8.66
v20131025_00059.fit 60.A-9292(A) 347.9020  10.9233 STD,FLUX         H       5.00 2013-10-25T23:54:47.2525  2  5  1 Double   0.00   0.00
v20131025_00060.fit 60.A-9292(A) 347.8995  10.9247 STD,FLUX         H       5.00 2013-10-25T23:55:10.5194  2  5  2 Double  -8.66   5.00
v20131025_00061.fit 60.A-9292(A) 347.9034  10.9257 STD,FLUX         H       5.00 2013-10-25T23:55:29.8622  2  5  3 Double   5.00   8.66
v20131025_00062.fit 60.A-9292(A) 347.9044  10.9219 STD,FLUX         H       5.00 2013-10-25T23:55:49.2681  2  5  4 Double   8.66  -5.00
v20131025_00063.fit 60.A-9292(A) 347.9006  10.9209 STD,FLUX         H       5.00 2013-10-25T23:58:04.3651  2  5  5 Double  -5.00  -8.66
v20131025_00064.fit 60.A-9292(A) 347.9020  10.9233 STD,FLUX         J       5.00 2013-10-25T23:58:58.8013  2  5  1 Double   0.00   0.00
v20131025_00065.fit 60.A-9292(A) 347.8995  10.9247 STD,FLUX         J       5.00 2013-10-25T23:59:18.8343  2  5  2 Double  -8.66   5.00
v20131025_00066.fit 60.A-9292(A) 347.9034  10.9257 STD,FLUX         J       5.00 2013-10-25T23:59:40.2680  2  5  3 Double   5.00   8.66
v20131025_00067.fit 60.A-9292(A) 347.9044  10.9219 STD,FLUX         J       5.00 2013-10-26T00:00:00.2349  2  5  4 Double   8.66  -5.00
v20131025_00068.fit 60.A-9292(A) 347.9006  10.9209 STD,FLUX         J       5.00 2013-10-26T00:00:19.8778  2  5  5 Double  -5.00  -8.66
v20131025_00069.fit 179.B-2002(F) 268.3001 -39.0228 b244             Ks      4.00 2013-10-26T00:06:17.2385  1  2  1 Double   0.00   0.00
v20131025_00070.fit 179.B-2002(F) 268.2975 -39.0152 b244             Ks      4.00 2013-10-26T00:06:31.9850  1  2  2 Double  20.00  20.00
v20131025_00071.fit 179.B-2002(F) 268.1980 -38.9771 b244             Ks      4.00 2013-10-26T00:06:52.0150  1  2  1 Double   0.00   0.00
v20131025_00072.fit 179.B-2002(F) 268.1952 -38.9695 b244             Ks      4.00 2013-10-26T00:07:06.9655  1  2  2 Double  20.00  20.00
v20131025_00073.fit 179.B-2002(F) 268.0959 -38.9312 b244             Ks      4.00 2013-10-26T00:07:25.4218  1  2  1 Double   0.00   0.00
v20131025_00074.fit 179.B-2002(F) 268.0933 -38.9235 b244             Ks      4.00 2013-10-26T00:07:39.4910  1  2  2 Double  20.00  20.00
v20131025_00075.fit 179.B-2002(F) 268.2138 -38.7726 b244             Ks      4.00 2013-10-26T00:07:59.5119  1  2  1 Double   0.00   0.00
v20131025_00076.fit 179.B-2002(F) 268.2110 -38.7650 b244             Ks      4.00 2013-10-26T00:08:14.8515  1  2  2 Double  20.00  20.00
v20131025_00077.fit 179.B-2002(F) 268.3154 -38.8183 b244             Ks      4.00 2013-10-26T00:08:31.8255  1  2  1 Double   0.00   0.00
v20131025_00078.fit 179.B-2002(F) 268.3127 -38.8107 b244             Ks      4.00 2013-10-26T00:08:47.2801  1  2  2 Double  20.00  20.00
v20131025_00079.fit 179.B-2002(F) 268.4173 -38.8638 b244             Ks      4.00 2013-10-26T00:09:05.7142  1  2  1 Double   0.00   0.00
v20131025_00080.fit 179.B-2002(F) 268.4146 -38.8561 b244             Ks      4.00 2013-10-26T00:09:20.1887  1  2  2 Double  20.00  20.00
v20131025_00081.fit 179.B-2002(F) 269.5313 -39.5564 b230             Ks      4.00 2013-10-26T00:10:05.8997  1  2  1 Double   0.00   0.00
v20131025_00082.fit 179.B-2002(F) 269.5286 -39.5488 b230             Ks      4.00 2013-10-26T00:10:21.0613  1  2  2 Double  20.00  20.00
v20131025_00083.fit 179.B-2002(F) 269.4276 -39.5118 b230             Ks      4.00 2013-10-26T00:10:40.0801  1  2  1 Double   0.00   0.00
v20131025_00084.fit 179.B-2002(F) 269.4247 -39.5042 b230             Ks      4.00 2013-10-26T00:10:55.5246  1  2  2 Double  20.00  20.00
v20131025_00085.fit 179.B-2002(F) 269.3240 -39.4670 b230             Ks      4.00 2013-10-26T00:11:12.4878  1  2  1 Double   0.00   0.00
v20131025_00086.fit 179.B-2002(F) 269.3212 -39.4593 b230             Ks      4.00 2013-10-26T00:11:28.1913  1  2  2 Double  20.00  20.00
v20131025_00087.fit 179.B-2002(F) 269.4400 -39.3071 b230             Ks      4.00 2013-10-26T00:11:46.6524  1  2  1 Double   0.00   0.00
v20131025_00088.fit 179.B-2002(F) 269.4370 -39.2996 b230             Ks      4.00 2013-10-26T00:12:01.1167  1  2  2 Double  20.00  20.00
v20131025_00089.fit 179.B-2002(F) 269.5432 -39.3518 b230             Ks      4.00 2013-10-26T00:12:20.1407  1  2  1 Double   0.00   0.00
v20131025_00090.fit 179.B-2002(F) 269.5402 -39.3442 b230             Ks      4.00 2013-10-26T00:12:35.3321  1  2  2 Double  20.00  20.00
v20131025_00091.fit 179.B-2002(F) 269.6466 -39.3962 b230             Ks      4.00 2013-10-26T00:12:54.3523  1  2  1 Double   0.00   0.00
v20131025_00092.fit 179.B-2002(F) 269.6437 -39.3886 b230             Ks      4.00 2013-10-26T00:13:09.2698  1  2  2 Double  20.00  20.00
v20131025_00093.fit 179.B-2002(F) 275.7901 -27.4864 b253             Ks      4.00 2013-10-26T00:14:10.1503  1  2  1 Double   0.00   0.00
v20131025_00094.fit 179.B-2002(F) 275.7875 -27.4789 b253             Ks      4.00 2013-10-26T00:14:25.5187  1  2  2 Double  20.00  20.00
v20131025_00095.fit 179.B-2002(F) 275.6984 -27.4444 b253             Ks      4.00 2013-10-26T00:14:43.9857  1  2  1 Double   0.00   0.00
v20131025_00096.fit 179.B-2002(F) 275.6957 -27.4369 b253             Ks      4.00 2013-10-26T00:14:58.8252  1  2  2 Double  20.00  20.00
v20131025_00097.fit 179.B-2002(F) 275.6067 -27.4023 b253             Ks      4.00 2013-10-26T00:15:17.2454  1  2  1 Double   0.00   0.00
v20131025_00098.fit 179.B-2002(F) 275.6040 -27.3947 b253             Ks      4.00 2013-10-26T00:15:31.3080  1  2  2 Double  20.00  20.00
v20131025_00099.fit 179.B-2002(F) 275.7015 -27.2396 b253             Ks      4.00 2013-10-26T00:15:49.7269  1  2  1 Double   0.00   0.00
v20131025_00100.fit 179.B-2002(F) 275.6988 -27.2321 b253             Ks      4.00 2013-10-26T00:16:04.6203  1  2  2 Double  20.00  20.00
v20131025_00101.fit 179.B-2002(F) 275.7930 -27.2816 b253             Ks      4.00 2013-10-26T00:16:23.0796  1  2  1 Double   0.00   0.00
v20131025_00102.fit 179.B-2002(F) 275.7902 -27.2741 b253             Ks      4.00 2013-10-26T00:16:39.3177  1  2  2 Double  20.00  20.00
v20131025_00103.fit 179.B-2002(F) 275.8846 -27.3235 b253             Ks      4.00 2013-10-26T00:16:57.7098  1  2  1 Double   0.00   0.00
v20131025_00104.fit 179.B-2002(F) 275.8818 -27.3159 b253             Ks      4.00 2013-10-26T00:17:13.7773  1  2  2 Double  20.00  20.00
v20131025_00105.fit 179.B-2002(F) 276.9066 -27.9524 b239             Ks      4.00 2013-10-26T00:17:59.8123  1  2  1 Double   0.00   0.00
v20131025_00106.fit 179.B-2002(F) 276.9038 -27.9449 b239             Ks      4.00 2013-10-26T00:18:16.4536  1  2  2 Double  20.00  20.00
v20131025_00107.fit 179.B-2002(F) 276.8140 -27.9112 b239             Ks      4.00 2013-10-26T00:18:35.4746  1  2  1 Double   0.00   0.00
v20131025_00108.fit 179.B-2002(F) 276.8112 -27.9037 b239             Ks      4.00 2013-10-26T00:18:50.0931  1  2  2 Double  20.00  20.00
v20131025_00109.fit 179.B-2002(F) 276.7215 -27.8698 b239             Ks      4.00 2013-10-26T00:19:10.1651  1  2  1 Double   0.00   0.00
v20131025_00110.fit 179.B-2002(F) 276.7187 -27.8622 b239             Ks      4.00 2013-10-26T00:19:25.6414  1  2  2 Double  20.00  20.00
v20131025_00111.fit 179.B-2002(F) 276.8151 -27.7063 b239             Ks      4.00 2013-10-26T00:19:45.7275  1  2  1 Double   0.00   0.00
v20131025_00112.fit 179.B-2002(F) 276.8122 -27.6989 b239             Ks      4.00 2013-10-26T00:20:01.6228  1  2  2 Double  20.00  20.00
v20131025_00113.fit 179.B-2002(F) 276.9074 -27.7476 b239             Ks      4.00 2013-10-26T00:20:18.6498  1  2  1 Double   0.00   0.00
v20131025_00114.fit 179.B-2002(F) 276.9045 -27.7401 b239             Ks      4.00 2013-10-26T00:20:34.1892  1  2  2 Double  20.00  20.00
v20131025_00115.fit 179.B-2002(F) 276.9997 -27.7888 b239             Ks      4.00 2013-10-26T00:20:54.2781  1  2  1 Double   0.00   0.00
v20131025_00116.fit 179.B-2002(F) 276.9969 -27.7812 b239             Ks      4.00 2013-10-26T00:21:08.9996  1  2  2 Double  20.00  20.00
v20131025_00117.fit 179.B-2002(F) 273.7482 -21.6541 b312             Ks      4.00 2013-10-26T00:22:08.5845  1  2  1 Double   0.00   0.00
v20131025_00118.fit 179.B-2002(F) 273.7458 -21.6465 b312             Ks      4.00 2013-10-26T00:22:24.5257  1  2  2 Double  20.00  20.00
v20131025_00119.fit 179.B-2002(F) 273.6616 -21.6104 b312             Ks      4.00 2013-10-26T00:22:42.9818  1  2  1 Double   0.00   0.00
v20131025_00120.fit 179.B-2002(F) 273.6591 -21.6029 b312             Ks      4.00 2013-10-26T00:22:57.0523  1  2  2 Double  20.00  20.00
v20131025_00121.fit 179.B-2002(F) 273.5750 -21.5667 b312             Ks      4.00 2013-10-26T00:23:15.5124  1  2  1 Double   0.00   0.00
v20131025_00122.fit 179.B-2002(F) 273.5726 -21.5591 b312             Ks      4.00 2013-10-26T00:23:28.5300  1  2  2 Double  20.00  20.00
v20131025_00123.fit 179.B-2002(F) 273.6690 -21.4057 b312             Ks      4.00 2013-10-26T00:23:47.5500  1  2  1 Double   0.00   0.00
v20131025_00124.fit 179.B-2002(F) 273.6665 -21.3982 b312             Ks      4.00 2013-10-26T00:24:01.6556  1  2  2 Double  20.00  20.00
v20131025_00125.fit 179.B-2002(F) 273.7554 -21.4494 b312             Ks      4.00 2013-10-26T00:24:21.8539  1  2  1 Double   0.00   0.00
v20131025_00126.fit 179.B-2002(F) 273.7529 -21.4418 b312             Ks      4.00 2013-10-26T00:24:37.1468  1  2  2 Double  20.00  20.00
v20131025_00127.fit 179.B-2002(F) 273.8419 -21.4929 b312             Ks      4.00 2013-10-26T00:24:57.2078  1  2  1 Double   0.00   0.00
v20131025_00128.fit 179.B-2002(F) 273.8395 -21.4853 b312             Ks      4.00 2013-10-26T00:25:13.2001  1  2  2 Double  20.00  20.00
v20131025_00129.fit 179.B-2002(F) 272.9950 -22.9350 b311             Ks      4.00 2013-10-26T00:26:00.8393  1  2  1 Double   0.00   0.00
v20131025_00130.fit 179.B-2002(F) 272.9927 -22.9275 b311             Ks      4.00 2013-10-26T00:28:10.2318  1  2  2 Double  20.00  20.00
v20131025_00131.fit 179.B-2002(F) 272.9078 -22.8911 b311             Ks      4.00 2013-10-26T00:28:34.7021  1  2  1 Double   0.00   0.00
v20131025_00132.fit 179.B-2002(F) 272.9054 -22.8835 b311             Ks      4.00 2013-10-26T00:28:50.4254  1  2  2 Double  20.00  20.00
v20131025_00133.fit 179.B-2002(F) 272.8206 -22.8470 b311             Ks      4.00 2013-10-26T00:29:15.4658  1  2  1 Double   0.00   0.00
v20131025_00134.fit 179.B-2002(F) 272.8182 -22.8394 b311             Ks      4.00 2013-10-26T00:29:30.7943  1  2  2 Double  20.00  20.00
v20131025_00135.fit 179.B-2002(F) 272.9162 -22.6864 b311             Ks      4.00 2013-10-26T00:29:56.8715  1  2  1 Double   0.00   0.00
v20131025_00136.fit 179.B-2002(F) 272.9137 -22.6788 b311             Ks      4.00 2013-10-26T00:30:12.7548  1  2  2 Double  20.00  20.00
v20131025_00137.fit 179.B-2002(F) 273.0032 -22.7304 b311             Ks      4.00 2013-10-26T00:30:32.8348  1  2  1 Double   0.00   0.00
v20131025_00138.fit 179.B-2002(F) 273.0007 -22.7228 b311             Ks      4.00 2013-10-26T00:30:47.6453  1  2  2 Double  20.00  20.00
v20131025_00139.fit 179.B-2002(F) 273.0903 -22.7742 b311             Ks      4.00 2013-10-26T00:31:08.0942  1  2  1 Double   0.00   0.00
v20131025_00140.fit 179.B-2002(F) 273.0879 -22.7666 b311             Ks      4.00 2013-10-26T00:31:23.4575  1  2  2 Double  20.00  20.00
v20131025_00141.fit 179.B-2002(F) 272.9950 -22.9350 b311             Ks      4.00 2013-10-26T00:32:44.7450  1  2  1 Double   0.00   0.00
v20131025_00142.fit 179.B-2002(F) 272.9927 -22.9275 b311             Ks      4.00 2013-10-26T00:33:03.2121  1  2  2 Double  20.00  20.00
v20131025_00143.fit 179.B-2002(F) 272.9078 -22.8911 b311             Ks      4.00 2013-10-26T00:33:22.2311  1  2  1 Double   0.00   0.00
v20131025_00144.fit 179.B-2002(F) 272.9054 -22.8835 b311             Ks      4.00 2013-10-26T00:33:37.5357  1  2  2 Double  20.00  20.00
v20131025_00145.fit 179.B-2002(F) 272.8206 -22.8470 b311             Ks      4.00 2013-10-26T00:33:56.5555  1  2  1 Double   0.00   0.00
v20131025_00146.fit 179.B-2002(F) 272.8182 -22.8394 b311             Ks      4.00 2013-10-26T00:34:11.6230  1  2  2 Double  20.00  20.00
v20131025_00147.fit 179.B-2002(F) 272.9162 -22.6864 b311             Ks      4.00 2013-10-26T00:34:30.6480  1  2  1 Double   0.00   0.00
v20131025_00148.fit 179.B-2002(F) 272.9137 -22.6788 b311             Ks      4.00 2013-10-26T00:34:45.8114  1  2  2 Double  20.00  20.00
v20131025_00149.fit 179.B-2002(F) 273.0032 -22.7304 b311             Ks      4.00 2013-10-26T00:35:04.8344  1  2  1 Double   0.00   0.00
v20131025_00150.fit 179.B-2002(F) 273.0007 -22.7228 b311             Ks      4.00 2013-10-26T00:35:20.3650  1  2  2 Double  20.00  20.00
v20131025_00151.fit 179.B-2002(F) 273.0903 -22.7742 b311             Ks      4.00 2013-10-26T00:35:41.5558  1  2  1 Double   0.00   0.00
v20131025_00152.fit 179.B-2002(F) 273.0879 -22.7666 b311             Ks      4.00 2013-10-26T00:35:55.6163  1  2  2 Double  20.00  20.00
v20131025_00153.fit 179.B-2002(F) 274.7926 -22.1581 b298             Ks      4.00 2013-10-26T00:36:50.1876  1  2  1 Double   0.00   0.00
v20131025_00154.fit 179.B-2002(F) 274.7902 -22.1506 b298             Ks      4.00 2013-10-26T00:37:05.1492  1  2  2 Double  20.00  20.00
v20131025_00155.fit 179.B-2002(F) 274.7054 -22.1150 b298             Ks      4.00 2013-10-26T00:37:24.1779  1  2  1 Double   0.00   0.00
v20131025_00156.fit 179.B-2002(F) 274.7029 -22.1075 b298             Ks      4.00 2013-10-26T00:37:38.4164  1  2  2 Double  20.00  20.00
v20131025_00157.fit 179.B-2002(F) 274.6182 -22.0718 b298             Ks      4.00 2013-10-26T00:37:56.8354  1  2  1 Double   0.00   0.00
v20131025_00158.fit 179.B-2002(F) 274.6157 -22.0643 b298             Ks      4.00 2013-10-26T00:38:11.1340  1  2  2 Double  20.00  20.00
v20131025_00159.fit 179.B-2002(F) 274.7114 -21.9103 b298             Ks      4.00 2013-10-26T00:38:31.6008  1  2  1 Double   0.00   0.00
v20131025_00160.fit 179.B-2002(F) 274.7088 -21.9028 b298             Ks      4.00 2013-10-26T00:38:47.1462  1  2  2 Double  20.00  20.00
v20131025_00161.fit 179.B-2002(F) 274.7984 -21.9534 b298             Ks      4.00 2013-10-26T00:39:07.2081  1  2  1 Double   0.00   0.00
v20131025_00162.fit 179.B-2002(F) 274.7959 -21.9458 b298             Ks      4.00 2013-10-26T00:39:23.4305  1  2  2 Double  20.00  20.00
v20131025_00163.fit 179.B-2002(F) 274.8855 -21.9964 b298             Ks      4.00 2013-10-26T00:39:44.1962  1  2  1 Double   0.00   0.00
v20131025_00164.fit 179.B-2002(F) 274.8830 -21.9888 b298             Ks      4.00 2013-10-26T00:40:02.6665  1  2  2 Double  20.00  20.00
v20131025_00165.fit 179.B-2002(F) 274.0465 -23.4437 b297             Ks      4.00 2013-10-26T00:40:49.0935  1  2  1 Double   0.00   0.00
v20131025_00166.fit 179.B-2002(F) 274.0441 -23.4362 b297             Ks      4.00 2013-10-26T00:41:07.5507  1  2  2 Double  20.00  20.00
v20131025_00167.fit 179.B-2002(F) 273.9586 -23.4004 b297             Ks      4.00 2013-10-26T00:41:24.2818  1  2  1 Double   0.00   0.00
v20131025_00168.fit 179.B-2002(F) 273.9561 -23.3928 b297             Ks      4.00 2013-10-26T00:41:39.3573  1  2  2 Double  20.00  20.00
v20131025_00169.fit 179.B-2002(F) 273.8708 -23.3569 b297             Ks      4.00 2013-10-26T00:41:59.7321  1  2  1 Double   0.00   0.00
v20131025_00170.fit 179.B-2002(F) 273.8683 -23.3493 b297             Ks      4.00 2013-10-26T00:42:13.7977  1  2  2 Double  20.00  20.00
v20131025_00171.fit 179.B-2002(F) 273.9655 -23.1956 b297             Ks      4.00 2013-10-26T00:42:32.2537  1  2  1 Double   0.00   0.00
v20131025_00172.fit 179.B-2002(F) 273.9629 -23.1881 b297             Ks      4.00 2013-10-26T00:42:46.9513  1  2  2 Double  20.00  20.00
v20131025_00173.fit 179.B-2002(F) 274.0531 -23.2390 b297             Ks      4.00 2013-10-26T00:43:07.2451  1  2  1 Double   0.00   0.00
v20131025_00174.fit 179.B-2002(F) 274.0506 -23.2315 b297             Ks      4.00 2013-10-26T00:43:22.5015  1  2  2 Double  20.00  20.00
v20131025_00175.fit 179.B-2002(F) 274.1409 -23.2823 b297             Ks      4.00 2013-10-26T00:43:41.5215  1  2  1 Double   0.00   0.00
v20131025_00176.fit 179.B-2002(F) 274.1384 -23.2747 b297             Ks      4.00 2013-10-26T00:43:56.2789  1  2  2 Double  20.00  20.00
v20131025_00177.fit 179.B-2002(F) 275.0309 -28.7807 b252             Ks      4.00 2013-10-26T00:44:50.5463  1  2  1 Double   0.00   0.00
v20131025_00178.fit 179.B-2002(F) 275.0282 -28.7732 b252             Ks      4.00 2013-10-26T00:45:05.6477  1  2  2 Double  20.00  20.00
v20131025_00179.fit 179.B-2002(F) 274.9382 -28.7385 b252             Ks      4.00 2013-10-26T00:45:24.1058  1  2  1 Double   0.00   0.00
v20131025_00180.fit 179.B-2002(F) 274.9355 -28.7309 b252             Ks      4.00 2013-10-26T00:45:38.3045  1  2  2 Double  20.00  20.00
v20131025_00181.fit 179.B-2002(F) 274.8456 -28.6961 b252             Ks      4.00 2013-10-26T00:45:57.3265  1  2  1 Double   0.00   0.00
v20131025_00182.fit 179.B-2002(F) 274.8429 -28.6885 b252             Ks      4.00 2013-10-26T00:46:11.3469  1  2  2 Double  20.00  20.00
