o20120220_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2012-02-20T23:33:48 62.25000 -38.25000
o20120220_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     6.23 2012-02-20T23:33:48 62.25000 -38.25000
o20120220_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     6.56 2012-02-20T23:33:48 62.22877 -38.24169
o20120220_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     7.68 2012-02-20T23:33:48 62.23935 -38.22501
o20120220_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     8.97 2012-02-20T23:33:48 62.26058 -38.23332
o20120220_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    10.55 2012-02-20T23:33:48 62.25000 -38.25000
o20120220_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2012-02-20T23:39:26 62.25000 -38.25000
o20120220_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     3.92 2012-02-20T23:39:26 62.25000 -38.25000
o20120220_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     4.14 2012-02-20T23:39:26 62.22877 -38.24169
o20120220_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     4.80 2012-02-20T23:39:26 62.23935 -38.22501
o20120220_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     5.54 2012-02-20T23:39:26 62.26058 -38.23332
o20120220_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     6.43 2012-02-20T23:39:26 62.25000 -38.25000
o20120220_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2012-02-20T23:45:22 62.25000 -38.25000
o20120220_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    21.46 2012-02-20T23:45:22 62.25000 -38.25000
o20120220_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    24.09 2012-02-20T23:45:22 62.22877 -38.24169
o20120220_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    29.82 2012-02-20T23:45:22 62.23935 -38.22501
o20120220_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    38.27 2012-02-20T23:45:22 62.26058 -38.23332
o20120220_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    49.83 2012-02-20T23:45:22 62.25000 -38.25000
o20120220_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2012-02-21T00:35:22 58.45417 0.04250
o20120220_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2012-02-21T00:41:06 58.45417 0.04250
o20120220_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2012-02-21T00:43:55 58.45417 0.04250
o20120220_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2012-02-21T00:46:55 58.45417 0.04250
o20120220_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2012-02-21T00:50:31 58.45417 0.04250
o20120220_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2012-02-21T01:02:49 51.42917 -89.04250
o20120220_00025.fit           vphas_0075    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-02-21T01:14:03 99.14438 1.93547
o20120220_00026.fit           vphas_0075    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-02-21T01:14:03 99.06088 2.03259
o20120220_00027.fit           vphas_0075    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-02-21T01:14:03 98.98072 2.11860
o20120220_00028.fit           vphas_0077    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-02-21T01:22:59 100.10696 1.93547
o20120220_00029.fit           vphas_0077    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-02-21T01:22:59 100.02346 2.03259
o20120220_00030.fit           vphas_0077    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-02-21T01:22:59 99.94331 2.11860
o20120220_00031.fit           vphas_0079    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-02-21T01:31:41 101.06950 1.93547
o20120220_00032.fit           vphas_0079    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-02-21T01:31:41 100.98601 2.03259
o20120220_00033.fit           vphas_0079    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-02-21T01:31:41 100.90585 2.11860
o20120220_00034.fit           vphas_0075    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-02-21T01:46:03 99.14438 1.93547
o20120220_00035.fit           vphas_0075    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-02-21T01:46:03 98.98072 2.11860
o20120220_00036.fit           vphas_0077    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-02-21T01:48:52 100.10696 1.93547
o20120220_00037.fit           vphas_0077    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-02-21T01:48:52 99.94331 2.11860
o20120220_00038.fit           vphas_0079    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-02-21T01:51:44 101.06950 1.93547
o20120220_00039.fit           vphas_0079    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-02-21T01:51:44 100.90585 2.11860
o20120220_00040.fit           vphas_0075    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-02-21T01:58:52 99.14438 1.93547
o20120220_00041.fit           vphas_0075    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-02-21T01:58:52 98.98072 2.11860
o20120220_00042.fit           vphas_0077    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-02-21T02:01:46 100.10696 1.93547
o20120220_00043.fit           vphas_0077    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-02-21T02:01:46 99.94331 2.11860
o20120220_00044.fit           vphas_0079    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-02-21T02:04:34 101.06950 1.93547
o20120220_00045.fit           vphas_0079    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-02-21T02:04:34 100.90585 2.11860
o20120220_00046.fit       KIDS_130.0_1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-02-21T02:12:49 129.99986 1.48887
o20120220_00047.fit       KIDS_130.0_1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-02-21T02:12:49 130.00679 1.51249
o20120220_00048.fit       KIDS_130.0_1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-02-21T02:12:49 130.01372 1.53611
o20120220_00049.fit       KIDS_130.0_1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-02-21T02:12:49 129.99294 1.46526
o20120220_00050.fit           vphas_0366    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-02-21T02:37:25 107.50684 -12.58064
o20120220_00051.fit           vphas_0366    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-02-21T02:37:25 107.42137 -12.48352
o20120220_00052.fit           vphas_0366    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-02-21T02:37:25 107.33939 -12.39751
o20120220_00053.fit           vphas_0367    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-02-21T02:46:15 108.49316 -12.58064
o20120220_00054.fit           vphas_0367    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-02-21T02:46:15 108.40771 -12.48352
o20120220_00055.fit           vphas_0367    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-02-21T02:46:15 108.32572 -12.39750
o20120220_00056.fit           vphas_0366    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-02-21T02:57:56 107.50684 -12.58064
o20120220_00057.fit           vphas_0366    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-02-21T02:57:56 107.33939 -12.39751
o20120220_00058.fit           vphas_0367    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-02-21T03:00:46 108.49316 -12.58064
o20120220_00059.fit           vphas_0367    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-02-21T03:00:46 108.32572 -12.39750
o20120220_00060.fit                  L98    IMAGE,DIRECT               OBJECT          r_SDSS    15.00 2012-02-21T03:03:49 102.98542 -0.30194
o20120220_00061.fit           vphas_0366    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-02-21T03:09:28 107.50684 -12.58064
o20120220_00062.fit           vphas_0366    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-02-21T03:09:28 107.33939 -12.39751
o20120220_00063.fit           vphas_0367    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-02-21T03:12:22 108.49316 -12.58064
o20120220_00064.fit           vphas_0367    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-02-21T03:12:22 108.32572 -12.39750
o20120220_00065.fit                  L98    IMAGE,DIRECT               OBJECT          i_SDSS    10.00 2012-02-21T03:15:26 102.98542 -0.30194
o20120220_00071.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2012-02-21T04:01:48 149.07916 -0.44083
o20120220_00072.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2012-02-21T04:07:37 149.07916 -0.44083
o20120220_00073.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2012-02-21T04:10:24 149.07916 -0.44083
o20120220_00074.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2012-02-21T04:13:24 149.07916 -0.44083
o20120220_00075.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2012-02-21T04:16:58 149.07916 -0.44083
o20120220_00076.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2012-02-21T04:23:26 149.07916 -0.44083
o20120220_00077.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2012-02-21T04:39:47 51.42917 -89.04250
o20120220_00078.fit           vphas_1552    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-02-21T04:49:50 147.04225 -55.16128
o20120220_00079.fit           vphas_1552    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-02-21T04:49:50 146.89656 -55.06414
o20120220_00080.fit           vphas_1552    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-02-21T04:49:50 146.75731 -54.97810
o20120220_00081.fit           vphas_1553    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-02-21T04:58:43 148.73238 -55.16128
o20120220_00082.fit           vphas_1553    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-02-21T04:58:43 148.58669 -55.06413
o20120220_00083.fit           vphas_1553    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-02-21T04:58:43 148.44746 -54.97809
o20120220_00084.fit           vphas_1552    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-02-21T05:11:00 147.04225 -55.16128
o20120220_00085.fit           vphas_1552    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-02-21T05:11:00 146.75731 -54.97810
o20120220_00086.fit           vphas_1553    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-02-21T05:14:02 148.73238 -55.16128
o20120220_00087.fit           vphas_1553    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-02-21T05:14:02 148.44746 -54.97809
o20120220_00088.fit                 L101    IMAGE,DIRECT               OBJECT          r_SDSS    15.00 2012-02-21T05:18:40 149.13583 -0.33972
o20120220_00089.fit           vphas_1552    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-02-21T05:25:19 147.04225 -55.16128
o20120220_00090.fit           vphas_1552    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-02-21T05:25:19 146.75731 -54.97810
o20120220_00091.fit           vphas_1553    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-02-21T05:28:11 148.73238 -55.16128
o20120220_00092.fit           vphas_1553    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-02-21T05:28:11 148.44746 -54.97809
o20120220_00093.fit                 L101    IMAGE,DIRECT               OBJECT          i_SDSS    10.00 2012-02-21T05:32:43 149.13583 -0.33972
o20120220_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T05:39:36 184.24100 -7.58400
o20120220_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T05:39:36 184.24800 -7.56039
o20120220_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T05:43:15 185.23300 -7.58400
o20120220_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T05:43:15 185.24001 -7.56039
o20120220_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T05:46:50 186.22501 -7.58400
o20120220_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T05:46:50 186.23201 -7.56039
o20120220_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T05:50:19 187.21700 -7.58400
o20120220_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T05:50:19 187.22401 -7.56039
o20120220_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T05:53:51 188.20900 -7.58400
o20120220_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T05:53:51 188.21600 -7.56039
o20120220_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T05:57:23 189.20100 -7.58400
o20120220_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T05:57:23 189.20801 -7.56039
o20120220_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T06:00:53 190.19299 -7.58400
o20120220_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T06:00:53 190.20001 -7.56039
o20120220_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T06:04:26 191.18500 -7.58400
o20120220_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T06:04:26 191.19202 -7.56039
o20120220_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T06:09:51 192.17700 -7.58400
o20120220_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T06:09:51 192.18401 -7.56039
o20120220_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T06:13:28 193.16901 -7.58400
o20120220_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T06:13:28 193.17601 -7.56039
o20120220_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T06:17:02 194.16090 -7.58400
o20120220_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T06:17:02 194.16791 -7.56039
o20120220_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T06:20:43 195.15289 -7.58400
o20120220_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T06:20:43 195.15991 -7.56039
o20120220_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T06:24:15 196.14490 -7.58400
o20120220_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T06:24:15 196.15192 -7.56039
o20120220_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T06:28:01 197.13690 -7.58400
o20120220_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T06:28:01 197.14392 -7.56039
o20120220_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T06:31:34 198.12891 -7.58400
o20120220_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T06:31:34 198.13591 -7.56039
o20120220_00124.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T06:35:14 199.12090 -7.58400
o20120220_00125.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T06:35:14 199.12791 -7.56039
o20120220_00126.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T06:38:49 200.11290 -7.58400
o20120220_00127.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T06:38:49 200.11992 -7.56039
o20120220_00128.fit           vphas_1680    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-02-21T06:48:51 158.18184 -58.06453
o20120220_00129.fit           vphas_1680    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-02-21T06:48:51 158.02460 -57.96736
o20120220_00130.fit           vphas_1680    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-02-21T06:48:51 157.87439 -57.88130
o20120220_00131.fit           vphas_1681    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-02-21T06:57:40 160.00000 -58.06453
o20120220_00132.fit           vphas_1681    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-02-21T06:57:40 159.84277 -57.96735
o20120220_00133.fit           vphas_1681    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-02-21T06:57:40 159.69257 -57.88129
o20120220_00134.fit           vphas_1680    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-02-21T07:09:06 158.18184 -58.06453
o20120220_00135.fit           vphas_1680    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-02-21T07:09:06 157.87439 -57.88130
o20120220_00136.fit           vphas_1681    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-02-21T07:11:58 160.00000 -58.06453
o20120220_00137.fit           vphas_1681    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-02-21T07:11:58 159.69257 -57.88129
o20120220_00138.fit               PG1323    IMAGE,DIRECT               OBJECT          r_SDSS    15.00 2012-02-21T07:16:52 201.46542 -8.87306
o20120220_00139.fit           vphas_1680    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-02-21T07:25:24 158.18184 -58.06453
o20120220_00140.fit           vphas_1680    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-02-21T07:25:24 157.87439 -57.88130
o20120220_00141.fit           vphas_1681    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-02-21T07:28:20 160.00000 -58.06453
o20120220_00142.fit           vphas_1681    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-02-21T07:28:20 159.69257 -57.88129
o20120220_00143.fit               PG1323    IMAGE,DIRECT               OBJECT          i_SDSS    10.00 2012-02-21T07:33:29 201.46542 -8.87306
o20120220_00144.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T07:42:00 184.17270 -6.59210
o20120220_00145.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T07:42:00 184.17969 -6.56849
o20120220_00146.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T07:45:37 185.16270 -6.59210
o20120220_00147.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T07:45:37 185.16969 -6.56849
o20120220_00148.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T07:49:09 186.15269 -6.59210
o20120220_00149.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T07:49:09 186.15970 -6.56849
o20120220_00150.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T07:52:46 187.14270 -6.59210
o20120220_00151.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T07:52:46 187.14969 -6.56849
o20120220_00152.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T07:56:23 188.13271 -6.59210
o20120220_00153.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T07:56:23 188.13969 -6.56849
o20120220_00154.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T07:59:51 189.12280 -6.59210
o20120220_00155.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T07:59:51 189.12979 -6.56849
o20120220_00156.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T08:03:56 190.11279 -6.59210
o20120220_00157.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T08:03:56 190.11980 -6.56849
o20120220_00158.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T08:07:26 191.10280 -6.59210
o20120220_00159.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T08:07:26 191.10980 -6.56849
o20120220_00160.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T08:16:04 192.09280 -6.59210
o20120220_00161.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T08:16:04 192.09979 -6.56849
o20120220_00162.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T08:19:35 193.08279 -6.59210
o20120220_00163.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T08:19:35 193.08980 -6.56849
o20120220_00164.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T08:23:04 194.07280 -6.59210
o20120220_00165.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T08:23:04 194.07980 -6.56849
o20120220_00166.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T08:26:34 195.06281 -6.59210
o20120220_00167.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T08:26:34 195.06979 -6.56849
o20120220_00168.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T08:30:07 196.05280 -6.59210
o20120220_00169.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T08:30:07 196.05980 -6.56849
o20120220_00170.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T08:33:40 197.04289 -6.59210
o20120220_00171.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T08:33:40 197.04990 -6.56849
o20120220_00172.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T08:37:20 198.03290 -6.59210
o20120220_00173.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T08:37:20 198.03990 -6.56849
o20120220_00174.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T08:40:56 199.02290 -6.59210
o20120220_00175.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T08:40:56 199.02991 -6.56849
o20120220_00176.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T08:44:32 200.01289 -6.59210
o20120220_00177.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-02-21T08:44:32 200.01990 -6.56849
o20120220_00178.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2012-02-21T09:05:30 51.42917 -89.04250
o20120220_00179.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2012-02-21T09:34:42 0.00000 0.00000
o20120220_00180.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2012-02-21T09:39:32 0.00000 0.00000
o20120220_00181.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2012-02-21T09:39:32 0.00000 0.00000
o20120220_00182.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-02-21T09:41:38 0.00000 0.00000
o20120220_00183.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-02-21T09:41:38 0.00000 0.00000
o20120220_00184.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-02-21T09:41:38 0.00000 0.00000
o20120220_00185.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-02-21T09:41:38 0.00000 0.00000
o20120220_00186.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-02-21T09:41:38 0.00000 0.00000
o20120220_00187.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-02-21T09:41:38 0.00000 0.00000
o20120220_00188.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-02-21T09:41:38 0.00000 0.00000
o20120220_00189.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-02-21T09:41:38 0.00000 0.00000
o20120220_00190.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-02-21T09:41:38 0.00000 0.00000
o20120220_00191.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-02-21T09:41:38 0.00000 0.00000
o20120220_00192.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-02-21T09:48:12 0.00000 0.00000
o20120220_00193.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-02-21T09:48:12 0.00000 0.00000
o20120220_00194.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-02-21T09:48:12 0.00000 0.00000
o20120220_00195.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-02-21T09:48:12 0.00000 0.00000
o20120220_00196.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-02-21T09:48:12 0.00000 0.00000
