o20170427_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2017-04-27T22:26:37 139.50000 -18.75000
o20170427_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     3.50 2017-04-27T22:26:37 139.50439 -18.74583
o20170427_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     4.26 2017-04-27T22:26:37 139.50000 -18.75000
o20170427_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     5.13 2017-04-27T22:26:37 139.47798 -18.73752
o20170427_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     6.20 2017-04-27T22:26:37 139.49117 -18.71668
o20170427_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     7.53 2017-04-27T22:26:37 139.51317 -18.72915
o20170427_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2017-04-27T22:31:59 139.50000 -18.75000
o20170427_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     2.29 2017-04-27T22:31:59 139.50439 -18.74583
o20170427_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     2.79 2017-04-27T22:31:59 139.50000 -18.75000
o20170427_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     3.35 2017-04-27T22:31:59 139.47798 -18.73752
o20170427_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     4.02 2017-04-27T22:31:59 139.49117 -18.71668
o20170427_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     4.84 2017-04-27T22:31:59 139.51317 -18.72915
o20170427_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-04-27T22:54:54 149.07916 -0.44083
o20170427_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-04-27T23:00:15 149.07916 -0.44083
o20170427_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-04-27T23:02:42 149.07916 -0.44083
o20170427_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-04-27T23:05:17 149.07916 -0.44083
o20170427_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-04-27T23:08:24 149.07916 -0.44083
o20170427_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2017-04-27T23:16:09 149.07916 -0.44083
o20170427_00019.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-04-27T23:25:31 51.42917 -89.04250
o20170427_00020.fit      KIDS_161.4_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-27T23:37:08 161.44847 -2.47802
o20170427_00021.fit      KIDS_161.4_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-27T23:37:08 161.45540 -2.45441
o20170427_00022.fit      KIDS_161.4_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-27T23:37:08 161.46234 -2.43079
o20170427_00023.fit      KIDS_161.4_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-27T23:37:08 161.44153 -2.50163
o20170427_00024.fit      KIDS_161.4_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-27T23:37:08 161.43459 -2.52525
o20170427_00025.fit      KIDS_162.5_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T00:15:26 162.45125 -2.47802
o20170427_00026.fit      KIDS_162.5_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T00:15:26 162.45819 -2.45441
o20170427_00027.fit      KIDS_162.5_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T00:15:26 162.46513 -2.43080
o20170427_00028.fit      KIDS_162.5_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T00:15:26 162.44432 -2.50163
o20170427_00029.fit      KIDS_162.5_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T00:15:26 162.43738 -2.52524
o20170427_00040.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-28T01:28:06 130.37466 4.98883
o20170427_00047.fit       KIDS_199.6_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T01:55:36 199.55432 2.47802
o20170427_00048.fit       KIDS_199.6_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T01:55:36 199.56128 2.50163
o20170427_00049.fit       KIDS_199.6_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T01:55:36 199.56825 2.52523
o20170427_00050.fit       KIDS_199.6_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T01:55:36 199.54735 2.45442
o20170427_00051.fit       KIDS_199.6_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T01:55:36 199.54039 2.43081
o20170427_00052.fit       KIDS_200.6_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T02:33:47 200.55710 2.47802
o20170427_00053.fit       KIDS_200.6_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T02:33:47 200.56407 2.50163
o20170427_00054.fit       KIDS_200.6_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T02:33:47 200.57103 2.52523
o20170427_00055.fit       KIDS_200.6_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T02:33:47 200.55014 2.45442
o20170427_00056.fit       KIDS_200.6_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T02:33:47 200.54317 2.43081
o20170427_00057.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-04-28T03:12:42 51.42917 -89.04250
o20170427_00058.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-04-28T03:22:01 149.07916 -0.44083
o20170427_00059.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-04-28T03:27:22 149.07916 -0.44083
o20170427_00060.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-04-28T03:29:32 149.07916 -0.44083
o20170427_00061.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-04-28T03:32:05 149.07916 -0.44083
o20170427_00062.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-04-28T03:35:12 149.07916 -0.44083
o20170427_00063.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2017-04-28T03:37:46 149.07916 -0.44083
o20170427_00064.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-04-28T03:48:34 228.64159 -16.32112
o20170427_00065.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-04-28T03:48:34 228.64093 -16.32181
o20170427_00066.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-04-28T03:48:34 228.64029 -16.32250
o20170427_00067.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-04-28T03:48:34 228.63962 -16.32321
o20170427_00068.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-04-28T03:48:34 228.63896 -16.32390
o20170427_00069.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-04-28T03:48:34 228.63831 -16.32460
o20170427_00070.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-04-28T03:48:34 228.63765 -16.32529
o20170427_00071.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-04-28T03:48:34 228.63698 -16.32600
o20170427_00072.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-04-28T03:48:34 228.63632 -16.32669
o20170427_00073.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-04-28T03:48:34 228.63567 -16.32739
o20170427_00074.fit       KIDS_198.6_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T04:13:12 198.55153 2.47802
o20170427_00075.fit       KIDS_198.6_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T04:13:12 198.55850 2.50163
o20170427_00076.fit       KIDS_198.6_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T04:13:12 198.56546 2.52523
o20170427_00077.fit       KIDS_198.6_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T04:13:12 198.54457 2.45442
o20170427_00078.fit       KIDS_198.6_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T04:13:12 198.53761 2.43081
o20170427_00079.fit       KIDS_201.6_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T04:53:22 201.55989 2.47802
o20170427_00080.fit       KIDS_201.6_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T04:53:22 201.56685 2.50163
o20170427_00081.fit       KIDS_201.6_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T04:53:22 201.57382 2.52523
o20170427_00082.fit       KIDS_201.6_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T04:53:22 201.55292 2.45442
o20170427_00083.fit       KIDS_201.6_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T04:53:22 201.54596 2.43081
o20170427_00084.fit      KIDS_205.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T05:32:57 205.00000 -1.48901
o20170427_00085.fit      KIDS_205.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T05:32:57 205.00696 -1.46540
o20170427_00086.fit      KIDS_205.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T05:32:57 205.01393 -1.44180
o20170427_00087.fit      KIDS_205.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T05:32:57 204.99304 -1.51262
o20170427_00088.fit      KIDS_205.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T05:32:57 204.98607 -1.53622
o20170427_00089.fit      KIDS_231.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T06:13:11 231.00000 -1.48901
o20170427_00090.fit      KIDS_231.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T06:13:11 231.00697 -1.46541
o20170427_00091.fit      KIDS_231.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T06:13:11 231.01396 -1.44181
o20170427_00092.fit      KIDS_231.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T06:13:11 230.99303 -1.51261
o20170427_00093.fit      KIDS_231.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T06:13:11 230.98604 -1.53621
o20170427_00094.fit       KIDS_231.6_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T06:50:22 231.64345 2.47802
o20170427_00095.fit       KIDS_231.6_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T06:50:22 231.65044 2.50162
o20170427_00096.fit       KIDS_231.6_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T06:50:22 231.65742 2.52523
o20170427_00097.fit       KIDS_231.6_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T06:50:22 231.63647 2.45442
o20170427_00098.fit       KIDS_231.6_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T06:50:22 231.62949 2.43082
o20170427_00099.fit      KIDS_233.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T07:28:42 233.00000 -1.48901
o20170427_00100.fit      KIDS_233.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T07:28:42 233.00697 -1.46541
o20170427_00101.fit      KIDS_233.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T07:28:42 233.01396 -1.44181
o20170427_00102.fit      KIDS_233.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T07:28:42 232.99303 -1.51261
o20170427_00103.fit      KIDS_233.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-04-28T07:28:42 232.98604 -1.53621
o20170427_00104.fit           vphas_2193    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-04-28T08:07:03 252.45284 -31.93547
o20170427_00105.fit           vphas_2193    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-04-28T08:07:03 252.26115 -31.75181
o20170427_00106.fit           vphas_2194    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-04-28T08:13:20 253.58492 -31.93547
o20170427_00107.fit           vphas_2194    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-04-28T08:13:20 253.39325 -31.75181
o20170427_00108.fit           vphas_2204    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-04-28T08:19:54 252.22929 -32.90322
o20170427_00109.fit           vphas_2204    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-04-28T08:19:54 252.03557 -32.71956
o20170427_00110.fit           vphas_2193    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-04-28T08:30:39 252.45284 -31.93547
o20170427_00111.fit           vphas_2193    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-04-28T08:30:39 252.35495 -31.83808
o20170427_00112.fit           vphas_2193    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-04-28T08:30:39 252.26115 -31.75181
o20170427_00113.fit           vphas_2194    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-04-28T08:34:40 253.58492 -31.93547
o20170427_00114.fit           vphas_2194    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-04-28T08:34:40 253.48705 -31.83808
o20170427_00115.fit           vphas_2194    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-04-28T08:34:40 253.39325 -31.75181
o20170427_00116.fit           vphas_2204    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-04-28T08:38:56 252.22929 -32.90322
o20170427_00117.fit           vphas_2204    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-04-28T08:38:56 252.13037 -32.80583
o20170427_00118.fit           vphas_2204    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-04-28T08:38:56 252.03557 -32.71956
o20170427_00119.fit           vphas_2193    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-04-28T08:48:23 252.45284 -31.93547
o20170427_00120.fit           vphas_2193    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-04-28T08:48:23 252.26115 -31.75181
o20170427_00121.fit           vphas_2194    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-04-28T08:50:29 253.58492 -31.93547
o20170427_00122.fit           vphas_2194    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-04-28T08:50:29 253.39325 -31.75181
o20170427_00123.fit           vphas_2204    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-04-28T08:52:50 252.22929 -32.90322
o20170427_00124.fit           vphas_2204    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-04-28T08:52:50 252.03557 -32.71956
o20170427_00125.fit           vphas_2117    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-04-28T09:03:47 256.07141 -26.12903
o20170427_00126.fit           vphas_2117    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-04-28T09:03:47 255.89014 -25.94538
o20170427_00127.fit           vphas_2118    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-04-28T09:10:04 257.14288 -26.12903
o20170427_00128.fit           vphas_2118    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-04-28T09:10:04 256.96161 -25.94538
o20170427_00129.fit           vphas_2119    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-04-28T09:16:34 258.21429 -26.12903
o20170427_00130.fit           vphas_2119    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-04-28T09:16:34 258.03302 -25.94538
o20170427_00131.fit           vphas_2117    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-04-28T09:27:05 256.07141 -26.12903
o20170427_00132.fit           vphas_2117    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-04-28T09:27:05 255.97887 -26.03165
o20170427_00133.fit           vphas_2117    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-04-28T09:27:05 255.89014 -25.94538
o20170427_00134.fit           vphas_2118    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-04-28T09:31:14 257.14288 -26.12903
o20170427_00135.fit           vphas_2118    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-04-28T09:31:14 257.05032 -26.03165
o20170427_00136.fit           vphas_2118    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-04-28T09:31:14 256.96161 -25.94538
o20170427_00137.fit           vphas_2119    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-04-28T09:35:28 258.21429 -26.12903
o20170427_00138.fit           vphas_2119    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-04-28T09:35:28 258.12173 -26.03164
o20170427_00139.fit           vphas_2119    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-04-28T09:35:28 258.03302 -25.94538
o20170427_00140.fit           vphas_2117    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-04-28T09:43:20 256.07141 -26.12903
o20170427_00141.fit           vphas_2117    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-04-28T09:43:20 255.89014 -25.94538
o20170427_00142.fit           vphas_2118    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-04-28T09:45:27 257.14288 -26.12903
o20170427_00143.fit           vphas_2118    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-04-28T09:45:27 256.96161 -25.94538
o20170427_00144.fit           vphas_2119    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-04-28T09:47:46 258.21429 -26.12903
o20170427_00145.fit           vphas_2119    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-04-28T09:47:46 258.03302 -25.94538
o20170427_00146.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-04-28T09:54:33 51.42917 -89.04250
o20170427_00147.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-04-28T10:11:54 0.00000 0.00000
o20170427_00148.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-04-28T10:16:42 0.00000 0.00000
o20170427_00149.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-04-28T10:16:42 0.00000 0.00000
o20170427_00150.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-28T10:20:16 0.00000 0.00000
o20170427_00151.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-28T10:20:16 0.00000 0.00000
o20170427_00152.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-28T10:20:16 0.00000 0.00000
o20170427_00153.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-28T10:20:16 0.00000 0.00000
o20170427_00154.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-28T10:20:16 0.00000 0.00000
o20170427_00155.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-28T10:20:16 0.00000 0.00000
o20170427_00156.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-28T10:20:16 0.00000 0.00000
o20170427_00157.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-28T10:20:16 0.00000 0.00000
o20170427_00158.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-28T10:20:16 0.00000 0.00000
o20170427_00159.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-28T10:20:16 0.00000 0.00000
o20170427_00160.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-04-28T10:27:23 0.00000 0.00000
o20170427_00161.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-04-28T10:32:10 0.00000 0.00000
o20170427_00162.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-04-28T10:32:10 0.00000 0.00000
