o20180319_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2018-03-19T23:04:25 139.50000 -18.75000
o20180319_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     2.84 2018-03-19T23:04:25 139.50439 -18.74583
o20180319_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     3.44 2018-03-19T23:04:25 139.50000 -18.75000
o20180319_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     4.13 2018-03-19T23:04:25 139.47798 -18.73752
o20180319_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     4.97 2018-03-19T23:04:25 139.49117 -18.71668
o20180319_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     5.99 2018-03-19T23:04:25 139.51317 -18.72915
o20180319_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2018-03-19T23:09:35 139.50000 -18.75000
o20180319_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.35 2018-03-19T23:09:35 139.50439 -18.74583
o20180319_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.64 2018-03-19T23:09:35 139.50000 -18.75000
o20180319_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.95 2018-03-19T23:09:35 139.47798 -18.73752
o20180319_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     2.32 2018-03-19T23:09:35 139.49117 -18.71668
o20180319_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     2.77 2018-03-19T23:09:35 139.51317 -18.72915
o20180319_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-03-20T00:00:04 103.05000 -0.32139
o20180319_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-03-20T00:05:24 103.05000 -0.32139
o20180319_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-03-20T00:07:51 103.05000 -0.32139
o20180319_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-03-20T00:10:25 103.05000 -0.32139
o20180319_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-03-20T00:13:33 103.05000 -0.32139
o20180319_00018.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-03-20T00:22:44 51.42917 -89.04250
o20180319_00051.fit      KIDS_189.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-03-20T02:39:18 189.52646 -3.46703
o20180319_00052.fit      KIDS_189.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-03-20T02:39:18 189.53343 -3.44342
o20180319_00053.fit      KIDS_189.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-03-20T02:39:18 189.54039 -3.41981
o20180319_00054.fit      KIDS_189.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-03-20T02:39:18 189.51950 -3.49064
o20180319_00055.fit      KIDS_189.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-03-20T02:39:18 189.51253 -3.51425
o20180319_00056.fit      KIDS_190.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-03-20T03:02:54 190.52925 -3.46703
o20180319_00057.fit      KIDS_190.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-03-20T03:02:54 190.53621 -3.44342
o20180319_00058.fit      KIDS_190.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-03-20T03:02:54 190.54318 -3.41981
o20180319_00059.fit      KIDS_190.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-03-20T03:02:54 190.52228 -3.49064
o20180319_00060.fit      KIDS_190.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-03-20T03:02:54 190.51532 -3.51425
o20180319_00061.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-03-20T03:25:58 190.32005 2.40581
o20180319_00062.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-03-20T03:25:58 190.32001 2.40525
o20180319_00063.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-03-20T03:25:58 190.31996 2.40468
o20180319_00064.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-03-20T03:25:58 190.31990 2.40412
o20180319_00065.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-03-20T03:25:58 190.31985 2.40355
o20180319_00066.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-03-20T03:25:58 190.31981 2.40298
o20180319_00067.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-03-20T03:25:58 190.31976 2.40242
o20180319_00068.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-03-20T03:25:58 190.31972 2.40186
o20180319_00069.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-03-20T03:25:58 190.31967 2.40129
o20180319_00070.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-03-20T03:25:58 190.31963 2.40071
o20180319_00071.fit      KIDS_184.5_-3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-03-20T03:48:48 184.51253 -3.46703
o20180319_00072.fit      KIDS_184.5_-3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-03-20T03:48:48 184.51950 -3.44342
o20180319_00073.fit      KIDS_184.5_-3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-03-20T03:48:48 184.52646 -3.41981
o20180319_00074.fit      KIDS_184.5_-3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-03-20T03:48:48 184.50557 -3.49064
o20180319_00075.fit      KIDS_184.5_-3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-03-20T03:48:48 184.49861 -3.51425
o20180319_00076.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-03-20T04:26:28 51.42917 -89.04250
o20180319_00077.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-03-20T04:35:34 234.76250 -0.23111
o20180319_00078.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-03-20T04:40:54 234.76250 -0.23111
o20180319_00079.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-03-20T04:43:04 234.76250 -0.23111
o20180319_00080.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-03-20T04:45:37 234.76250 -0.23111
o20180319_00081.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-03-20T04:48:45 234.76250 -0.23111
o20180319_00082.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2018-03-20T04:51:21 234.76250 -0.23111
o20180319_00083.fit      KIDS_209.6_-3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-03-20T05:02:46 209.58217 -3.46703
o20180319_00084.fit      KIDS_209.6_-3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-03-20T05:02:46 209.58914 -3.44342
o20180319_00085.fit      KIDS_209.6_-3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-03-20T05:02:46 209.59613 -3.41982
o20180319_00086.fit      KIDS_209.6_-3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-03-20T05:02:46 209.57520 -3.49064
o20180319_00087.fit      KIDS_209.6_-3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-03-20T05:02:46 209.56821 -3.51424
o20180319_00088.fit      KIDS_175.5_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-03-20T05:43:26 175.48734 -3.46717
o20180319_00089.fit      KIDS_175.5_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-03-20T05:43:26 175.49428 -3.44356
o20180319_00090.fit      KIDS_175.5_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-03-20T05:43:26 175.50124 -3.41995
o20180319_00091.fit      KIDS_175.5_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-03-20T05:43:26 175.48038 -3.49078
o20180319_00092.fit      KIDS_185.5_-3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-03-20T06:10:24 185.51532 -3.46703
o20180319_00093.fit      KIDS_185.5_-3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-03-20T06:10:24 185.52228 -3.44342
o20180319_00094.fit      KIDS_185.5_-3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-03-20T06:10:24 185.52925 -3.41981
o20180319_00095.fit      KIDS_185.5_-3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-03-20T06:10:24 185.50836 -3.49064
o20180319_00096.fit      KIDS_185.5_-3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-03-20T06:10:24 185.50139 -3.51425
o20180319_00097.fit      KIDS_187.5_-3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-03-20T06:49:39 187.52089 -3.46703
o20180319_00098.fit      KIDS_187.5_-3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-03-20T06:49:39 187.52786 -3.44342
o20180319_00099.fit      KIDS_187.5_-3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-03-20T06:49:39 187.53482 -3.41981
o20180319_00100.fit      KIDS_187.5_-3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-03-20T06:49:39 187.51393 -3.49064
o20180319_00101.fit      KIDS_187.5_-3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-03-20T06:49:39 187.50696 -3.51425
o20180319_00102.fit      KIDS_207.6_-3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-03-20T07:28:30 207.57660 -3.46703
o20180319_00103.fit      KIDS_207.6_-3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-03-20T07:28:30 207.58357 -3.44342
o20180319_00104.fit      KIDS_207.6_-3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-03-20T07:28:30 207.59056 -3.41982
o20180319_00105.fit      KIDS_207.6_-3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-03-20T07:28:30 207.56963 -3.49064
o20180319_00106.fit      KIDS_207.6_-3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-03-20T07:28:30 207.56264 -3.51424
o20180319_00107.fit      KIDS_207.6_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-03-20T08:09:08 207.57646 -3.46717
o20180319_00108.fit      KIDS_207.6_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-03-20T08:09:08 207.58344 -3.44356
o20180319_00109.fit      KIDS_207.6_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-03-20T08:09:08 207.59041 -3.41996
o20180319_00110.fit      KIDS_207.6_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-03-20T08:09:08 207.56949 -3.49078
o20180319_00111.fit           vphas_0523    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-03-20T08:35:04 267.45761 -18.38708
o20180319_00112.fit           vphas_0523    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-03-20T08:35:04 267.28601 -18.20343
o20180319_00113.fit           vphas_2066    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-03-20T08:44:07 265.42371 -18.38708
o20180319_00114.fit           vphas_2066    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-03-20T08:44:07 265.25211 -18.20343
o20180319_00115.fit           vphas_2277    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-03-20T08:52:26 266.44067 -18.38708
o20180319_00116.fit           vphas_2277    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-03-20T08:52:26 266.26907 -18.20343
o20180319_00117.fit           vphas_0523    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-03-20T09:04:12 267.45761 -18.38708
o20180319_00118.fit           vphas_0523    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-03-20T09:04:12 267.37003 -18.28970
o20180319_00119.fit           vphas_0523    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-03-20T09:04:12 267.28601 -18.20343
o20180319_00120.fit           vphas_2066    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-03-20T09:08:14 265.42371 -18.38708
o20180319_00121.fit           vphas_2066    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-03-20T09:08:14 265.33612 -18.28970
o20180319_00122.fit           vphas_2066    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-03-20T09:08:14 265.25211 -18.20343
o20180319_00123.fit           vphas_2277    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-03-20T09:12:45 266.44067 -18.38708
o20180319_00124.fit           vphas_2277    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-03-20T09:12:45 266.35309 -18.28970
o20180319_00125.fit           vphas_2277    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-03-20T09:12:45 266.26907 -18.20343
o20180319_00126.fit           vphas_0523    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-03-20T09:21:09 267.45761 -18.38708
o20180319_00127.fit           vphas_0523    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-03-20T09:21:09 267.28601 -18.20343
o20180319_00128.fit           vphas_2066    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-03-20T09:23:29 265.42371 -18.38708
o20180319_00129.fit           vphas_2066    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-03-20T09:23:29 265.25211 -18.20343
o20180319_00130.fit           vphas_2277    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-03-20T09:25:52 266.44067 -18.38708
o20180319_00131.fit           vphas_2277    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-03-20T09:25:52 266.26907 -18.20343
o20180319_00132.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-03-20T09:32:07 51.42917 -89.04250
o20180319_00133.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-03-20T09:49:29 0.00000 0.00000
o20180319_00134.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-03-20T09:54:16 0.00000 0.00000
o20180319_00135.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-03-20T09:54:16 0.00000 0.00000
o20180319_00136.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-20T09:56:33 0.00000 0.00000
o20180319_00137.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-20T09:56:33 0.00000 0.00000
o20180319_00138.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-20T09:56:33 0.00000 0.00000
o20180319_00139.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-20T09:56:33 0.00000 0.00000
o20180319_00140.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-20T09:56:33 0.00000 0.00000
o20180319_00141.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-20T09:56:33 0.00000 0.00000
o20180319_00142.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-20T09:56:33 0.00000 0.00000
o20180319_00143.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-20T09:56:33 0.00000 0.00000
o20180319_00144.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-20T09:56:33 0.00000 0.00000
o20180319_00145.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-20T09:56:33 0.00000 0.00000
o20180319_00146.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-03-20T10:03:39 0.00000 0.00000
o20180319_00147.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-03-20T10:08:25 0.00000 0.00000
o20180319_00148.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-03-20T10:08:25 0.00000 0.00000
