v20160915_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:53:20.2995  1  0  0 Double   0.00   0.00
v20160915_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:53:38.7896  1  0  0 Double   0.00   0.00
v20160915_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:53:59.8505  1  0  0 Double   0.00   0.00
v20160915_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:54:18.3016  1  0  0 Double   0.00   0.00
v20160915_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:54:36.3277  1  0  0 Double   0.00   0.00
v20160915_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:54:54.0007  1  0  0 Double   0.00   0.00
v20160915_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:55:12.3368  1  0  0 Double   0.00   0.00
v20160915_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:55:27.7682  1  0  0 Double   0.00   0.00
v20160915_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:55:46.1543  1  0  0 Double   0.00   0.00
v20160915_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:56:03.2156  1  0  0 Double   0.00   0.00
v20160915_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:56:19.2751  1  0  0 Double   0.00   0.00
v20160915_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2016-09-15T22:56:36.3372  1  0  0 Double   0.00   0.00
v20160915_00017.fit 60.A-9293(A) 299.8328 -60.0831 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:00:58.9558  1  0  0 Double   0.00   0.00
v20160915_00018.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:01:15.0272  1  0  0 Double   0.00   0.00
v20160915_00019.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:01:31.0485  1  0  0 Double   0.00   0.00
v20160915_00020.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:01:47.0678  1  0  0 Double   0.00   0.00
v20160915_00021.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:02:07.5009  1  0  0 Double   0.00   0.00
v20160915_00022.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:02:27.9458  1  0  0 Double   0.00   0.00
v20160915_00023.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:02:44.0181  1  0  0 Double   0.00   0.00
v20160915_00024.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:03:00.0362  1  0  0 Double   0.00   0.00
v20160915_00025.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:03:18.6043  1  0  0 Double   0.00   0.00
v20160915_00026.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:03:35.7065  1  0  0 Double   0.00   0.00
v20160915_00027.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:03:51.7259  1  0  0 Double   0.00   0.00
v20160915_00028.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:04:07.7582  1  0  0 Double   0.00   0.00
v20160915_00029.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:04:26.4902  1  0  0 Double   0.00   0.00
v20160915_00030.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:04:46.9201  1  0  0 Double   0.00   0.00
v20160915_00031.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:05:03.0357  1  0  0 Double   0.00   0.00
v20160915_00032.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2016-09-15T23:05:21.2836  1  0  0 Double   0.00   0.00
v20160915_00033.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2016-09-15T23:22:00.6548  2  5  1 Double   0.00   0.00
v20160915_00034.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2016-09-15T23:22:22.0705  2  5  2 Double  -8.66   5.00
v20160915_00035.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2016-09-15T23:22:41.6095  2  5  3 Double   5.00   8.66
v20160915_00036.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2016-09-15T23:23:03.0623  2  5  4 Double   8.66  -5.00
v20160915_00037.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2016-09-15T23:23:22.4493  2  5  5 Double  -5.00  -8.66
v20160915_00038.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2016-09-15T23:24:09.6054  2  5  1 Double   0.00   0.00
v20160915_00039.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2016-09-15T23:24:29.5825  2  5  2 Double  -8.66   5.00
v20160915_00040.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2016-09-15T23:24:48.8153  2  5  3 Double   5.00   8.66
v20160915_00041.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2016-09-15T23:25:08.1533  2  5  4 Double   8.66  -5.00
v20160915_00042.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2016-09-15T23:25:28.0162  2  5  5 Double  -5.00  -8.66
v20160915_00043.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2016-09-15T23:26:14.3254  2  5  1 Double   0.00   0.00
v20160915_00044.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2016-09-15T23:26:33.6704  2  5  2 Double  -8.66   5.00
v20160915_00045.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2016-09-15T23:26:53.1466  2  5  3 Double   5.00   8.66
v20160915_00046.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2016-09-15T23:27:12.6464  2  5  4 Double   8.66  -5.00
v20160915_00047.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2016-09-15T23:27:32.0105  2  5  5 Double  -5.00  -8.66
v20160915_00048.fit 098.B-0510(A) 351.3779 -53.2869 No name          Ks      7.00 2016-09-16T00:37:00.8220  4  3  1 Double   0.00   0.00
v20160915_00049.fit 098.B-0510(A) 351.3736 -53.2839 No name          Ks      7.00 2016-09-16T00:37:46.8602  4  3  2 Double -10.00 -10.00
v20160915_00050.fit 098.B-0510(A) 351.3829 -53.2895 No name          Ks      7.00 2016-09-16T00:38:32.3027  4  3  3 Double  10.00  10.00
v20160915_00051.fit 098.B-0510(A) 351.5314 -53.2870 No name          Ks      7.00 2016-09-16T00:39:23.4761  4  3  1 Double   0.00   0.00
v20160915_00052.fit 098.B-0510(A) 351.5265 -53.2842 No name          Ks      7.00 2016-09-16T00:40:08.8954  4  3  2 Double -10.00 -10.00
v20160915_00053.fit 098.B-0510(A) 351.5358 -53.2898 No name          Ks      7.00 2016-09-16T00:40:55.9615  4  3  3 Double  10.00  10.00
v20160915_00054.fit 098.B-0510(A) 351.6843 -53.2869 No name          Ks      7.00 2016-09-16T00:41:52.0327  4  3  1 Double   0.00   0.00
v20160915_00055.fit 098.B-0510(A) 351.6793 -53.2839 No name          Ks      7.00 2016-09-16T00:42:34.1653  4  3  2 Double -10.00 -10.00
v20160915_00056.fit 098.B-0510(A) 351.6886 -53.2895 No name          Ks      7.00 2016-09-16T00:43:16.4421  4  3  3 Double  10.00  10.00
v20160915_00057.fit 098.B-0510(A) 351.6853 -53.4699 No name          Ks      7.00 2016-09-16T00:44:05.2049  4  3  1 Double   0.00   0.00
v20160915_00058.fit 098.B-0510(A) 351.6806 -53.4671 No name          Ks      7.00 2016-09-16T00:44:50.6591  4  3  2 Double -10.00 -10.00
v20160915_00059.fit 098.B-0510(A) 351.6900 -53.4727 No name          Ks      7.00 2016-09-16T00:45:38.5791  4  3  3 Double  10.00  10.00
v20160915_00060.fit 098.B-0510(A) 351.5314 -53.4702 No name          Ks      7.00 2016-09-16T00:46:33.6064  4  3  1 Double   0.00   0.00
v20160915_00061.fit 098.B-0510(A) 351.5264 -53.4674 No name          Ks      7.00 2016-09-16T00:47:17.1939  4  3  2 Double -10.00 -10.00
v20160915_00062.fit 098.B-0510(A) 351.5358 -53.4730 No name          Ks      7.00 2016-09-16T00:48:03.2311  4  3  3 Double  10.00  10.00
v20160915_00063.fit 098.B-0510(A) 351.3773 -53.4701 No name          Ks      7.00 2016-09-16T00:48:59.3025  4  3  1 Double   0.00   0.00
v20160915_00064.fit 098.B-0510(A) 351.3723 -53.4671 No name          Ks      7.00 2016-09-16T00:49:45.3415  4  3  2 Double -10.00 -10.00
v20160915_00065.fit 098.B-0510(A) 351.3815 -53.4727 No name          Ks      7.00 2016-09-16T00:50:32.3807  4  3  3 Double  10.00  10.00
v20160915_00066.fit 098.B-0510(A) 358.2909 -52.4372 No name          Ks      7.00 2016-09-16T00:52:27.8006  4  3  1 Double   0.00   0.00
v20160915_00067.fit 098.B-0510(A) 358.2866 -52.4342 No name          Ks      7.00 2016-09-16T00:53:13.8778  4  3  2 Double -10.00 -10.00
v20160915_00068.fit 098.B-0510(A) 358.2957 -52.4398 No name          Ks      7.00 2016-09-16T00:53:57.8234  4  3  3 Double  10.00  10.00
v20160915_00069.fit 098.B-0510(A) 358.4414 -52.4373 No name          Ks      7.00 2016-09-16T00:54:54.7263  4  3  1 Double   0.00   0.00
v20160915_00070.fit 098.B-0510(A) 358.4365 -52.4345 No name          Ks      7.00 2016-09-16T00:55:41.7934  4  3  2 Double -10.00 -10.00
v20160915_00071.fit 098.B-0510(A) 358.4457 -52.4401 No name          Ks      7.00 2016-09-16T00:56:27.1997  4  3  3 Double  10.00  10.00
v20160915_00072.fit 098.B-0510(A) 358.5913 -52.4372 No name          Ks      7.00 2016-09-16T00:57:23.2288  4  3  1 Double   0.00   0.00
v20160915_00073.fit 098.B-0510(A) 358.5864 -52.4343 No name          Ks      7.00 2016-09-16T00:58:09.2560  4  3  2 Double -10.00 -10.00
v20160915_00074.fit 098.B-0510(A) 358.5956 -52.4398 No name          Ks      7.00 2016-09-16T00:58:56.3282  4  3  3 Double  10.00  10.00
v20160915_00075.fit 098.B-0510(A) 358.5923 -52.6202 No name          Ks      7.00 2016-09-16T00:59:51.3556  4  3  1 Double   0.00   0.00
v20160915_00076.fit 098.B-0510(A) 358.5877 -52.6174 No name          Ks      7.00 2016-09-16T01:00:34.2402  4  3  2 Double -10.00 -10.00
v20160915_00077.fit 098.B-0510(A) 358.5969 -52.6230 No name          Ks      7.00 2016-09-16T01:01:19.6715  4  3  3 Double  10.00  10.00
v20160915_00078.fit 098.B-0510(A) 358.4414 -52.6205 No name          Ks      7.00 2016-09-16T01:02:15.7406  4  3  1 Double   0.00   0.00
v20160915_00079.fit 098.B-0510(A) 358.4365 -52.6177 No name          Ks      7.00 2016-09-16T01:03:01.1967  4  3  2 Double -10.00 -10.00
v20160915_00080.fit 098.B-0510(A) 358.4457 -52.6233 No name          Ks      7.00 2016-09-16T01:03:48.2768  4  3  3 Double  10.00  10.00
v20160915_00081.fit 098.B-0510(A) 358.2903 -52.6204 No name          Ks      7.00 2016-09-16T01:04:45.6248  4  3  1 Double   0.00   0.00
v20160915_00082.fit 098.B-0510(A) 358.2854 -52.6174 No name          Ks      7.00 2016-09-16T01:05:28.7885  4  3  2 Double -10.00 -10.00
v20160915_00083.fit 098.B-0510(A) 358.2945 -52.6230 No name          Ks      7.00 2016-09-16T01:06:14.8736  4  3  3 Double  10.00  10.00
v20160915_00084.fit 098.B-0510(A) 351.3779 -53.2869 No name          Ks      7.00 2016-09-16T01:07:34.7274  4  3  1 Double   0.00   0.00
v20160915_00085.fit 098.B-0510(A) 351.3736 -53.2839 No name          Ks      7.00 2016-09-16T01:08:20.7524  4  3  2 Double -10.00 -10.00
v20160915_00086.fit 098.B-0510(A) 351.3829 -53.2895 No name          Ks      7.00 2016-09-16T01:09:06.2177  4  3  3 Double  10.00  10.00
v20160915_00087.fit 098.B-0510(A) 351.5314 -53.2870 No name          Ks      7.00 2016-09-16T01:09:57.1674  4  3  1 Double   0.00   0.00
v20160915_00088.fit 098.B-0510(A) 351.5265 -53.2842 No name          Ks      7.00 2016-09-16T01:10:44.2478  4  3  2 Double -10.00 -10.00
v20160915_00089.fit 098.B-0510(A) 351.5358 -53.2898 No name          Ks      7.00 2016-09-16T01:11:29.6988  4  3  3 Double  10.00  10.00
v20160915_00090.fit 098.B-0510(A) 351.6843 -53.2869 No name          Ks      7.00 2016-09-16T01:12:26.8158  4  3  1 Double   0.00   0.00
v20160915_00091.fit 098.B-0510(A) 351.6793 -53.2839 No name          Ks      7.00 2016-09-16T01:13:09.1606  4  3  2 Double -10.00 -10.00
v20160915_00092.fit 098.B-0510(A) 351.6886 -53.2895 No name          Ks      7.00 2016-09-16T01:13:51.9470  4  3  3 Double  10.00  10.00
v20160915_00093.fit 098.B-0510(A) 351.6853 -53.4699 No name          Ks      7.00 2016-09-16T01:14:44.6955  4  3  1 Double   0.00   0.00
v20160915_00094.fit 098.B-0510(A) 351.6806 -53.4671 No name          Ks      7.00 2016-09-16T01:15:27.2391  4  3  2 Double -10.00 -10.00
v20160915_00095.fit 098.B-0510(A) 351.6900 -53.4727 No name          Ks      7.00 2016-09-16T01:16:12.7043  4  3  3 Double  10.00  10.00
v20160915_00096.fit 098.B-0510(A) 351.5314 -53.4702 No name          Ks      7.00 2016-09-16T01:17:07.1747  4  3  1 Double   0.00   0.00
v20160915_00097.fit 098.B-0510(A) 351.5264 -53.4674 No name          Ks      7.00 2016-09-16T01:17:54.2408  4  3  2 Double -10.00 -10.00
v20160915_00098.fit 098.B-0510(A) 351.5358 -53.4730 No name          Ks      7.00 2016-09-16T01:18:40.2740  4  3  3 Double  10.00  10.00
v20160915_00099.fit 098.B-0510(A) 351.3773 -53.4701 No name          Ks      7.00 2016-09-16T01:19:36.3421  4  3  1 Double   0.00   0.00
v20160915_00100.fit 098.B-0510(A) 351.3723 -53.4671 No name          Ks      7.00 2016-09-16T01:20:23.4234  4  3  2 Double -10.00 -10.00
v20160915_00101.fit 098.B-0510(A) 351.3815 -53.4727 No name          Ks      7.00 2016-09-16T01:21:08.8486  4  3  3 Double  10.00  10.00
v20160915_00102.fit 098.B-0510(A) 358.2909 -52.4372 No name          Ks      7.00 2016-09-16T01:22:32.1639  4  3  1 Double   0.00   0.00
v20160915_00103.fit 098.B-0510(A) 358.2866 -52.4342 No name          Ks      7.00 2016-09-16T01:23:15.1494  4  3  2 Double -10.00 -10.00
v20160915_00104.fit 098.B-0510(A) 358.2957 -52.4398 No name          Ks      7.00 2016-09-16T01:24:03.8803  4  3  3 Double  10.00  10.00
v20160915_00105.fit 098.B-0510(A) 358.4414 -52.4373 No name          Ks      7.00 2016-09-16T01:24:59.9485  4  3  1 Double   0.00   0.00
v20160915_00106.fit 098.B-0510(A) 358.4365 -52.4345 No name          Ks      7.00 2016-09-16T01:25:46.0278  4  3  2 Double -10.00 -10.00
v20160915_00107.fit 098.B-0510(A) 358.4457 -52.4401 No name          Ks      7.00 2016-09-16T01:26:33.0668  4  3  3 Double  10.00  10.00
v20160915_00108.fit 098.B-0510(A) 358.5913 -52.4372 No name          Ks      7.00 2016-09-16T01:27:23.3416  4  3  1 Double   0.00   0.00
v20160915_00109.fit 098.B-0510(A) 358.5864 -52.4343 No name          Ks      7.00 2016-09-16T01:28:09.4219  4  3  2 Double -10.00 -10.00
v20160915_00110.fit 098.B-0510(A) 358.5956 -52.4398 No name          Ks      7.00 2016-09-16T01:28:56.5019  4  3  3 Double  10.00  10.00
v20160915_00111.fit 098.B-0510(A) 358.5923 -52.6202 No name          Ks      7.00 2016-09-16T01:29:52.5710  4  3  1 Double   0.00   0.00
v20160915_00112.fit 098.B-0510(A) 358.5877 -52.6174 No name          Ks      7.00 2016-09-16T01:30:37.9733  4  3  2 Double -10.00 -10.00
v20160915_00113.fit 098.B-0510(A) 358.5969 -52.6230 No name          Ks      7.00 2016-09-16T01:31:23.4196  4  3  3 Double  10.00  10.00
v20160915_00114.fit 098.B-0510(A) 358.4414 -52.6205 No name          Ks      7.00 2016-09-16T01:32:20.9226  4  3  1 Double   0.00   0.00
v20160915_00115.fit 098.B-0510(A) 358.4365 -52.6177 No name          Ks      7.00 2016-09-16T01:33:08.0028  4  3  2 Double -10.00 -10.00
v20160915_00116.fit 098.B-0510(A) 358.4457 -52.6233 No name          Ks      7.00 2016-09-16T01:33:55.0819  4  3  3 Double  10.00  10.00
v20160915_00117.fit 098.B-0510(A) 358.2903 -52.6204 No name          Ks      7.00 2016-09-16T01:34:51.5221  4  3  1 Double   0.00   0.00
v20160915_00118.fit 098.B-0510(A) 358.2854 -52.6174 No name          Ks      7.00 2016-09-16T01:35:38.5510  4  3  2 Double -10.00 -10.00
v20160915_00119.fit 098.B-0510(A) 358.2945 -52.6230 No name          Ks      7.00 2016-09-16T01:36:22.4285  4  3  3 Double  10.00  10.00
v20160915_00120.fit 098.B-0510(A) 358.2909 -52.4372 No name          Ks      7.00 2016-09-16T01:50:59.2173  4  3  1 Double   0.00   0.00
v20160915_00121.fit 098.B-0510(A) 358.2866 -52.4342 No name          Ks      7.00 2016-09-16T01:51:45.2545  4  3  2 Double -10.00 -10.00
v20160915_00122.fit 098.B-0510(A) 358.2957 -52.4398 No name          Ks      7.00 2016-09-16T01:52:32.3227  4  3  3 Double  10.00  10.00
v20160915_00123.fit 098.B-0510(A) 358.4414 -52.4373 No name          Ks      7.00 2016-09-16T01:53:23.2235  4  3  1 Double   0.00   0.00
v20160915_00124.fit 098.B-0510(A) 358.4365 -52.4345 No name          Ks      7.00 2016-09-16T01:54:07.0098  4  3  2 Double -10.00 -10.00
v20160915_00125.fit 098.B-0510(A) 358.4457 -52.4401 No name          Ks      7.00 2016-09-16T01:54:52.4573  4  3  3 Double  10.00  10.00
v20160915_00126.fit 098.B-0510(A) 351.3779 -53.2869 No name          Ks      7.00 2016-09-16T01:58:01.9024  4  3  1 Double   0.00   0.00
v20160915_00127.fit 098.B-0510(A) 351.3736 -53.2839 No name          Ks      7.00 2016-09-16T01:58:47.3477  4  3  2 Double -10.00 -10.00
v20160915_00128.fit 098.B-0510(A) 351.3829 -53.2895 No name          Ks      7.00 2016-09-16T02:03:10.4753  4  3  3 Double  10.00  10.00
v20160915_00129.fit 098.B-0510(A) 351.5314 -53.2870 No name          Ks      7.00 2016-09-16T02:04:06.5465  4  3  1 Double   0.00   0.00
v20160915_00130.fit 098.B-0510(A) 351.5265 -53.2842 No name          Ks      7.00 2016-09-16T02:04:55.0774  4  3  2 Double -10.00 -10.00
v20160915_00131.fit 098.B-0510(A) 351.5358 -53.2898 No name          Ks      7.00 2016-09-16T02:05:40.5289  4  3  3 Double  10.00  10.00
v20160915_00132.fit 098.B-0510(A) 351.6843 -53.2869 No name          Ks      7.00 2016-09-16T02:06:30.7615  4  3  1 Double   0.00   0.00
v20160915_00133.fit 098.B-0510(A) 351.6793 -53.2839 No name          Ks      7.00 2016-09-16T02:07:16.1538  4  3  2 Double -10.00 -10.00
v20160915_00134.fit 098.B-0510(A) 351.6886 -53.2895 No name          Ks      7.00 2016-09-16T02:08:01.5460  4  3  3 Double  10.00  10.00
v20160915_00135.fit 098.B-0510(A) 351.6853 -53.4699 No name          Ks      7.00 2016-09-16T02:08:50.5969  4  3  1 Double   0.00   0.00
v20160915_00136.fit 098.B-0510(A) 351.6806 -53.4671 No name          Ks      7.00 2016-09-16T02:09:36.0424  4  3  2 Double -10.00 -10.00
v20160915_00137.fit 098.B-0510(A) 351.6900 -53.4727 No name          Ks      7.00 2016-09-16T02:10:22.0804  4  3  3 Double  10.00  10.00
v20160915_00138.fit 098.B-0510(A) 351.5314 -53.4702 No name          Ks      7.00 2016-09-16T02:11:11.4855  4  3  1 Double   0.00   0.00
v20160915_00139.fit 098.B-0510(A) 351.5264 -53.4674 No name          Ks      7.00 2016-09-16T02:11:56.9146  4  3  2 Double -10.00 -10.00
v20160915_00140.fit 098.B-0510(A) 351.5358 -53.4730 No name          Ks      7.00 2016-09-16T02:12:42.3439  4  3  3 Double  10.00  10.00
v20160915_00141.fit 098.B-0510(A) 351.3773 -53.4701 No name          Ks      7.00 2016-09-16T02:13:32.4866  4  3  1 Double   0.00   0.00
v20160915_00142.fit 098.B-0510(A) 351.3723 -53.4671 No name          Ks      7.00 2016-09-16T02:14:18.5238  4  3  2 Double -10.00 -10.00
v20160915_00143.fit 098.B-0510(A) 351.3815 -53.4727 No name          Ks      7.00 2016-09-16T02:15:04.5621  4  3  3 Double  10.00  10.00
v20160915_00144.fit 098.B-0510(A) 358.2909 -52.4372 No name          Ks      7.00 2016-09-16T02:16:23.1521  4  3  1 Double   0.00   0.00
v20160915_00145.fit 098.B-0510(A) 358.2866 -52.4342 No name          Ks      7.00 2016-09-16T02:17:08.6212  4  3  2 Double -10.00 -10.00
v20160915_00146.fit 098.B-0510(A) 358.2957 -52.4398 No name          Ks      7.00 2016-09-16T02:17:54.0914  4  3  3 Double  10.00  10.00
v20160915_00147.fit 098.B-0510(A) 358.4414 -52.4373 No name          Ks      7.00 2016-09-16T02:18:44.2722  4  3  1 Double   0.00   0.00
v20160915_00148.fit 098.B-0510(A) 358.4365 -52.4345 No name          Ks      7.00 2016-09-16T02:19:29.7245  4  3  2 Double -10.00 -10.00
v20160915_00149.fit 098.B-0510(A) 358.4457 -52.4401 No name          Ks      7.00 2016-09-16T02:20:15.1548  4  3  3 Double  10.00  10.00
v20160915_00150.fit 098.B-0510(A) 358.5913 -52.4372 No name          Ks      7.00 2016-09-16T02:21:06.4596  4  3  1 Double   0.00   0.00
v20160915_00151.fit 098.B-0510(A) 358.5864 -52.4343 No name          Ks      7.00 2016-09-16T02:21:50.2159  4  3  2 Double -10.00 -10.00
v20160915_00152.fit 098.B-0510(A) 358.5956 -52.4398 No name          Ks      7.00 2016-09-16T02:22:38.5939  4  3  3 Double  10.00  10.00
v20160915_00153.fit 098.B-0510(A) 358.5923 -52.6202 No name          Ks      7.00 2016-09-16T02:25:22.9418  4  3  1 Double   0.00   0.00
v20160915_00154.fit 098.B-0510(A) 358.5877 -52.6174 No name          Ks      7.00 2016-09-16T02:26:11.4677  4  3  2 Double -10.00 -10.00
v20160915_00155.fit 098.B-0510(A) 358.5969 -52.6230 No name          Ks      7.00 2016-09-16T02:26:57.5069  4  3  3 Double  10.00  10.00
v20160915_00156.fit 098.B-0510(A) 358.4414 -52.6205 No name          Ks      7.00 2016-09-16T02:27:52.5364  4  3  1 Double   0.00   0.00
v20160915_00157.fit 098.B-0510(A) 358.4365 -52.6177 No name          Ks      7.00 2016-09-16T02:28:40.6703  4  3  2 Double -10.00 -10.00
v20160915_00158.fit 098.B-0510(A) 358.4457 -52.6233 No name          Ks      7.00 2016-09-16T02:29:26.0947  4  3  3 Double  10.00  10.00
v20160915_00159.fit 098.B-0510(A) 358.2903 -52.6204 No name          Ks      7.00 2016-09-16T02:30:15.6853  4  3  1 Double   0.00   0.00
v20160915_00160.fit 098.B-0510(A) 358.2854 -52.6174 No name          Ks      7.00 2016-09-16T02:31:01.1507  4  3  2 Double -10.00 -10.00
v20160915_00161.fit 098.B-0510(A) 358.2945 -52.6230 No name          Ks      7.00 2016-09-16T02:31:48.2297  4  3  3 Double  10.00  10.00
v20160915_00162.fit 098.B-0510(A) 351.3779 -53.2869 No name          Ks      7.00 2016-09-16T02:33:10.8671  4  3  1 Double   0.00   0.00
v20160915_00163.fit 098.B-0510(A) 351.3736 -53.2839 No name          Ks      7.00 2016-09-16T02:33:57.9334  4  3  2 Double -10.00 -10.00
v20160915_00164.fit 098.B-0510(A) 351.3829 -53.2895 No name          Ks      7.00 2016-09-16T02:34:43.9714  4  3  3 Double  10.00  10.00
v20160915_00165.fit 098.B-0510(A) 351.5314 -53.2870 No name          Ks      7.00 2016-09-16T02:35:33.8284  4  3  1 Double   0.00   0.00
v20160915_00166.fit 098.B-0510(A) 351.5265 -53.2842 No name          Ks      7.00 2016-09-16T02:36:19.2805  4  3  2 Double -10.00 -10.00
v20160915_00167.fit 098.B-0510(A) 351.5358 -53.2898 No name          Ks      7.00 2016-09-16T02:37:04.7479  4  3  3 Double  10.00  10.00
v20160915_00168.fit 098.B-0510(A) 351.6843 -53.2869 No name          Ks      7.00 2016-09-16T02:37:56.3506  4  3  1 Double   0.00   0.00
v20160915_00169.fit 098.B-0510(A) 351.6793 -53.2839 No name          Ks      7.00 2016-09-16T02:38:41.7779  4  3  2 Double -10.00 -10.00
v20160915_00170.fit 098.B-0510(A) 351.6886 -53.2895 No name          Ks      7.00 2016-09-16T02:39:27.2330  4  3  3 Double  10.00  10.00
v20160915_00171.fit 098.B-0510(A) 351.6853 -53.4699 No name          Ks      7.00 2016-09-16T02:40:16.6850  4  3  1 Double   0.00   0.00
v20160915_00172.fit 098.B-0510(A) 351.6806 -53.4671 No name          Ks      7.00 2016-09-16T02:41:02.1401  4  3  2 Double -10.00 -10.00
v20160915_00173.fit 098.B-0510(A) 351.6900 -53.4727 No name          Ks      7.00 2016-09-16T02:41:47.5944  4  3  3 Double  10.00  10.00
v20160915_00174.fit 098.B-0510(A) 351.5314 -53.4702 No name          Ks      7.00 2016-09-16T02:42:38.8140  4  3  1 Double   0.00   0.00
v20160915_00175.fit 098.B-0510(A) 351.5264 -53.4674 No name          Ks      7.00 2016-09-16T02:43:24.2433  4  3  2 Double -10.00 -10.00
v20160915_00176.fit 098.B-0510(A) 351.5358 -53.4730 No name          Ks      7.00 2016-09-16T02:49:07.3517  4  3  3 Double  10.00  10.00
v20160915_00177.fit 098.B-0510(A) 351.3773 -53.4701 No name          Ks      7.00 2016-09-16T02:49:57.9544  4  3  1 Double   0.00   0.00
v20160915_00178.fit 098.B-0510(A) 351.3723 -53.4671 No name          Ks      7.00 2016-09-16T02:50:43.4056  4  3  2 Double -10.00 -10.00
v20160915_00179.fit 098.B-0510(A) 351.3815 -53.4727 No name          Ks      7.00 2016-09-16T02:51:28.8649  4  3  3 Double  10.00  10.00
v20160915_00180.fit 098.B-0510(A) 358.2909 -52.4372 No name          Ks      7.00 2016-09-16T02:52:52.6912  4  3  1 Double   0.00   0.00
v20160915_00181.fit 098.B-0510(A) 358.2866 -52.4342 No name          Ks      7.00 2016-09-16T02:53:39.7653  4  3  2 Double -10.00 -10.00
v20160915_00182.fit 098.B-0510(A) 358.2957 -52.4398 No name          Ks      7.00 2016-09-16T02:54:27.4393  4  3  3 Double  10.00  10.00
v20160915_00183.fit 098.B-0510(A) 358.4414 -52.4373 No name          Ks      7.00 2016-09-16T02:55:17.1492  4  3  1 Double   0.00   0.00
