v20171227_00001.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         Z       5.00 2017-12-28T01:44:55.4507  2  5  1 Double   0.00   0.00
v20171227_00002.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         Z       5.00 2017-12-28T01:45:17.4706  2  5  2 Double  -8.66   5.00
v20171227_00003.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         Z       5.00 2017-12-28T01:45:38.8687  2  5  3 Double   5.00   8.66
v20171227_00004.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         Z       5.00 2017-12-28T01:46:00.8894  2  5  4 Double   8.66  -5.00
v20171227_00005.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         Z       5.00 2017-12-28T01:46:20.2406  2  5  5 Double  -5.00  -8.66
v20171227_00006.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         Y       5.00 2017-12-28T01:47:06.7871  2  5  1 Double   0.00   0.00
v20171227_00007.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         Y       5.00 2017-12-28T01:47:26.0242  2  5  2 Double  -8.66   5.00
v20171227_00008.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         Y       5.00 2017-12-28T01:47:48.0461  2  5  3 Double   5.00   8.66
v20171227_00009.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         Y       5.00 2017-12-28T01:48:07.3902  2  5  4 Double   8.66  -5.00
v20171227_00010.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         Y       5.00 2017-12-28T01:48:26.6004  2  5  5 Double  -5.00  -8.66
v20171227_00011.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         J       5.00 2017-12-28T01:49:13.6360  2  5  1 Double   0.00   0.00
v20171227_00012.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         J       5.00 2017-12-28T01:49:32.9080  2  5  2 Double  -8.66   5.00
v20171227_00013.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         J       5.00 2017-12-28T01:49:54.3079  2  5  3 Double   5.00   8.66
v20171227_00014.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         J       5.00 2017-12-28T01:50:13.5800  2  5  4 Double   8.66  -5.00
v20171227_00015.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         J       5.00 2017-12-28T01:50:37.0398  2  5  5 Double  -5.00  -8.66
v20171227_00016.fit 198.A-2008(C)  90.0057 -20.1645 RXCJ0600.1-2007  Y      30.00 2017-12-28T01:56:18.6618  2  8  1 Double   6.96   5.01
v20171227_00017.fit 198.A-2008(C)  90.0002 -20.1631 RXCJ0600.1-2007  Y      30.00 2017-12-28T01:57:36.9112  2  8  2 Double -11.27   9.60
v20171227_00018.fit 198.A-2008(C)  90.0033 -20.1675 RXCJ0600.1-2007  Y      30.00 2017-12-28T01:58:53.7837  2  8  3 Double  -1.07  -5.98
v20171227_00019.fit 198.A-2008(C)  90.0046 -20.1682 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:00:07.5427  2  8  4 Double   3.37  -8.73
v20171227_00020.fit 198.A-2008(C)  90.0015 -20.1692 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:01:18.9599  2  8  5 Double  -7.06 -12.21
v20171227_00021.fit 198.A-2008(C)  90.0075 -20.1634 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:02:30.8338  2  8  6 Double  13.37   8.69
v20171227_00022.fit 198.A-2008(C)  89.9992 -20.1696 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:03:47.7144  2  8  7 Double -14.73 -13.80
v20171227_00023.fit 198.A-2008(C)  90.0046 -20.1682 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:05:05.6868  2  8  8 Double   3.49  -8.56
v20171227_00024.fit 198.A-2008(C)  90.0057 -20.0728 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:06:24.8162  2  8  1 Double   6.96   5.01
v20171227_00025.fit 198.A-2008(C)  90.0003 -20.0715 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:07:36.3313  2  8  2 Double -11.27   9.60
v20171227_00026.fit 198.A-2008(C)  90.0034 -20.0759 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:08:52.0549  2  8  3 Double  -1.07  -5.98
v20171227_00027.fit 198.A-2008(C)  90.0047 -20.0766 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:10:09.9785  2  8  4 Double   3.37  -8.73
v20171227_00028.fit 198.A-2008(C)  90.0016 -20.0776 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:11:30.2466  2  8  5 Double  -7.06 -12.21
v20171227_00029.fit 198.A-2008(C)  90.0076 -20.0718 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:12:42.3207  2  8  6 Double  13.37   8.69
v20171227_00030.fit 198.A-2008(C)  89.9993 -20.0781 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:13:56.4235  2  8  7 Double -14.73 -13.80
v20171227_00031.fit 198.A-2008(C)  90.0047 -20.0766 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:15:09.3115  2  8  8 Double   3.49  -8.56
v20171227_00032.fit 198.A-2008(C)  90.0059 -19.9812 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:16:28.8397  2  8  1 Double   6.96   5.01
v20171227_00033.fit 198.A-2008(C)  90.0005 -19.9800 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:17:42.0748  2  8  2 Double -11.27   9.60
v20171227_00034.fit 198.A-2008(C)  90.0035 -19.9843 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:18:53.0709  2  8  3 Double  -1.07  -5.98
v20171227_00035.fit 198.A-2008(C)  90.0048 -19.9851 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:20:04.1329  2  8  4 Double   3.37  -8.73
v20171227_00036.fit 198.A-2008(C)  90.0017 -19.9860 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:21:15.5400  2  8  5 Double  -7.06 -12.21
v20171227_00037.fit 198.A-2008(C)  90.0078 -19.9802 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:22:28.3530  2  8  6 Double  13.37   8.69
v20171227_00038.fit 198.A-2008(C)  89.9994 -19.9865 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:23:39.3822  2  8  7 Double -14.73 -13.80
v20171227_00039.fit 198.A-2008(C)  90.0048 -19.9850 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:24:51.1472  2  8  8 Double   3.49  -8.56
v20171227_00040.fit 198.A-2008(C)  90.2008 -19.9813 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:26:14.2951  2  8  1 Double   6.96   5.01
v20171227_00041.fit 198.A-2008(C)  90.1953 -19.9800 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:27:25.5662  2  8  2 Double -11.27   9.60
v20171227_00042.fit 198.A-2008(C)  90.1983 -19.9843 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:28:37.6432  2  8  3 Double  -1.07  -5.98
v20171227_00043.fit 198.A-2008(C)  90.1996 -19.9851 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:29:48.7743  2  8  4 Double   3.37  -8.73
v20171227_00044.fit 198.A-2008(C)  90.1965 -19.9860 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:30:59.7185  2  8  5 Double  -7.06 -12.21
v20171227_00045.fit 198.A-2008(C)  90.2025 -19.9802 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:32:13.8283  2  8  6 Double  13.37   8.69
v20171227_00046.fit 198.A-2008(C)  90.1942 -19.9865 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:33:25.6853  2  8  7 Double -14.73 -13.80
v20171227_00047.fit 198.A-2008(C)  90.1996 -19.9850 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:34:41.0470  2  8  8 Double   3.49  -8.56
v20171227_00048.fit 198.A-2008(C)  90.2008 -20.0728 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:36:00.6183  2  8  1 Double   6.96   5.01
v20171227_00049.fit 198.A-2008(C)  90.1954 -20.0716 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:37:11.4005  2  8  2 Double -11.27   9.60
v20171227_00050.fit 198.A-2008(C)  90.1984 -20.0759 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:38:23.1985  2  8  3 Double  -1.07  -5.98
v20171227_00051.fit 198.A-2008(C)  90.1997 -20.0766 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:39:33.9947  2  8  4 Double   3.37  -8.73
v20171227_00052.fit 198.A-2008(C)  90.1966 -20.0776 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:40:45.2060  2  8  5 Double  -7.06 -12.21
v20171227_00053.fit 198.A-2008(C)  90.2027 -20.0718 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:41:59.5926  2  8  6 Double  13.37   8.69
v20171227_00054.fit 198.A-2008(C)  90.1944 -20.0781 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:43:15.8722  2  8  7 Double -14.73 -13.80
v20171227_00055.fit 198.A-2008(C)  90.1998 -20.0766 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:44:27.5713  2  8  8 Double   3.49  -8.56
v20171227_00056.fit 198.A-2008(C)  90.2009 -20.1644 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:45:44.3430  2  8  1 Double   6.96   5.01
v20171227_00057.fit 198.A-2008(C)  90.1955 -20.1631 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:47:02.8473  2  8  2 Double -11.27   9.60
v20171227_00058.fit 198.A-2008(C)  90.1985 -20.1675 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:48:18.4659  2  8  3 Double  -1.07  -5.98
v20171227_00059.fit 198.A-2008(C)  90.1998 -20.1682 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:49:31.4049  2  8  4 Double   3.37  -8.73
v20171227_00060.fit 198.A-2008(C)  90.1967 -20.1692 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:50:44.0770  2  8  5 Double  -7.06 -12.21
v20171227_00061.fit 198.A-2008(C)  90.2028 -20.1634 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:51:55.5981  2  8  6 Double  13.37   8.69
v20171227_00062.fit 198.A-2008(C)  90.1945 -20.1696 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:53:10.1257  2  8  7 Double -14.73 -13.80
v20171227_00063.fit 198.A-2008(C)  90.1999 -20.1682 RXCJ0600.1-2007  Y      30.00 2017-12-28T02:54:22.9017  2  8  8 Double   3.49  -8.56
v20171227_00064.fit 198.A-2008(C)  90.0026 -20.1690 RXCJ0600.1-2007  J      30.00 2017-12-28T02:56:21.4573  2  8  1 Double  -3.64 -11.51
v20171227_00065.fit 198.A-2008(C)  90.0012 -20.1696 RXCJ0600.1-2007  J      30.00 2017-12-28T02:57:40.8916  2  8  2 Double  -8.10 -13.71
v20171227_00066.fit 198.A-2008(C)  90.0055 -20.1682 RXCJ0600.1-2007  J      30.00 2017-12-28T02:58:53.5389  2  8  3 Double   6.48  -8.65
v20171227_00067.fit 198.A-2008(C)  90.0017 -20.1694 RXCJ0600.1-2007  J      30.00 2017-12-28T03:00:04.8925  2  8  4 Double  -6.35 -12.88
v20171227_00068.fit 198.A-2008(C)  90.0038 -20.1653 RXCJ0600.1-2007  J      30.00 2017-12-28T03:01:16.7837  2  8  5 Double   0.79   1.96
v20171227_00069.fit 198.A-2008(C)  90.0048 -20.1639 RXCJ0600.1-2007  J      30.00 2017-12-28T03:02:28.4086  2  8  6 Double   4.25   6.85
v20171227_00070.fit 198.A-2008(C)  90.0019 -20.1659 RXCJ0600.1-2007  J      30.00 2017-12-28T03:03:40.6747  2  8  7 Double  -5.52  -0.39
v20171227_00071.fit 198.A-2008(C)  89.9994 -20.1692 RXCJ0600.1-2007  J      30.00 2017-12-28T03:04:56.7493  2  8  8 Double -13.95 -12.21
v20171227_00072.fit 198.A-2008(C)  90.0026 -20.0774 RXCJ0600.1-2007  J      30.00 2017-12-28T03:06:17.1317  2  8  1 Double  -3.64 -11.51
v20171227_00073.fit 198.A-2008(C)  90.0013 -20.0780 RXCJ0600.1-2007  J      30.00 2017-12-28T03:07:28.8196  2  8  2 Double  -8.10 -13.71
v20171227_00074.fit 198.A-2008(C)  90.0056 -20.0766 RXCJ0600.1-2007  J      30.00 2017-12-28T03:08:43.8505  2  8  3 Double   6.48  -8.65
v20171227_00075.fit 198.A-2008(C)  90.0018 -20.0778 RXCJ0600.1-2007  J      30.00 2017-12-28T03:09:56.9152  2  8  4 Double  -6.35 -12.88
v20171227_00076.fit 198.A-2008(C)  90.0039 -20.0737 RXCJ0600.1-2007  J      30.00 2017-12-28T03:11:08.6874  2  8  5 Double   0.79   1.96
v20171227_00077.fit 198.A-2008(C)  90.0049 -20.0723 RXCJ0600.1-2007  J      30.00 2017-12-28T03:12:19.2634  2  8  6 Double   4.25   6.85
v20171227_00078.fit 198.A-2008(C)  90.0020 -20.0743 RXCJ0600.1-2007  J      30.00 2017-12-28T03:13:30.5407  2  8  7 Double  -5.52  -0.39
v20171227_00079.fit 198.A-2008(C)  89.9995 -20.0776 RXCJ0600.1-2007  J      30.00 2017-12-28T03:14:42.0986  2  8  8 Double -13.95 -12.21
v20171227_00080.fit 198.A-2008(C)  90.0027 -19.9858 RXCJ0600.1-2007  J      30.00 2017-12-28T03:15:58.6592  2  8  1 Double  -3.64 -11.51
v20171227_00081.fit 198.A-2008(C)  90.0014 -19.9864 RXCJ0600.1-2007  J      30.00 2017-12-28T03:17:11.4701  2  8  2 Double  -8.10 -13.71
v20171227_00082.fit 198.A-2008(C)  90.0057 -19.9850 RXCJ0600.1-2007  J      30.00 2017-12-28T03:18:22.8842  2  8  3 Double   6.48  -8.65
v20171227_00083.fit 198.A-2008(C)  90.0019 -19.9862 RXCJ0600.1-2007  J      30.00 2017-12-28T03:19:34.4843  2  8  4 Double  -6.35 -12.88
v20171227_00084.fit 198.A-2008(C)  90.0040 -19.9821 RXCJ0600.1-2007  J      30.00 2017-12-28T03:20:46.0774  2  8  5 Double   0.79   1.96
v20171227_00085.fit 198.A-2008(C)  90.0051 -19.9807 RXCJ0600.1-2007  J      30.00 2017-12-28T03:21:57.1535  2  8  6 Double   4.25   6.85
v20171227_00086.fit 198.A-2008(C)  90.0022 -19.9827 RXCJ0600.1-2007  J      30.00 2017-12-28T03:23:09.7275  2  8  7 Double  -5.52  -0.39
v20171227_00087.fit 198.A-2008(C)  89.9997 -19.9860 RXCJ0600.1-2007  J      30.00 2017-12-28T03:24:23.7243  2  8  8 Double -13.95 -12.21
v20171227_00088.fit 198.A-2008(C)  90.1976 -19.9859 RXCJ0600.1-2007  J      30.00 2017-12-28T03:25:45.2404  2  8  1 Double  -3.64 -11.51
v20171227_00089.fit 198.A-2008(C)  90.1962 -19.9864 RXCJ0600.1-2007  J      30.00 2017-12-28T03:26:57.1026  2  8  2 Double  -8.10 -13.71
v20171227_00090.fit 198.A-2008(C)  90.2005 -19.9850 RXCJ0600.1-2007  J      30.00 2017-12-28T03:28:12.6443  2  8  3 Double   6.48  -8.65
v20171227_00091.fit 198.A-2008(C)  90.1967 -19.9862 RXCJ0600.1-2007  J      30.00 2017-12-28T03:29:28.4098  2  8  4 Double  -6.35 -12.88
v20171227_00092.fit 198.A-2008(C)  90.1988 -19.9821 RXCJ0600.1-2007  J      30.00 2017-12-28T03:30:39.9229  2  8  5 Double   0.79   1.96
v20171227_00093.fit 198.A-2008(C)  90.1998 -19.9807 RXCJ0600.1-2007  J      30.00 2017-12-28T03:31:53.2678  2  8  6 Double   4.25   6.85
v20171227_00094.fit 198.A-2008(C)  90.1970 -19.9827 RXCJ0600.1-2007  J      30.00 2017-12-28T03:33:04.5380  2  8  7 Double  -5.52  -0.39
v20171227_00095.fit 198.A-2008(C)  90.1945 -19.9860 RXCJ0600.1-2007  J      30.00 2017-12-28T03:34:21.9434  2  8  8 Double -13.95 -12.21
v20171227_00096.fit 198.A-2008(C)  90.1976 -20.0774 RXCJ0600.1-2007  J      30.00 2017-12-28T03:35:43.0627  2  8  1 Double  -3.64 -11.51
v20171227_00097.fit 198.A-2008(C)  90.1963 -20.0780 RXCJ0600.1-2007  J      30.00 2017-12-28T03:36:54.6856  2  8  2 Double  -8.10 -13.71
v20171227_00098.fit 198.A-2008(C)  90.2006 -20.0766 RXCJ0600.1-2007  J      30.00 2017-12-28T03:38:11.7677  2  8  3 Double   6.48  -8.65
v20171227_00099.fit 198.A-2008(C)  90.1968 -20.0778 RXCJ0600.1-2007  J      30.00 2017-12-28T03:39:25.8929  2  8  4 Double  -6.35 -12.88
v20171227_00100.fit 198.A-2008(C)  90.1990 -20.0737 RXCJ0600.1-2007  J      30.00 2017-12-28T03:40:40.9397  2  8  5 Double   0.79   1.96
v20171227_00101.fit 198.A-2008(C)  90.2000 -20.0723 RXCJ0600.1-2007  J      30.00 2017-12-28T03:41:52.7757  2  8  6 Double   4.25   6.85
v20171227_00102.fit 198.A-2008(C)  90.1971 -20.0743 RXCJ0600.1-2007  J      30.00 2017-12-28T03:43:06.6346  2  8  7 Double  -5.52  -0.39
v20171227_00103.fit 198.A-2008(C)  90.1946 -20.0776 RXCJ0600.1-2007  J      30.00 2017-12-28T03:44:23.6813  2  8  8 Double -13.95 -12.21
v20171227_00104.fit 198.A-2008(C)  90.1977 -20.1690 RXCJ0600.1-2007  J      30.00 2017-12-28T03:45:45.3362  2  8  1 Double  -3.64 -11.51
v20171227_00105.fit 198.A-2008(C)  90.1964 -20.1696 RXCJ0600.1-2007  J      30.00 2017-12-28T03:46:56.6013  2  8  2 Double  -8.10 -13.71
v20171227_00106.fit 198.A-2008(C)  90.2007 -20.1682 RXCJ0600.1-2007  J      30.00 2017-12-28T03:48:08.7635  2  8  3 Double   6.48  -8.65
v20171227_00107.fit 198.A-2008(C)  90.1970 -20.1694 RXCJ0600.1-2007  J      30.00 2017-12-28T03:49:21.1195  2  8  4 Double  -6.35 -12.88
v20171227_00108.fit 198.A-2008(C)  90.1991 -20.1653 RXCJ0600.1-2007  J      30.00 2017-12-28T03:50:35.3101  2  8  5 Double   0.79   1.96
v20171227_00109.fit 198.A-2008(C)  90.2001 -20.1639 RXCJ0600.1-2007  J      30.00 2017-12-28T03:51:47.5272  2  8  6 Double   4.25   6.85
v20171227_00110.fit 198.A-2008(C)  90.1972 -20.1659 RXCJ0600.1-2007  J      30.00 2017-12-28T03:52:59.2412  2  8  7 Double  -5.52  -0.39
v20171227_00111.fit 198.A-2008(C)  90.1947 -20.1692 RXCJ0600.1-2007  J      30.00 2017-12-28T03:54:11.8472  2  8  8 Double -13.95 -12.21
v20171227_00112.fit 198.A-2008(C)  90.0034 -20.1633 RXCJ0600.1-2007  J      30.00 2017-12-28T05:47:47.9107  2  8  1 Double  -0.79   9.17
v20171227_00113.fit 198.A-2008(C)  90.0027 -20.1659 RXCJ0600.1-2007  J      30.00 2017-12-28T05:48:59.1588  2  8  2 Double  -3.13  -0.45
v20171227_00114.fit 198.A-2008(C)  90.0074 -20.1632 RXCJ0600.1-2007  J      30.00 2017-12-28T05:50:11.3900  2  8  3 Double  13.02   9.30
v20171227_00115.fit 198.A-2008(C)  90.0019 -20.1626 RXCJ0600.1-2007  J      30.00 2017-12-28T05:51:23.7378  2  8  4 Double  -5.56  11.62
v20171227_00116.fit 198.A-2008(C)  90.0048 -20.1689 RXCJ0600.1-2007  J      30.00 2017-12-28T05:52:40.3855  2  8  5 Double   4.10 -11.14
v20171227_00117.fit 198.A-2008(C)  90.0024 -20.1659 RXCJ0600.1-2007  J      30.00 2017-12-28T05:53:58.9189  2  8  6 Double  -4.14  -0.44
v20171227_00118.fit 198.A-2008(C)  90.0061 -20.1692 RXCJ0600.1-2007  J      30.00 2017-12-28T05:55:11.1219  2  8  7 Double   8.38 -12.21
v20171227_00119.fit 198.A-2008(C)  90.0049 -20.1686 RXCJ0600.1-2007  J      30.00 2017-12-28T05:56:24.7337  2  8  8 Double   4.55  -9.96
v20171227_00120.fit 198.A-2008(C)  90.0035 -20.0717 RXCJ0600.1-2007  J      30.00 2017-12-28T05:57:47.8227  2  8  1 Double  -0.79   9.17
v20171227_00121.fit 198.A-2008(C)  90.0028 -20.0743 RXCJ0600.1-2007  J      30.00 2017-12-28T05:59:00.8896  2  8  2 Double  -3.13  -0.45
v20171227_00122.fit 198.A-2008(C)  90.0075 -20.0716 RXCJ0600.1-2007  J      30.00 2017-12-28T06:00:12.8847  2  8  3 Double  13.02   9.30
v20171227_00123.fit 198.A-2008(C)  90.0020 -20.0710 RXCJ0600.1-2007  J      30.00 2017-12-28T06:01:24.1508  2  8  4 Double  -5.56  11.62
v20171227_00124.fit 198.A-2008(C)  90.0049 -20.0773 RXCJ0600.1-2007  J      30.00 2017-12-28T06:02:37.8686  2  8  5 Double   4.10 -11.14
v20171227_00125.fit 198.A-2008(C)  90.0025 -20.0743 RXCJ0600.1-2007  J      30.00 2017-12-28T06:03:52.1424  2  8  6 Double  -4.14  -0.44
v20171227_00126.fit 198.A-2008(C)  90.0062 -20.0776 RXCJ0600.1-2007  J      30.00 2017-12-28T06:05:04.8666  2  8  7 Double   8.38 -12.21
v20171227_00127.fit 198.A-2008(C)  90.0050 -20.0770 RXCJ0600.1-2007  J      30.00 2017-12-28T06:06:15.7397  2  8  8 Double   4.55  -9.96
v20171227_00128.fit 198.A-2008(C)  90.0036 -19.9801 RXCJ0600.1-2007  J      30.00 2017-12-28T06:07:35.9128  2  8  1 Double  -0.79   9.17
v20171227_00129.fit 198.A-2008(C)  90.0029 -19.9828 RXCJ0600.1-2007  J      30.00 2017-12-28T06:08:46.2290  2  8  2 Double  -3.13  -0.45
v20171227_00130.fit 198.A-2008(C)  90.0077 -19.9800 RXCJ0600.1-2007  J      30.00 2017-12-28T06:09:57.3571  2  8  3 Double  13.02   9.30
v20171227_00131.fit 198.A-2008(C)  90.0022 -19.9794 RXCJ0600.1-2007  J      30.00 2017-12-28T06:11:08.3132  2  8  4 Double  -5.56  11.62
v20171227_00132.fit 198.A-2008(C)  90.0050 -19.9857 RXCJ0600.1-2007  J      30.00 2017-12-28T06:12:19.5623  2  8  5 Double   4.10 -11.14
v20171227_00133.fit 198.A-2008(C)  90.0026 -19.9828 RXCJ0600.1-2007  J      30.00 2017-12-28T06:13:30.5314  2  8  6 Double  -4.14  -0.44
v20171227_00134.fit 198.A-2008(C)  90.0063 -19.9860 RXCJ0600.1-2007  J      30.00 2017-12-28T06:14:42.3115  2  8  7 Double   8.38 -12.21
v20171227_00135.fit 198.A-2008(C)  90.0051 -19.9854 RXCJ0600.1-2007  J      30.00 2017-12-28T06:15:52.4217  2  8  8 Double   4.55  -9.96
v20171227_00136.fit 198.A-2008(C)  90.1985 -19.9802 RXCJ0600.1-2007  J      30.00 2017-12-28T06:17:10.3512  2  8  1 Double  -0.79   9.17
v20171227_00137.fit 198.A-2008(C)  90.1977 -19.9828 RXCJ0600.1-2007  J      30.00 2017-12-28T06:18:20.6574  2  8  2 Double  -3.13  -0.45
v20171227_00138.fit 198.A-2008(C)  90.2024 -19.9800 RXCJ0600.1-2007  J      30.00 2017-12-28T06:19:33.7393  2  8  3 Double  13.02   9.30
v20171227_00139.fit 198.A-2008(C)  90.1969 -19.9794 RXCJ0600.1-2007  J      30.00 2017-12-28T06:20:44.6534  2  8  4 Double  -5.56  11.62
v20171227_00140.fit 198.A-2008(C)  90.1998 -19.9857 RXCJ0600.1-2007  J      30.00 2017-12-28T06:21:56.0947  2  8  5 Double   4.10 -11.14
v20171227_00141.fit 198.A-2008(C)  90.1974 -19.9828 RXCJ0600.1-2007  J      30.00 2017-12-28T06:23:08.0327  2  8  6 Double  -4.14  -0.44
v20171227_00142.fit 198.A-2008(C)  90.2011 -19.9860 RXCJ0600.1-2007  J      30.00 2017-12-28T06:24:19.6648  2  8  7 Double   8.38 -12.21
v20171227_00143.fit 198.A-2008(C)  90.1999 -19.9854 RXCJ0600.1-2007  J      30.00 2017-12-28T06:25:30.0759  2  8  8 Double   4.55  -9.96
v20171227_00144.fit 198.A-2008(C)  90.1985 -20.0717 RXCJ0600.1-2007  J      30.00 2017-12-28T06:26:50.0350  2  8  1 Double  -0.79   9.17
v20171227_00145.fit 198.A-2008(C)  90.1978 -20.0743 RXCJ0600.1-2007  J      30.00 2017-12-28T06:28:02.3341  2  8  2 Double  -3.13  -0.45
v20171227_00146.fit 198.A-2008(C)  90.2026 -20.0716 RXCJ0600.1-2007  J      30.00 2017-12-28T06:29:14.2391  2  8  3 Double  13.02   9.30
v20171227_00147.fit 198.A-2008(C)  90.1971 -20.0710 RXCJ0600.1-2007  J      30.00 2017-12-28T06:30:25.2882  2  8  4 Double  -5.56  11.62
v20171227_00148.fit 198.A-2008(C)  90.1999 -20.0773 RXCJ0600.1-2007  J      30.00 2017-12-28T06:31:41.6279  2  8  5 Double   4.10 -11.14
v20171227_00149.fit 198.A-2008(C)  90.1975 -20.0743 RXCJ0600.1-2007  J      30.00 2017-12-28T06:32:52.5040  2  8  6 Double  -4.14  -0.44
v20171227_00150.fit 198.A-2008(C)  90.2012 -20.0776 RXCJ0600.1-2007  J      30.00 2017-12-28T06:34:05.7081  2  8  7 Double   8.38 -12.21
v20171227_00151.fit 198.A-2008(C)  90.2001 -20.0770 RXCJ0600.1-2007  J      30.00 2017-12-28T06:35:15.8591  2  8  8 Double   4.55  -9.96
v20171227_00152.fit 198.A-2008(C)  90.1986 -20.1633 RXCJ0600.1-2007  J      30.00 2017-12-28T06:36:35.7825  2  8  1 Double  -0.79   9.17
v20171227_00153.fit 198.A-2008(C)  90.1979 -20.1659 RXCJ0600.1-2007  J      30.00 2017-12-28T06:37:46.6506  2  8  2 Double  -3.13  -0.45
v20171227_00154.fit 198.A-2008(C)  90.2027 -20.1632 RXCJ0600.1-2007  J      30.00 2017-12-28T06:38:58.6255  2  8  3 Double  13.02   9.30
v20171227_00155.fit 198.A-2008(C)  90.1972 -20.1626 RXCJ0600.1-2007  J      30.00 2017-12-28T06:40:09.8206  2  8  4 Double  -5.56  11.62
v20171227_00156.fit 198.A-2008(C)  90.2000 -20.1689 RXCJ0600.1-2007  J      30.00 2017-12-28T06:41:20.9739  2  8  5 Double   4.10 -11.14
v20171227_00157.fit 198.A-2008(C)  90.1976 -20.1659 RXCJ0600.1-2007  J      30.00 2017-12-28T06:42:32.4718  2  8  6 Double  -4.14  -0.44
v20171227_00158.fit 198.A-2008(C)  90.2013 -20.1692 RXCJ0600.1-2007  J      30.00 2017-12-28T06:43:48.3865  2  8  7 Double   8.38 -12.21
v20171227_00159.fit 198.A-2008(C)  90.2002 -20.1686 RXCJ0600.1-2007  J      30.00 2017-12-28T06:44:58.6948  2  8  8 Double   4.55  -9.96
v20171227_00160.fit 198.A-2008(C)  90.0056 -20.1642 RXCJ0600.1-2007  J      30.00 2017-12-28T06:46:42.5127  2  8  1 Double   6.67   6.00
v20171227_00161.fit 198.A-2008(C)  89.9997 -20.1670 RXCJ0600.1-2007  J      30.00 2017-12-28T06:48:00.2731  2  8  2 Double -13.16  -4.36
v20171227_00162.fit 198.A-2008(C)  90.0047 -20.1627 RXCJ0600.1-2007  J      30.00 2017-12-28T06:49:11.7932  2  8  3 Double   3.64  11.12
v20171227_00163.fit 198.A-2008(C)  90.0024 -20.1688 RXCJ0600.1-2007  J      30.00 2017-12-28T06:50:23.1732  2  8  4 Double  -3.86 -10.96
v20171227_00164.fit 198.A-2008(C)  90.0031 -20.1670 RXCJ0600.1-2007  J      30.00 2017-12-28T06:51:33.4064  2  8  5 Double  -1.66  -4.47
