v20130808_00001.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    J       3.00 2013-08-08T22:45:42.2269  1  0  0 Double   0.00   0.00
v20130808_00002.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    J       3.00 2013-08-08T22:45:59.2869  1  0  0 Double   0.00   0.00
v20130808_00003.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    J       3.00 2013-08-08T22:46:15.3084  1  0  0 Double   0.00   0.00
v20130808_00004.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    J       3.00 2013-08-08T22:46:32.3305  1  0  0 Double   0.00   0.00
v20130808_00005.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    J       3.00 2013-08-08T22:46:52.7868  1  0  0 Double   0.00   0.00
v20130808_00006.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    J       3.00 2013-08-08T22:47:09.8458  1  0  0 Double   0.00   0.00
v20130808_00007.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    J       3.00 2013-08-08T22:47:27.1320  1  0  0 Double   0.00   0.00
v20130808_00008.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    J       3.00 2013-08-08T22:47:44.7949  1  0  0 Double   0.00   0.00
v20130808_00009.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    J       3.00 2013-08-08T22:48:05.2660  1  0  0 Double   0.00   0.00
v20130808_00010.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    J       3.00 2013-08-08T22:48:21.2992  1  0  0 Double   0.00   0.00
v20130808_00011.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    J       3.00 2013-08-08T22:48:41.7232  1  0  0 Double   0.00   0.00
v20130808_00012.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    J       3.00 2013-08-08T22:48:57.7534  1  0  0 Double   0.00   0.00
v20130808_00013.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    J       3.00 2013-08-08T22:49:16.6154  1  0  0 Double   0.00   0.00
v20130808_00014.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    J       3.00 2013-08-08T22:49:37.6512  1  0  0 Double   0.00   0.00
v20130808_00015.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    J       3.00 2013-08-08T22:49:53.6695  1  0  0 Double   0.00   0.00
v20130808_00016.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    J       3.00 2013-08-08T22:50:10.6890  1  0  0 Double   0.00   0.00
v20130808_00018.fit 60.A-9292(A) 299.6746 -75.0826 FLAT,TWILIGHT    H       5.00 2013-08-08T22:52:22.2183  1  0  0 Double   0.00   0.00
v20130808_00019.fit 60.A-9292(A) 299.6758 -75.0271 FLAT,TWILIGHT    H       5.00 2013-08-08T22:52:40.4274  1  0  0 Double   0.00   0.00
v20130808_00020.fit 60.A-9292(A) 299.6771 -74.9715 FLAT,TWILIGHT    H       5.00 2013-08-08T22:52:59.5014  1  0  0 Double   0.00   0.00
v20130808_00021.fit 60.A-9292(A) 299.6784 -74.9160 FLAT,TWILIGHT    H       5.00 2013-08-08T22:53:16.7624  1  0  0 Double   0.00   0.00
v20130808_00022.fit 60.A-9292(A) 300.1061 -75.0837 FLAT,TWILIGHT    H       5.00 2013-08-08T22:53:39.8422  1  0  0 Double   0.00   0.00
v20130808_00023.fit 60.A-9292(A) 300.1088 -75.0280 FLAT,TWILIGHT    H       5.00 2013-08-08T22:53:58.9200  1  0  0 Double   0.00   0.00
v20130808_00024.fit 60.A-9292(A) 300.1091 -74.9719 FLAT,TWILIGHT    H       5.00 2013-08-08T22:54:18.6692  1  0  0 Double   0.00   0.00
v20130808_00025.fit 60.A-9292(A) 300.1093 -74.9163 FLAT,TWILIGHT    H       5.00 2013-08-08T22:54:37.6490  1  0  0 Double   0.00   0.00
v20130808_00026.fit 60.A-9292(A) 299.8927 -75.0839 FLAT,TWILIGHT    H       5.00 2013-08-08T22:54:59.0889  1  0  0 Double   0.00   0.00
v20130808_00027.fit 60.A-9292(A) 299.8912 -75.0283 FLAT,TWILIGHT    H       5.00 2013-08-08T22:55:17.2529  1  0  0 Double   0.00   0.00
v20130808_00028.fit 60.A-9292(A) 299.8909 -74.9716 FLAT,TWILIGHT    H       5.00 2013-08-08T22:55:36.8820  1  0  0 Double   0.00   0.00
v20130808_00029.fit 60.A-9292(A) 299.8907 -74.9160 FLAT,TWILIGHT    H       5.00 2013-08-08T22:55:54.6540  1  0  0 Double   0.00   0.00
v20130808_00030.fit 60.A-9292(A) 300.3231 -75.0841 FLAT,TWILIGHT    H       5.00 2013-08-08T22:56:17.7344  1  0  0 Double   0.00   0.00
v20130808_00031.fit 60.A-9292(A) 299.6770 -75.0288 FLAT,TWILIGHT    H       5.00 2013-08-08T22:56:41.0412  1  0  0 Double   0.00   0.00
v20130808_00032.fit 60.A-9292(A) 299.6771 -74.9707 FLAT,TWILIGHT    H       5.00 2013-08-08T22:57:00.8251  1  0  0 Double   0.00   0.00
v20130808_00033.fit 60.A-9292(A) 299.6784 -74.9152 FLAT,TWILIGHT    H       5.00 2013-08-08T22:57:18.8152  1  0  0 Double   0.00   0.00
v20130808_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-08-08T23:11:01.9119  2  5  1 Double   0.00   0.00
v20130808_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-08-08T23:11:23.3369  2  5  2 Double  -8.66   5.00
v20130808_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-08-08T23:11:42.6704  2  5  3 Double   5.00   8.66
v20130808_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-08-08T23:12:04.1312  2  5  4 Double   8.66  -5.00
v20130808_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-08-08T23:12:26.1509  2  5  5 Double  -5.00  -8.66
v20130808_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-08-08T23:13:09.5436  2  5  1 Double   0.00   0.00
v20130808_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-08-08T23:13:31.0034  2  5  2 Double  -8.66   5.00
v20130808_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-08-08T23:13:50.8673  2  5  3 Double   5.00   8.66
v20130808_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-08-08T23:14:12.3361  2  5  4 Double   8.66  -5.00
v20130808_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-08-08T23:14:34.3596  2  5  5 Double  -5.00  -8.66
v20130808_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         H       5.00 2013-08-08T23:15:31.7466  2  5  1 Double   0.00   0.00
v20130808_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         H       5.00 2013-08-08T23:15:50.9986  2  5  2 Double  -8.66   5.00
v20130808_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         H       5.00 2013-08-08T23:16:13.0324  2  5  3 Double   5.00   8.66
v20130808_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         H       5.00 2013-08-08T23:16:32.8723  2  5  4 Double   8.66  -5.00
v20130808_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         H       5.00 2013-08-08T23:16:54.4091  2  5  5 Double  -5.00  -8.66
v20130808_00049.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-08-08T23:17:44.6270  2  5  1 Double   0.00   0.00
v20130808_00050.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-08-08T23:18:06.0908  2  5  2 Double  -8.66   5.00
v20130808_00051.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-08-08T23:18:25.9845  2  5  3 Double   5.00   8.66
v20130808_00052.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-08-08T23:18:45.9024  2  5  4 Double   8.66  -5.00
v20130808_00053.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-08-08T23:19:07.3612  2  5  5 Double  -5.00  -8.66
v20130808_00054.fit 179.B-2002(F) 259.0149 -30.6549 b386             Ks      4.00 2013-08-08T23:28:50.8206  1  2  1 Double   0.00   0.00
v20130808_00055.fit 179.B-2002(F) 259.0134 -30.6471 b386             Ks      4.00 2013-08-08T23:29:09.8838  1  2  2 Double  20.00  20.00
v20130808_00056.fit 179.B-2002(F) 258.9281 -30.6020 b386             Ks      4.00 2013-08-08T23:29:28.9026  1  2  1 Double   0.00   0.00
v20130808_00057.fit 179.B-2002(F) 258.9265 -30.5942 b386             Ks      4.00 2013-08-08T23:29:44.8340  1  2  2 Double  20.00  20.00
v20130808_00058.fit 179.B-2002(F) 258.8413 -30.5489 b386             Ks      4.00 2013-08-08T23:30:03.8540  1  2  1 Double   0.00   0.00
v20130808_00059.fit 179.B-2002(F) 258.8397 -30.5411 b386             Ks      4.00 2013-08-08T23:30:20.1403  1  2  2 Double  20.00  20.00
v20130808_00060.fit 179.B-2002(F) 258.9643 -30.3995 b386             Ks      4.00 2013-08-08T23:30:40.9805  1  2  1 Double   0.00   0.00
v20130808_00061.fit 179.B-2002(F) 258.9626 -30.3918 b386             Ks      4.00 2013-08-08T23:30:56.9086  1  2  2 Double  20.00  20.00
v20130808_00062.fit 179.B-2002(F) 259.0509 -30.4524 b386             Ks      4.00 2013-08-08T23:31:15.9389  1  2  1 Double   0.00   0.00
v20130808_00063.fit 179.B-2002(F) 259.0493 -30.4446 b386             Ks      4.00 2013-08-08T23:31:31.2489  1  2  2 Double  20.00  20.00
v20130808_00064.fit 179.B-2002(F) 259.1377 -30.5052 b386             Ks      4.00 2013-08-08T23:31:49.6850  1  2  1 Double   0.00   0.00
v20130808_00065.fit 179.B-2002(F) 259.1361 -30.4973 b386             Ks      4.00 2013-08-08T23:32:05.9005  1  2  2 Double  20.00  20.00
v20130808_00066.fit 179.B-2002(F) 258.0214 -31.8421 b385             Ks      4.00 2013-08-08T23:32:59.0919  1  2  1 Double   0.00   0.00
v20130808_00067.fit 179.B-2002(F) 258.0200 -31.8343 b385             Ks      4.00 2013-08-08T23:33:14.4172  1  2  2 Double  20.00  20.00
v20130808_00068.fit 179.B-2002(F) 257.9341 -31.7884 b385             Ks      4.00 2013-08-08T23:33:34.4551  1  2  1 Double   0.00   0.00
v20130808_00069.fit 179.B-2002(F) 257.9326 -31.7806 b385             Ks      4.00 2013-08-08T23:33:50.3496  1  2  2 Double  20.00  20.00
v20130808_00070.fit 179.B-2002(F) 257.8469 -31.7345 b385             Ks      4.00 2013-08-08T23:34:09.3706  1  2  1 Double   0.00   0.00
v20130808_00071.fit 179.B-2002(F) 257.8455 -31.7266 b385             Ks      4.00 2013-08-08T23:34:25.7368  1  2  2 Double  20.00  20.00
v20130808_00072.fit 179.B-2002(F) 257.9735 -31.5863 b385             Ks      4.00 2013-08-08T23:34:46.3926  1  2  1 Double   0.00   0.00
v20130808_00073.fit 179.B-2002(F) 257.9718 -31.5785 b385             Ks      4.00 2013-08-08T23:35:03.2759  1  2  2 Double  20.00  20.00
v20130808_00074.fit 179.B-2002(F) 258.0604 -31.6400 b385             Ks      4.00 2013-08-08T23:35:21.7731  1  2  1 Double   0.00   0.00
v20130808_00075.fit 179.B-2002(F) 258.0589 -31.6322 b385             Ks      4.00 2013-08-08T23:35:37.1014  1  2  2 Double  20.00  20.00
v20130808_00076.fit 179.B-2002(F) 258.1476 -31.6936 b385             Ks      4.00 2013-08-08T23:35:58.2923  1  2  1 Double   0.00   0.00
v20130808_00077.fit 179.B-2002(F) 258.1461 -31.6857 b385             Ks      4.00 2013-08-08T23:36:13.6718  1  2  2 Double  20.00  20.00
v20130808_00078.fit 179.B-2002(F) 262.1763 -32.5219 b344             Ks      4.00 2013-08-08T23:37:09.9107  1  2  1 Double   0.00   0.00
v20130808_00079.fit 179.B-2002(F) 262.1745 -32.5142 b344             Ks      4.00 2013-08-08T23:37:25.6150  1  2  2 Double  20.00  20.00
v20130808_00080.fit 179.B-2002(F) 262.0859 -32.4712 b344             Ks      4.00 2013-08-08T23:37:45.7411  1  2  1 Double   0.00   0.00
v20130808_00081.fit 179.B-2002(F) 262.0840 -32.4634 b344             Ks      4.00 2013-08-08T23:38:01.3194  1  2  2 Double  20.00  20.00
v20130808_00082.fit 179.B-2002(F) 261.9956 -32.4203 b344             Ks      4.00 2013-08-08T23:38:21.3814  1  2  1 Double   0.00   0.00
v20130808_00083.fit 179.B-2002(F) 261.9937 -32.4125 b344             Ks      4.00 2013-08-08T23:38:36.5947  1  2  2 Double  20.00  20.00
v20130808_00084.fit 179.B-2002(F) 262.1160 -32.2679 b344             Ks      4.00 2013-08-08T23:38:58.0466  1  2  1 Double   0.00   0.00
v20130808_00085.fit 179.B-2002(F) 262.1140 -32.2602 b344             Ks      4.00 2013-08-08T23:39:13.7789  1  2  2 Double  20.00  20.00
v20130808_00086.fit 179.B-2002(F) 262.2061 -32.3186 b344             Ks      4.00 2013-08-08T23:39:32.3099  1  2  1 Double   0.00   0.00
v20130808_00087.fit 179.B-2002(F) 262.2041 -32.3109 b344             Ks      4.00 2013-08-08T23:39:49.0791  1  2  2 Double  20.00  20.00
v20130808_00088.fit 179.B-2002(F) 262.2963 -32.3692 b344             Ks      4.00 2013-08-08T23:40:09.1400  1  2  1 Double   0.00   0.00
v20130808_00089.fit 179.B-2002(F) 262.2944 -32.3614 b344             Ks      4.00 2013-08-08T23:40:25.4124  1  2  2 Double  20.00  20.00
v20130808_00090.fit 179.B-2002(F) 261.2048 -33.7330 b343             Ks      4.00 2013-08-08T23:41:17.8119  1  2  1 Double   0.00   0.00
v20130808_00091.fit 179.B-2002(F) 261.2031 -33.7253 b343             Ks      4.00 2013-08-08T23:41:33.3154  1  2  2 Double  20.00  20.00
v20130808_00092.fit 179.B-2002(F) 261.1138 -33.6816 b343             Ks      4.00 2013-08-08T23:41:51.7666  1  2  1 Double   0.00   0.00
v20130808_00093.fit 179.B-2002(F) 261.1119 -33.6738 b343             Ks      4.00 2013-08-08T23:42:07.5069  1  2  2 Double  20.00  20.00
v20130808_00094.fit 179.B-2002(F) 261.0228 -33.6299 b343             Ks      4.00 2013-08-08T23:42:26.5277  1  2  1 Double   0.00   0.00
v20130808_00095.fit 179.B-2002(F) 261.0210 -33.6221 b343             Ks      4.00 2013-08-08T23:42:42.3662  1  2  2 Double  20.00  20.00
v20130808_00096.fit 179.B-2002(F) 261.1467 -33.4785 b343             Ks      4.00 2013-08-08T23:43:03.2621  1  2  1 Double   0.00   0.00
v20130808_00097.fit 179.B-2002(F) 261.1448 -33.4708 b343             Ks      4.00 2013-08-08T23:43:18.6247  1  2  2 Double  20.00  20.00
v20130808_00098.fit 179.B-2002(F) 261.2374 -33.5300 b343             Ks      4.00 2013-08-08T23:43:37.6454  1  2  1 Double   0.00   0.00
v20130808_00099.fit 179.B-2002(F) 261.2355 -33.5223 b343             Ks      4.00 2013-08-08T23:43:53.7507  1  2  2 Double  20.00  20.00
v20130808_00100.fit 179.B-2002(F) 261.3283 -33.5813 b343             Ks      4.00 2013-08-08T23:44:12.2148  1  2  1 Double   0.00   0.00
v20130808_00101.fit 179.B-2002(F) 261.3265 -33.5735 b343             Ks      4.00 2013-08-08T23:44:28.8690  1  2  2 Double  20.00  20.00
v20130808_00102.fit 179.B-2002(F) 256.9994 -33.0196 b384             Ks      4.00 2013-08-08T23:45:24.5732  1  2  1 Double   0.00   0.00
v20130808_00103.fit 179.B-2002(F) 256.9980 -33.0119 b384             Ks      4.00 2013-08-08T23:45:40.5618  1  2  2 Double  20.00  20.00
v20130808_00104.fit 179.B-2002(F) 256.9117 -32.9651 b384             Ks      4.00 2013-08-08T23:45:59.5806  1  2  1 Double   0.00   0.00
v20130808_00105.fit 179.B-2002(F) 256.9102 -32.9573 b384             Ks      4.00 2013-08-08T23:46:14.8410  1  2  2 Double  20.00  20.00
v20130808_00106.fit 179.B-2002(F) 256.8241 -32.9103 b384             Ks      4.00 2013-08-08T23:46:33.8881  1  2  1 Double   0.00   0.00
v20130808_00107.fit 179.B-2002(F) 256.8227 -32.9025 b384             Ks      4.00 2013-08-08T23:46:49.7905  1  2  2 Double  20.00  20.00
v20130808_00108.fit 179.B-2002(F) 256.9543 -32.7634 b384             Ks      4.00 2013-08-08T23:47:10.0705  1  2  1 Double   0.00   0.00
v20130808_00109.fit 179.B-2002(F) 256.9528 -32.7556 b384             Ks      4.00 2013-08-08T23:47:26.5767  1  2  2 Double  20.00  20.00
v20130808_00110.fit 179.B-2002(F) 257.0416 -32.8179 b384             Ks      4.00 2013-08-08T23:47:45.1189  1  2  1 Double   0.00   0.00
v20130808_00111.fit 179.B-2002(F) 257.0402 -32.8101 b384             Ks      4.00 2013-08-08T23:48:00.8300  1  2  2 Double  20.00  20.00
v20130808_00112.fit 179.B-2002(F) 257.1292 -32.8723 b384             Ks      4.00 2013-08-08T23:49:15.7072  1  2  1 Double   0.00   0.00
v20130808_00113.fit 179.B-2002(F) 257.1278 -32.8644 b384             Ks      4.00 2013-08-08T23:49:31.1316  1  2  2 Double  20.00  20.00
v20130808_00114.fit 179.B-2002(F) 255.9470 -34.1868 b383             Ks      4.00 2013-08-08T23:50:27.7957  1  2  1 Double   0.00   0.00
v20130808_00115.fit 179.B-2002(F) 255.9457 -34.1791 b383             Ks      4.00 2013-08-08T23:50:43.1591  1  2  2 Double  20.00  20.00
v20130808_00116.fit 179.B-2002(F) 255.8589 -34.1314 b383             Ks      4.00 2013-08-08T23:51:02.1821  1  2  1 Double   0.00   0.00
v20130808_00117.fit 179.B-2002(F) 255.8576 -34.1236 b383             Ks      4.00 2013-08-08T23:51:17.1888  1  2  2 Double  20.00  20.00
v20130808_00118.fit 179.B-2002(F) 255.7709 -34.0758 b383             Ks      4.00 2013-08-08T23:51:36.2078  1  2  1 Double   0.00   0.00
v20130808_00119.fit 179.B-2002(F) 255.7697 -34.0679 b383             Ks      4.00 2013-08-08T23:51:52.7599  1  2  2 Double  20.00  20.00
v20130808_00120.fit 179.B-2002(F) 255.9051 -33.9301 b383             Ks      4.00 2013-08-08T23:52:13.0691  1  2  1 Double   0.00   0.00
v20130808_00121.fit 179.B-2002(F) 255.9036 -33.9224 b383             Ks      4.00 2013-08-08T23:52:28.2002  1  2  2 Double  20.00  20.00
v20130808_00122.fit 179.B-2002(F) 255.9928 -33.9856 b383             Ks      4.00 2013-08-08T23:52:46.6915  1  2  1 Double   0.00   0.00
v20130808_00123.fit 179.B-2002(F) 255.9914 -33.9778 b383             Ks      4.00 2013-08-08T23:53:01.5517  1  2  2 Double  20.00  20.00
v20130808_00124.fit 179.B-2002(F) 256.0808 -34.0409 b383             Ks      4.00 2013-08-08T23:53:20.0448  1  2  1 Double   0.00   0.00
v20130808_00125.fit 179.B-2002(F) 256.0794 -34.0330 b383             Ks      4.00 2013-08-08T23:53:35.1082  1  2  2 Double  20.00  20.00
v20130808_00126.fit 179.B-2002(F) 260.2048 -34.9359 b342             Ks      4.00 2013-08-08T23:54:33.7671  1  2  1 Double   0.00   0.00
v20130808_00127.fit 179.B-2002(F) 260.2032 -34.9281 b342             Ks      4.00 2013-08-08T23:54:50.4684  1  2  2 Double  20.00  20.00
v20130808_00128.fit 179.B-2002(F) 260.1131 -34.8836 b342             Ks      4.00 2013-08-08T23:55:09.4965  1  2  1 Double   0.00   0.00
v20130808_00129.fit 179.B-2002(F) 260.1114 -34.8758 b342             Ks      4.00 2013-08-08T23:55:26.0237  1  2  2 Double  20.00  20.00
v20130808_00130.fit 179.B-2002(F) 260.0215 -34.8312 b342             Ks      4.00 2013-08-08T23:55:44.4770  1  2  1 Double   0.00   0.00
v20130808_00131.fit 179.B-2002(F) 260.0198 -34.8233 b342             Ks      4.00 2013-08-08T23:55:59.3304  1  2  2 Double  20.00  20.00
v20130808_00132.fit 179.B-2002(F) 260.1491 -34.6809 b342             Ks      4.00 2013-08-08T23:56:19.7941  1  2  1 Double   0.00   0.00
v20130808_00133.fit 179.B-2002(F) 260.1472 -34.6732 b342             Ks      4.00 2013-08-08T23:56:36.6233  1  2  2 Double  20.00  20.00
v20130808_00134.fit 179.B-2002(F) 260.2404 -34.7332 b342             Ks      4.00 2013-08-08T23:56:55.6445  1  2  1 Double   0.00   0.00
v20130808_00135.fit 179.B-2002(F) 260.2386 -34.7254 b342             Ks      4.00 2013-08-08T23:57:10.8348  1  2  2 Double  20.00  20.00
v20130808_00136.fit 179.B-2002(F) 260.3320 -34.7852 b342             Ks      4.00 2013-08-08T23:57:29.8548  1  2  1 Double   0.00   0.00
v20130808_00137.fit 179.B-2002(F) 260.3302 -34.7774 b342             Ks      4.00 2013-08-08T23:57:45.5712  1  2  2 Double  20.00  20.00
v20130808_00138.fit 179.B-2002(F) 259.1745 -36.1298 b341             Ks      4.00 2013-08-08T23:58:42.4764  1  2  1 Double   0.00   0.00
v20130808_00139.fit 179.B-2002(F) 259.1729 -36.1221 b341             Ks      4.00 2013-08-08T23:58:57.8269  1  2  2 Double  20.00  20.00
v20130808_00140.fit 179.B-2002(F) 259.0822 -36.0767 b341             Ks      4.00 2013-08-08T23:59:17.9011  1  2  1 Double   0.00   0.00
v20130808_00141.fit 179.B-2002(F) 259.0805 -36.0690 b341             Ks      4.00 2013-08-08T23:59:33.2442  1  2  2 Double  20.00  20.00
v20130808_00142.fit 179.B-2002(F) 258.9899 -36.0235 b341             Ks      4.00 2013-08-08T23:59:52.2640  1  2  1 Double   0.00   0.00
v20130808_00143.fit 179.B-2002(F) 258.9883 -36.0156 b341             Ks      4.00 2013-08-09T00:00:07.8474  1  2  2 Double  20.00  20.00
v20130808_00144.fit 179.B-2002(F) 259.1214 -35.8743 b341             Ks      4.00 2013-08-09T00:00:28.8402  1  2  1 Double   0.00   0.00
v20130808_00145.fit 179.B-2002(F) 259.1196 -35.8666 b341             Ks      4.00 2013-08-09T00:00:44.3816  1  2  2 Double  20.00  20.00
v20130808_00146.fit 179.B-2002(F) 259.2134 -35.9274 b341             Ks      4.00 2013-08-09T00:01:03.4426  1  2  1 Double   0.00   0.00
v20130808_00147.fit 179.B-2002(F) 259.2116 -35.9196 b341             Ks      4.00 2013-08-09T00:01:19.2059  1  2  2 Double  20.00  20.00
v20130808_00148.fit 179.B-2002(F) 259.3056 -35.9803 b341             Ks      4.00 2013-08-09T00:01:39.2299  1  2  1 Double   0.00   0.00
v20130808_00149.fit 179.B-2002(F) 259.3039 -35.9725 b341             Ks      4.00 2013-08-09T00:01:54.3263  1  2  2 Double  20.00  20.00
v20130808_00150.fit 179.B-2002(F) 258.0514 -33.6680 b370             Ks      4.00 2013-08-09T00:02:46.9250  1  2  1 Double   0.00   0.00
v20130808_00151.fit 179.B-2002(F) 258.0499 -33.6603 b370             Ks      4.00 2013-08-09T00:03:02.4932  1  2  2 Double  20.00  20.00
v20130808_00152.fit 179.B-2002(F) 257.9624 -33.6142 b370             Ks      4.00 2013-08-09T00:03:21.5132  1  2  1 Double   0.00   0.00
v20130808_00153.fit 179.B-2002(F) 257.9608 -33.6064 b370             Ks      4.00 2013-08-09T00:03:36.6896  1  2  2 Double  20.00  20.00
v20130808_00154.fit 179.B-2002(F) 257.8735 -33.5602 b370             Ks      4.00 2013-08-09T00:03:56.7117  1  2  1 Double   0.00   0.00
v20130808_00155.fit 179.B-2002(F) 257.8720 -33.5523 b370             Ks      4.00 2013-08-09T00:04:12.6139  1  2  2 Double  20.00  20.00
v20130808_00156.fit 179.B-2002(F) 258.0029 -33.4121 b370             Ks      4.00 2013-08-09T00:04:34.3728  1  2  1 Double   0.00   0.00
v20130808_00157.fit 179.B-2002(F) 258.0013 -33.4044 b370             Ks      4.00 2013-08-09T00:04:49.5642  1  2  2 Double  20.00  20.00
v20130808_00158.fit 179.B-2002(F) 258.0915 -33.4660 b370             Ks      4.00 2013-08-09T00:05:09.6282  1  2  1 Double   0.00   0.00
v20130808_00159.fit 179.B-2002(F) 258.0900 -33.4582 b370             Ks      4.00 2013-08-09T00:05:25.2265  1  2  2 Double  20.00  20.00
v20130808_00160.fit 179.B-2002(F) 258.1804 -33.5196 b370             Ks      4.00 2013-08-09T00:05:44.2864  1  2  1 Double   0.00   0.00
v20130808_00161.fit 179.B-2002(F) 258.1789 -33.5118 b370             Ks      4.00 2013-08-09T00:05:59.4848  1  2  2 Double  20.00  20.00
v20130808_00162.fit 179.B-2002(D) 271.6925 -20.6077 b340             Ks      4.00 2013-08-09T00:25:25.7225  1  2  1 Double   0.00   0.00
v20130808_00163.fit 179.B-2002(D) 271.6902 -20.6001 b340             Ks      4.00 2013-08-09T00:25:40.4268  1  2  2 Double  20.00  20.00
v20130808_00164.fit 179.B-2002(D) 271.6071 -20.5631 b340             Ks      4.00 2013-08-09T00:26:04.8944  1  2  1 Double   0.00   0.00
v20130808_00165.fit 179.B-2002(D) 271.6048 -20.5555 b340             Ks      4.00 2013-08-09T00:26:21.6105  1  2  2 Double  20.00  20.00
v20130808_00166.fit 179.B-2002(D) 271.5217 -20.5183 b340             Ks      4.00 2013-08-09T00:26:40.6718  1  2  1 Double   0.00   0.00
v20130808_00167.fit 179.B-2002(D) 271.5194 -20.5107 b340             Ks      4.00 2013-08-09T00:26:56.4221  1  2  2 Double  20.00  20.00
v20130808_00168.fit 179.B-2002(D) 271.6173 -20.3585 b340             Ks      4.00 2013-08-09T00:27:16.4850  1  2  1 Double   0.00   0.00
v20130808_00169.fit 179.B-2002(D) 271.6149 -20.3509 b340             Ks      4.00 2013-08-09T00:27:32.5643  1  2  2 Double  20.00  20.00
v20130808_00170.fit 179.B-2002(D) 271.7025 -20.4031 b340             Ks      4.00 2013-08-09T00:27:51.6662  1  2  1 Double   0.00   0.00
v20130808_00171.fit 179.B-2002(D) 271.7001 -20.3956 b340             Ks      4.00 2013-08-09T00:28:06.9158  1  2  2 Double  20.00  20.00
v20130808_00172.fit 179.B-2002(D) 271.7878 -20.4477 b340             Ks      4.00 2013-08-09T00:28:25.9746  1  2  1 Double   0.00   0.00
v20130808_00173.fit 179.B-2002(D) 271.7855 -20.4401 b340             Ks      4.00 2013-08-09T00:28:41.3122  1  2  2 Double  20.00  20.00
v20130808_00174.fit 179.B-2002(D) 270.9263 -21.8797 b339             Ks      4.00 2013-08-09T00:34:57.0609  1  2  1 Double   0.00   0.00
v20130808_00175.fit 179.B-2002(D) 270.9240 -21.8721 b339             Ks      4.00 2013-08-09T00:35:15.5400  1  2  2 Double  20.00  20.00
v20130808_00176.fit 179.B-2002(D) 270.8404 -21.8346 b339             Ks      4.00 2013-08-09T00:35:34.5612  1  2  1 Double   0.00   0.00
v20130808_00177.fit 179.B-2002(D) 270.8381 -21.8271 b339             Ks      4.00 2013-08-09T00:35:52.9843  1  2  2 Double  20.00  20.00
v20130808_00178.fit 179.B-2002(D) 270.7545 -21.7895 b339             Ks      4.00 2013-08-09T00:36:12.0261  1  2  1 Double   0.00   0.00
v20130808_00179.fit 179.B-2002(D) 270.7522 -21.7818 b339             Ks      4.00 2013-08-09T00:36:27.5937  1  2  2 Double  20.00  20.00
v20130808_00180.fit 179.B-2002(D) 270.8517 -21.6301 b339             Ks      4.00 2013-08-09T00:36:48.8553  1  2  1 Double   0.00   0.00
