o20141121_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2014-11-21T23:21:02 346.50000 -17.83333
o20141121_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.80 2014-11-21T23:21:02 346.50436 -17.82917
o20141121_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.86 2014-11-21T23:21:02 346.50000 -17.83333
o20141121_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     7.12 2014-11-21T23:21:02 346.47812 -17.82083
o20141121_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     8.65 2014-11-21T23:21:02 346.49127 -17.80000
o20141121_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    10.59 2014-11-21T23:21:02 346.51312 -17.81251
o20141121_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2014-11-21T23:27:39 346.50000 -17.83333
o20141121_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     2.28 2014-11-21T23:27:39 346.50436 -17.82917
o20141121_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     2.75 2014-11-21T23:27:39 346.50000 -17.83333
o20141121_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     3.28 2014-11-21T23:27:39 346.47812 -17.82083
o20141121_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     3.94 2014-11-21T23:27:39 346.49127 -17.80000
o20141121_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     4.72 2014-11-21T23:27:39 346.51312 -17.81251
o20141121_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-11-22T00:07:19 7.61333 -46.48108
o20141121_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-11-22T00:12:41 7.61333 -46.48108
o20141121_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-11-22T00:14:56 7.61333 -46.48108
o20141121_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-11-22T00:17:28 7.61333 -46.48108
o20141121_00082.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-11-22T04:21:43 7.61333 -46.48108
o20141121_00083.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-11-22T04:27:00 7.61333 -46.48108
o20141121_00084.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-11-22T04:29:16 7.61333 -46.48108
o20141121_00085.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-11-22T04:31:49 7.61333 -46.48108
o20141121_00147.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-11-22T08:14:50 78.52792 -40.04661
o20141121_00148.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-11-22T08:20:10 78.52792 -40.04661
o20141121_00149.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-11-22T08:22:25 78.52792 -40.04661
o20141121_00150.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-11-22T08:24:59 78.52792 -40.04661
o20141121_00151.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-11-22T08:52:27 0.00000 0.00000
o20141121_00152.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-11-22T08:57:14 0.00000 0.00000
o20141121_00153.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-11-22T08:57:14 0.00000 0.00000
o20141121_00154.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-22T08:59:19 0.00000 0.00000
o20141121_00155.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-22T08:59:19 0.00000 0.00000
o20141121_00156.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-22T08:59:19 0.00000 0.00000
o20141121_00157.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-22T08:59:19 0.00000 0.00000
o20141121_00158.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-22T08:59:19 0.00000 0.00000
o20141121_00159.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-22T08:59:19 0.00000 0.00000
o20141121_00160.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-22T08:59:19 0.00000 0.00000
o20141121_00161.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-22T08:59:19 0.00000 0.00000
o20141121_00162.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-22T08:59:19 0.00000 0.00000
o20141121_00163.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-22T08:59:19 0.00000 0.00000
o20141121_00164.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-11-22T09:06:26 0.00000 0.00000
o20141121_00165.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-11-22T09:11:11 0.00000 0.00000
o20141121_00166.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-11-22T09:11:11 0.00000 0.00000
