v20140826_00001.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    NB980   3.00 2014-08-26T22:46:33.1521  1  0  0 Double   0.00   0.00
v20140826_00002.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    NB980   3.00 2014-08-26T22:46:50.2264  1  0  0 Double   0.00   0.00
v20140826_00003.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    NB980   3.00 2014-08-26T22:47:07.2856  1  0  0 Double   0.00   0.00
v20140826_00004.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    NB980   3.00 2014-08-26T22:47:25.1977  1  0  0 Double   0.00   0.00
v20140826_00005.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    NB980   3.00 2014-08-26T22:47:45.5559  1  0  0 Double   0.00   0.00
v20140826_00006.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    NB980   3.00 2014-08-26T22:48:04.2168  1  0  0 Double   0.00   0.00
v20140826_00007.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    NB980   3.00 2014-08-26T22:48:20.2751  1  0  0 Double   0.00   0.00
v20140826_00008.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    NB980   3.00 2014-08-26T22:48:37.3344  1  0  0 Double   0.00   0.00
v20140826_00009.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    NB980   3.00 2014-08-26T22:48:57.6852  1  0  0 Double   0.00   0.00
v20140826_00010.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    NB980   3.00 2014-08-26T22:49:13.7035  1  0  0 Double   0.00   0.00
v20140826_00011.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    NB980   3.00 2014-08-26T22:49:29.7769  1  0  0 Double   0.00   0.00
v20140826_00012.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    NB980   3.00 2014-08-26T22:49:51.8165  1  0  0 Double   0.00   0.00
v20140826_00014.fit 60.A-9293(A) 299.6757 -75.0829 FLAT,TWILIGHT    J      10.00 2014-08-26T22:57:01.0932  1  0  0 Double   0.00   0.00
v20140826_00015.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    J      10.00 2014-08-26T22:57:23.7056  1  0  0 Double   0.00   0.00
v20140826_00016.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    J      10.00 2014-08-26T22:57:49.7352  1  0  0 Double   0.00   0.00
v20140826_00017.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    J      10.00 2014-08-26T22:58:14.0844  1  0  0 Double   0.00   0.00
v20140826_00018.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    J      10.00 2014-08-26T22:58:41.4221  1  0  0 Double   0.00   0.00
v20140826_00019.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    J      10.00 2014-08-26T22:59:08.2018  1  0  0 Double   0.00   0.00
v20140826_00020.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    J      10.00 2014-08-26T22:59:32.6003  1  0  0 Double   0.00   0.00
v20140826_00021.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    J      10.00 2014-08-26T22:59:57.6259  1  0  0 Double   0.00   0.00
v20140826_00022.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    J      10.00 2014-08-26T23:00:23.6531  1  0  0 Double   0.00   0.00
v20140826_00023.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    J      10.00 2014-08-26T23:00:49.7326  1  0  0 Double   0.00   0.00
v20140826_00024.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    J      10.00 2014-08-26T23:01:14.7506  1  0  0 Double   0.00   0.00
v20140826_00025.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    J      10.00 2014-08-26T23:01:39.7761  1  0  0 Double   0.00   0.00
v20140826_00026.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    J      10.00 2014-08-26T23:02:07.9237  1  0  0 Double   0.00   0.00
v20140826_00027.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    J      10.00 2014-08-26T23:02:35.3364  1  0  0 Double   0.00   0.00
v20140826_00028.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    J      10.00 2014-08-26T23:03:00.3557  1  0  0 Double   0.00   0.00
v20140826_00029.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    J      10.00 2014-08-26T23:03:25.4361  1  0  0 Double   0.00   0.00
v20140826_00030.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         Z       5.00 2014-08-26T23:42:35.9892  2  5  1 Double   0.00   0.00
v20140826_00031.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         Z       5.00 2014-08-26T23:42:55.7352  2  5  2 Double  -8.66   5.00
v20140826_00032.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         Z       5.00 2014-08-26T23:43:17.1408  2  5  3 Double   5.00   8.66
v20140826_00033.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         Z       5.00 2014-08-26T23:43:36.4628  2  5  4 Double   8.66  -5.00
v20140826_00034.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         Z       5.00 2014-08-26T23:43:57.8246  2  5  5 Double  -5.00  -8.66
v20140826_00035.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         Y       5.00 2014-08-26T23:44:41.9880  2  5  1 Double   0.00   0.00
v20140826_00036.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         Y       5.00 2014-08-26T23:45:00.9840  2  5  2 Double  -8.66   5.00
v20140826_00037.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         Y       5.00 2014-08-26T23:45:22.3279  2  5  3 Double   5.00   8.66
v20140826_00038.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         Y       5.00 2014-08-26T23:45:41.4120  2  5  4 Double   8.66  -5.00
v20140826_00039.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         Y       5.00 2014-08-26T23:46:02.7509  2  5  5 Double  -5.00  -8.66
v20140826_00040.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         H       5.00 2014-08-26T23:47:01.3055  2  5  1 Double   0.00   0.00
v20140826_00041.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         H       5.00 2014-08-26T23:47:20.9157  2  5  2 Double  -8.66   5.00
v20140826_00042.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         H       5.00 2014-08-26T23:47:42.3314  2  5  3 Double   5.00   8.66
v20140826_00043.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         H       5.00 2014-08-26T23:48:01.5093  2  5  4 Double   8.66  -5.00
v20140826_00044.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         H       5.00 2014-08-26T23:48:22.8801  2  5  5 Double  -5.00  -8.66
v20140826_00045.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         J       5.00 2014-08-26T23:49:18.6492  2  5  1 Double   0.00   0.00
v20140826_00046.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         J       5.00 2014-08-26T23:49:38.6992  2  5  2 Double  -8.66   5.00
v20140826_00047.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         J       5.00 2014-08-26T23:50:00.0470  2  5  3 Double   5.00   8.66
v20140826_00048.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         J       5.00 2014-08-26T23:50:19.2580  2  5  4 Double   8.66  -5.00
v20140826_00049.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         J       5.00 2014-08-26T23:50:40.6248  2  5  5 Double  -5.00  -8.66
v20140826_00050.fit 179.B-2002(F) 272.7149 -21.1371 b326             Ks      4.00 2014-08-26T23:55:33.0604  1  2  1 Double   0.00   0.00
v20140826_00051.fit 179.B-2002(F) 272.7126 -21.1295 b326             Ks      4.00 2014-08-26T23:55:49.1047  1  2  2 Double  20.00  20.00
v20140826_00052.fit 179.B-2002(F) 272.6289 -21.0929 b326             Ks      4.00 2014-08-26T23:56:19.5126  1  2  1 Double   0.00   0.00
v20140826_00053.fit 179.B-2002(F) 272.6265 -21.0854 b326             Ks      4.00 2014-08-26T23:56:35.0890  1  2  2 Double  20.00  20.00
v20140826_00054.fit 179.B-2002(F) 272.5429 -21.0487 b326             Ks      4.00 2014-08-26T23:56:57.3616  1  2  1 Double   0.00   0.00
v20140826_00055.fit 179.B-2002(F) 272.5405 -21.0411 b326             Ks      4.00 2014-08-26T23:57:13.9139  1  2  2 Double  20.00  20.00
v20140826_00056.fit 179.B-2002(F) 272.6377 -20.8883 b326             Ks      4.00 2014-08-26T23:57:36.0406  1  2  1 Double   0.00   0.00
v20140826_00057.fit 179.B-2002(F) 272.6353 -20.8807 b326             Ks      4.00 2014-08-26T23:57:51.3702  1  2  2 Double  20.00  20.00
v20140826_00058.fit 179.B-2002(F) 272.7235 -20.9325 b326             Ks      4.00 2014-08-26T23:58:14.1618  1  2  1 Double   0.00   0.00
v20140826_00059.fit 179.B-2002(F) 272.7211 -20.9249 b326             Ks      4.00 2014-08-26T23:58:32.5378  1  2  2 Double  20.00  20.00
v20140826_00060.fit 179.B-2002(F) 272.8094 -20.9765 b326             Ks      4.00 2014-08-26T23:58:54.9896  1  2  1 Double   0.00   0.00
v20140826_00061.fit 179.B-2002(F) 272.8070 -20.9689 b326             Ks      4.00 2014-08-26T23:59:14.0574  1  2  2 Double  20.00  20.00
v20140826_00062.fit 179.B-2002(F) 271.9550 -22.4136 b325             Ks      4.00 2014-08-27T00:00:23.7872  1  2  1 Double   0.00   0.00
v20140826_00063.fit 179.B-2002(F) 271.9527 -22.4060 b325             Ks      4.00 2014-08-27T00:00:40.3826  1  2  2 Double  20.00  20.00
v20140826_00064.fit 179.B-2002(F) 271.8685 -22.3691 b325             Ks      4.00 2014-08-27T00:01:02.3902  1  2  1 Double   0.00   0.00
v20140826_00065.fit 179.B-2002(F) 271.8661 -22.3615 b325             Ks      4.00 2014-08-27T00:01:18.5815  1  2  2 Double  20.00  20.00
v20140826_00066.fit 179.B-2002(F) 271.7819 -22.3244 b325             Ks      4.00 2014-08-27T00:01:41.5183  1  2  1 Double   0.00   0.00
v20140826_00067.fit 179.B-2002(F) 271.7796 -22.3168 b325             Ks      4.00 2014-08-27T00:01:57.0867  1  2  2 Double  20.00  20.00
v20140826_00068.fit 179.B-2002(F) 271.8784 -22.1644 b325             Ks      4.00 2014-08-27T00:02:19.2394  1  2  1 Double   0.00   0.00
v20140826_00069.fit 179.B-2002(F) 271.8760 -22.1569 b325             Ks      4.00 2014-08-27T00:02:35.4985  1  2  2 Double  20.00  20.00
v20140826_00070.fit 179.B-2002(F) 271.9647 -22.2090 b325             Ks      4.00 2014-08-27T00:02:57.6362  1  2  1 Double   0.00   0.00
v20140826_00071.fit 179.B-2002(F) 271.9623 -22.2014 b325             Ks      4.00 2014-08-27T00:03:14.2906  1  2  2 Double  20.00  20.00
v20140826_00072.fit 179.B-2002(F) 272.0512 -22.2534 b325             Ks      4.00 2014-08-27T00:03:37.2851  1  2  1 Double   0.00   0.00
v20140826_00073.fit 179.B-2002(F) 272.0488 -22.2458 b325             Ks      4.00 2014-08-27T00:03:55.6394  1  2  2 Double  20.00  20.00
v20140826_00074.fit 179.B-2002(F) 275.8480 -22.6494 b284             Ks      4.00 2014-08-27T00:05:14.8039  1  2  1 Double   0.00   0.00
v20140826_00075.fit 179.B-2002(F) 275.8455 -22.6419 b284             Ks      4.00 2014-08-27T00:05:30.2734  1  2  2 Double  20.00  20.00
v20140826_00076.fit 179.B-2002(F) 275.7602 -22.6069 b284             Ks      4.00 2014-08-27T00:05:51.4901  1  2  1 Double   0.00   0.00
v20140826_00077.fit 179.B-2002(F) 275.7576 -22.5994 b284             Ks      4.00 2014-08-27T00:06:06.7936  1  2  2 Double  20.00  20.00
v20140826_00078.fit 179.B-2002(F) 275.6723 -22.5643 b284             Ks      4.00 2014-08-27T00:06:27.4355  1  2  1 Double   0.00   0.00
v20140826_00079.fit 179.B-2002(F) 275.6698 -22.5567 b284             Ks      4.00 2014-08-27T00:06:44.2688  1  2  2 Double  20.00  20.00
v20140826_00080.fit 179.B-2002(F) 275.7646 -22.4021 b284             Ks      4.00 2014-08-27T00:07:06.9313  1  2  1 Double   0.00   0.00
v20140826_00081.fit 179.B-2002(F) 275.7620 -22.3946 b284             Ks      4.00 2014-08-27T00:07:22.8808  1  2  2 Double  20.00  20.00
v20140826_00082.fit 179.B-2002(F) 275.8522 -22.4447 b284             Ks      4.00 2014-08-27T00:07:44.7376  1  2  1 Double   0.00   0.00
v20140826_00083.fit 179.B-2002(F) 275.8496 -22.4372 b284             Ks      4.00 2014-08-27T00:08:00.2678  1  2  2 Double  20.00  20.00
v20140826_00084.fit 179.B-2002(F) 275.9400 -22.4871 b284             Ks      4.00 2014-08-27T00:08:21.5275  1  2  1 Double   0.00   0.00
v20140826_00085.fit 179.B-2002(F) 275.9374 -22.4795 b284             Ks      4.00 2014-08-27T00:08:37.0519  1  2  2 Double  20.00  20.00
v20140826_00086.fit 179.B-2002(F) 275.1094 -23.9398 b283             Ks      4.00 2014-08-27T00:09:40.8995  1  2  1 Double   0.00   0.00
v20140826_00087.fit 179.B-2002(F) 275.1069 -23.9322 b283             Ks      4.00 2014-08-27T00:09:57.1848  1  2  2 Double  20.00  20.00
v20140826_00088.fit 179.B-2002(F) 275.0208 -23.8970 b283             Ks      4.00 2014-08-27T00:10:18.7996  1  2  1 Double   0.00   0.00
v20140826_00089.fit 179.B-2002(F) 275.0182 -23.8895 b283             Ks      4.00 2014-08-27T00:10:37.1686  1  2  2 Double  20.00  20.00
v20140826_00090.fit 179.B-2002(F) 274.9323 -23.8541 b283             Ks      4.00 2014-08-27T00:10:57.9005  1  2  1 Double   0.00   0.00
v20140826_00091.fit 179.B-2002(F) 274.9297 -23.8465 b283             Ks      4.00 2014-08-27T00:11:14.3236  1  2  2 Double  20.00  20.00
v20140826_00092.fit 179.B-2002(F) 275.0260 -23.6922 b283             Ks      4.00 2014-08-27T00:11:37.2332  1  2  1 Double   0.00   0.00
v20140826_00093.fit 179.B-2002(F) 275.0234 -23.6847 b283             Ks      4.00 2014-08-27T00:11:56.2524  1  2  2 Double  20.00  20.00
v20140826_00094.fit 179.B-2002(F) 275.1144 -23.7350 b283             Ks      4.00 2014-08-27T00:12:17.4912  1  2  1 Double   0.00   0.00
v20140826_00095.fit 179.B-2002(F) 275.1118 -23.7275 b283             Ks      4.00 2014-08-27T00:12:33.2664  1  2  2 Double  20.00  20.00
v20140826_00096.fit 179.B-2002(F) 275.2028 -23.7777 b283             Ks      4.00 2014-08-27T00:12:55.0831  1  2  1 Double   0.00   0.00
v20140826_00097.fit 179.B-2002(F) 275.2003 -23.7701 b283             Ks      4.00 2014-08-27T00:13:13.4513  1  2  2 Double  20.00  20.00
v20140826_00098.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         H       5.00 2014-08-27T00:30:49.1156  2  5  1 Double   0.00   0.00
v20140826_00099.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         H       5.00 2014-08-27T00:31:08.3806  2  5  2 Double  -8.66   5.00
v20140826_00100.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         H       5.00 2014-08-27T00:31:27.8096  2  5  3 Double   5.00   8.66
v20140826_00101.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         H       5.00 2014-08-27T00:31:47.3056  2  5  4 Double   8.66  -5.00
v20140826_00102.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         H       5.00 2014-08-27T00:32:10.3672  2  5  5 Double  -5.00  -8.66
v20140826_00103.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         Ks      5.00 2014-08-27T00:32:55.3877  2  5  1 Double   0.00   0.00
v20140826_00104.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         Ks      5.00 2014-08-27T00:33:15.0547  2  5  2 Double  -8.66   5.00
v20140826_00105.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         Ks      5.00 2014-08-27T00:33:34.3935  2  5  3 Double   5.00   8.66
v20140826_00106.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         Ks      5.00 2014-08-27T00:33:53.5357  2  5  4 Double   8.66  -5.00
v20140826_00107.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         Ks      5.00 2014-08-27T00:34:14.9073  2  5  5 Double  -5.00  -8.66
v20140826_00108.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         J       5.00 2014-08-27T00:35:00.1446  2  5  1 Double   0.00   0.00
v20140826_00109.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         J       5.00 2014-08-27T00:35:19.4116  2  5  2 Double  -8.66   5.00
v20140826_00110.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         J       5.00 2014-08-27T00:35:39.0315  2  5  3 Double   5.00   8.66
v20140826_00111.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         J       5.00 2014-08-27T00:35:58.1915  2  5  4 Double   8.66  -5.00
v20140826_00112.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         J       5.00 2014-08-27T00:36:19.5683  2  5  5 Double  -5.00  -8.66
v20140826_00113.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         Y       5.00 2014-08-27T00:37:03.7499  2  5  1 Double   0.00   0.00
v20140826_00114.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         Y       5.00 2014-08-27T00:37:23.0497  2  5  2 Double  -8.66   5.00
v20140826_00115.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         Y       5.00 2014-08-27T00:37:42.4287  2  5  3 Double   5.00   8.66
v20140826_00116.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         Y       5.00 2014-08-27T00:38:01.9837  2  5  4 Double   8.66  -5.00
v20140826_00117.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         Y       5.00 2014-08-27T00:38:23.3935  2  5  5 Double  -5.00  -8.66
v20140826_00118.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         Z       5.00 2014-08-27T00:39:07.5580  2  5  1 Double   0.00   0.00
v20140826_00119.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         Z       5.00 2014-08-27T00:39:27.0618  2  5  2 Double  -8.66   5.00
v20140826_00120.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         Z       5.00 2014-08-27T00:39:46.7058  2  5  3 Double   5.00   8.66
v20140826_00121.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         Z       5.00 2014-08-27T00:40:06.3508  2  5  4 Double   8.66  -5.00
v20140826_00122.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         Z       5.00 2014-08-27T00:40:27.7216  2  5  5 Double  -5.00  -8.66
v20140826_00123.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         NB118  30.00 2014-08-27T00:41:13.1078  1  5  1 Double   0.00   0.00
v20140826_00124.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         NB118  30.00 2014-08-27T00:41:50.4429  1  5  2 Double  -8.66   5.00
v20140826_00125.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         NB118  30.00 2014-08-27T00:42:28.2660  1  5  3 Double   5.00   8.66
v20140826_00126.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         NB118  30.00 2014-08-27T00:43:05.3052  1  5  4 Double   8.66  -5.00
v20140826_00127.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         NB118  30.00 2014-08-27T00:43:45.1690  1  5  5 Double  -5.00  -8.66
v20140826_00128.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         NB980  30.00 2014-08-27T00:44:56.6496  1  5  1 Double   0.00   0.00
v20140826_00129.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         NB980  30.00 2014-08-27T00:45:35.0086  1  5  2 Double  -8.66   5.00
v20140826_00130.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         NB980  30.00 2014-08-27T00:46:13.2446  1  5  3 Double   5.00   8.66
v20140826_00131.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         NB980  30.00 2014-08-27T00:46:50.5200  1  5  4 Double   8.66  -5.00
v20140826_00132.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         NB980  30.00 2014-08-27T00:47:29.6269  1  5  5 Double  -5.00  -8.66
v20140826_00133.fit 179.A-2010(J) 328.9454 -28.5373 Str20            Ks      7.50 2014-08-27T00:52:23.4102  2  2  1 Double   0.00   0.00
v20140826_00134.fit 179.A-2010(J) 328.9390 -28.5427 Str20            Ks      7.50 2014-08-27T00:52:50.0574  2  2  2 Double  20.00 -20.00
v20140826_00135.fit 179.A-2010(J) 328.9457 -28.3540 Str20            Ks      7.50 2014-08-27T00:53:23.0423  2  2  1 Double   0.00   0.00
v20140826_00136.fit 179.A-2010(J) 328.9394 -28.3595 Str20            Ks      7.50 2014-08-27T00:53:47.7174  2  2  2 Double  20.00 -20.00
v20140826_00137.fit 179.A-2010(J) 329.0496 -28.5373 Str20            Ks      7.50 2014-08-27T00:54:17.2753  2  2  1 Double   0.00   0.00
v20140826_00138.fit 179.A-2010(J) 329.0434 -28.5429 Str20            Ks      7.50 2014-08-27T00:54:41.9588  2  2  2 Double  20.00 -20.00
v20140826_00139.fit 179.A-2010(J) 329.0497 -28.3541 Str20            Ks      7.50 2014-08-27T00:55:10.7948  2  2  1 Double   0.00   0.00
v20140826_00140.fit 179.A-2010(J) 329.0434 -28.3597 Str20            Ks      7.50 2014-08-27T00:55:35.6384  2  2  2 Double  20.00 -20.00
v20140826_00141.fit 179.A-2010(J) 329.1539 -28.5373 Str20            Ks      7.50 2014-08-27T00:56:05.1971  2  2  1 Double   0.00   0.00
v20140826_00142.fit 179.A-2010(J) 329.1477 -28.5427 Str20            Ks      7.50 2014-08-27T00:56:30.7495  2  2  2 Double  20.00 -20.00
v20140826_00143.fit 179.A-2010(J) 329.1537 -28.3540 Str20            Ks      7.50 2014-08-27T00:56:58.1668  2  2  1 Double   0.00   0.00
v20140826_00144.fit 179.A-2010(J) 329.1474 -28.3596 Str20            Ks      7.50 2014-08-27T00:57:23.1422  2  2  2 Double  20.00 -20.00
v20140826_00145.fit 179.A-2010(J) 328.9455 -28.5373 Str20            J      15.00 2014-08-27T00:58:16.3935  1  2  1 Double   0.00   0.00
v20140826_00146.fit 179.A-2010(J) 328.9390 -28.5427 Str20            J      15.00 2014-08-27T00:58:43.8786  1  2  2 Double  20.00 -20.00
v20140826_00147.fit 179.A-2010(J) 328.9457 -28.3540 Str20            J      15.00 2014-08-27T00:59:10.0610  1  2  1 Double   0.00   0.00
v20140826_00148.fit 179.A-2010(J) 328.9394 -28.3595 Str20            J      15.00 2014-08-27T00:59:32.1676  1  2  2 Double  20.00 -20.00
v20140826_00149.fit 179.A-2010(J) 329.0496 -28.5373 Str20            J      15.00 2014-08-27T00:59:59.9838  1  2  1 Double   0.00   0.00
v20140826_00150.fit 179.A-2010(J) 329.0434 -28.5429 Str20            J      15.00 2014-08-27T01:00:22.8774  1  2  2 Double  20.00 -20.00
v20140826_00151.fit 179.A-2010(J) 329.0497 -28.3541 Str20            J      15.00 2014-08-27T01:00:50.9865  1  2  1 Double   0.00   0.00
v20140826_00152.fit 179.A-2010(J) 329.0434 -28.3597 Str20            J      15.00 2014-08-27T01:01:13.6801  1  2  2 Double  20.00 -20.00
v20140826_00153.fit 179.A-2010(J) 329.1539 -28.5373 Str20            J      15.00 2014-08-27T01:01:40.8593  1  2  1 Double   0.00   0.00
v20140826_00154.fit 179.A-2010(J) 329.1477 -28.5427 Str20            J      15.00 2014-08-27T01:02:04.0040  1  2  2 Double  20.00 -20.00
v20140826_00155.fit 179.A-2010(J) 329.1537 -28.3540 Str20            J      15.00 2014-08-27T01:02:30.7713  1  2  1 Double   0.00   0.00
v20140826_00156.fit 179.A-2010(J) 329.1474 -28.3596 Str20            J      15.00 2014-08-27T01:02:53.6197  1  2  2 Double  20.00 -20.00
v20140826_00157.fit 179.A-2010(J) 328.9455 -28.5373 Str20            Y      15.00 2014-08-27T01:03:44.5566  2  2  1 Double   0.00   0.00
v20140826_00158.fit 179.A-2010(J) 328.9390 -28.5427 Str20            Y      15.00 2014-08-27T01:04:28.1429  2  2  2 Double  20.00 -20.00
v20140826_00159.fit 179.A-2010(J) 328.9457 -28.3540 Str20            Y      15.00 2014-08-27T01:05:14.8462  2  2  1 Double   0.00   0.00
v20140826_00160.fit 179.A-2010(J) 328.9394 -28.3595 Str20            Y      15.00 2014-08-27T01:05:53.8971  2  2  2 Double  20.00 -20.00
v20140826_00161.fit 179.A-2010(J) 329.0496 -28.5373 Str20            Y      15.00 2014-08-27T01:06:41.4170  2  2  1 Double   0.00   0.00
v20140826_00162.fit 179.A-2010(J) 329.0434 -28.5429 Str20            Y      15.00 2014-08-27T01:07:21.4860  2  2  2 Double  20.00 -20.00
v20140826_00163.fit 179.A-2010(J) 329.0497 -28.3541 Str20            Y      15.00 2014-08-27T01:08:07.8892  2  2  1 Double   0.00   0.00
v20140826_00164.fit 179.A-2010(J) 329.0434 -28.3597 Str20            Y      15.00 2014-08-27T01:08:48.0339  2  2  2 Double  20.00 -20.00
v20140826_00165.fit 179.A-2010(J) 329.1539 -28.5373 Str20            Y      15.00 2014-08-27T01:09:34.4472  2  2  1 Double   0.00   0.00
v20140826_00166.fit 179.A-2010(J) 329.1477 -28.5427 Str20            Y      15.00 2014-08-27T01:10:14.4939  2  2  2 Double  20.00 -20.00
v20140826_00167.fit 179.A-2010(J) 329.1537 -28.3540 Str20            Y      15.00 2014-08-27T01:10:56.5967  2  2  1 Double   0.00   0.00
v20140826_00168.fit 179.A-2010(J) 329.1474 -28.3596 Str20            Y      15.00 2014-08-27T01:11:36.5313  2  2  2 Double  20.00 -20.00
v20140826_00169.fit 179.B-2002(G) 270.6525 -26.7590 b308             Ks      4.00 2014-08-27T01:16:33.3925  1  2  1 Double   0.00   0.00
v20140826_00170.fit 179.B-2002(G) 270.6502 -26.7514 b308             Ks      4.00 2014-08-27T01:16:49.4470  1  2  2 Double  20.00  20.00
v20140826_00171.fit 179.B-2002(G) 270.5633 -26.7139 b308             Ks      4.00 2014-08-27T01:17:11.7885  1  2  1 Double   0.00   0.00
v20140826_00172.fit 179.B-2002(G) 270.5609 -26.7063 b308             Ks      4.00 2014-08-27T01:17:28.3468  1  2  2 Double  20.00  20.00
v20140826_00173.fit 179.B-2002(G) 270.4741 -26.6687 b308             Ks      4.00 2014-08-27T01:17:49.8217  1  2  1 Double   0.00   0.00
v20140826_00174.fit 179.B-2002(G) 270.4718 -26.6610 b308             Ks      4.00 2014-08-27T01:18:06.2850  1  2  2 Double  20.00  20.00
v20140826_00175.fit 179.B-2002(G) 270.5753 -26.5093 b308             Ks      4.00 2014-08-27T01:18:27.4086  1  2  1 Double   0.00   0.00
v20140826_00176.fit 179.B-2002(G) 270.5728 -26.5018 b308             Ks      4.00 2014-08-27T01:18:43.1510  1  2  2 Double  20.00  20.00
v20140826_00177.fit 179.B-2002(G) 270.6643 -26.5545 b308             Ks      4.00 2014-08-27T01:19:03.1731  1  2  1 Double   0.00   0.00
v20140826_00178.fit 179.B-2002(G) 270.6618 -26.5469 b308             Ks      4.00 2014-08-27T01:19:21.5171  1  2  2 Double  20.00  20.00
