v20170529_00001.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    NB118   3.00 2017-05-29T22:15:08.5859  1  0  0 Double   0.00   0.00
v20170529_00002.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    NB118   3.00 2017-05-29T22:15:25.6061  1  0  0 Double   0.00   0.00
v20170529_00003.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    NB118   3.00 2017-05-29T22:15:42.6264  1  0  0 Double   0.00   0.00
v20170529_00004.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    NB118   3.00 2017-05-29T22:15:59.6878  1  0  0 Double   0.00   0.00
v20170529_00005.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    NB118   3.00 2017-05-29T22:16:20.1095  1  0  0 Double   0.00   0.00
v20170529_00006.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    NB118   3.00 2017-05-29T22:16:40.5474  1  0  0 Double   0.00   0.00
v20170529_00007.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    NB118   3.00 2017-05-29T22:16:57.6106  1  0  0 Double   0.00   0.00
v20170529_00008.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    NB118   3.00 2017-05-29T22:17:15.2990  1  0  0 Double   0.00   0.00
v20170529_00009.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    NB118   3.00 2017-05-29T22:17:35.7418  1  0  0 Double   0.00   0.00
v20170529_00010.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    NB118   3.00 2017-05-29T22:17:52.7611  1  0  0 Double   0.00   0.00
v20170529_00011.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    NB118   3.00 2017-05-29T22:18:08.7892  1  0  0 Double   0.00   0.00
v20170529_00012.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    NB118   3.00 2017-05-29T22:18:29.2003  1  0  0 Double   0.00   0.00
v20170529_00018.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    Y       3.00 2017-05-29T22:26:08.6936  1  0  0 Double   0.00   0.00
v20170529_00019.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    Y       3.00 2017-05-29T22:26:27.3199  1  0  0 Double   0.00   0.00
v20170529_00020.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    Y       3.00 2017-05-29T22:26:43.3790  1  0  0 Double   0.00   0.00
v20170529_00021.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    Y       3.00 2017-05-29T22:27:03.8031  1  0  0 Double   0.00   0.00
v20170529_00022.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    Y       3.00 2017-05-29T22:27:24.2460  1  0  0 Double   0.00   0.00
v20170529_00023.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    Y       3.00 2017-05-29T22:27:41.3080  1  0  0 Double   0.00   0.00
v20170529_00024.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    Y       3.00 2017-05-29T22:27:58.9164  1  0  0 Double   0.00   0.00
v20170529_00025.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    Y       3.00 2017-05-29T22:28:17.1293  1  0  0 Double   0.00   0.00
v20170529_00026.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    Y       3.00 2017-05-29T22:28:37.4984  1  0  0 Double   0.00   0.00
v20170529_00027.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    Y       3.00 2017-05-29T22:28:54.5614  1  0  0 Double   0.00   0.00
v20170529_00028.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    Y       3.00 2017-05-29T22:29:12.5808  1  0  0 Double   0.00   0.00
v20170529_00029.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    Y       3.00 2017-05-29T22:29:31.1797  1  0  0 Double   0.00   0.00
v20170529_00030.fit 60.A-9293(A) 165.5933 -26.8111 FLAT,TWILIGHT    Y       3.00 2017-05-29T22:29:51.6027  1  0  0 Double   0.00   0.00
v20170529_00031.fit 60.A-9293(A) 165.4064 -26.7556 FLAT,TWILIGHT    Y       3.00 2017-05-29T22:30:09.5849  1  0  0 Double   0.00   0.00
v20170529_00032.fit 60.A-9293(A) 165.4061 -26.6982 FLAT,TWILIGHT    Y       3.00 2017-05-29T22:30:27.3718  1  0  0 Double   0.00   0.00
v20170529_00033.fit 60.A-9293(A) 165.4059 -26.6427 FLAT,TWILIGHT    Y       3.00 2017-05-29T22:30:45.6130  1  0  0 Double   0.00   0.00
v20170529_00034.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2017-05-29T22:57:32.9754  2  5  1 Double   0.00   0.00
v20170529_00035.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2017-05-29T22:57:54.9950  2  5  2 Double  -8.66   5.00
v20170529_00036.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2017-05-29T22:58:14.2799  2  5  3 Double   5.00   8.66
v20170529_00037.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2017-05-29T22:58:33.5711  2  5  4 Double   8.66  -5.00
v20170529_00038.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2017-05-29T22:58:52.8369  2  5  5 Double  -5.00  -8.66
v20170529_00039.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2017-05-29T22:59:39.2763  2  5  1 Double   0.00   0.00
v20170529_00040.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2017-05-29T22:59:58.5241  2  5  2 Double  -8.66   5.00
v20170529_00041.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2017-05-29T23:00:19.9439  2  5  3 Double   5.00   8.66
v20170529_00042.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2017-05-29T23:00:39.9118  2  5  4 Double   8.66  -5.00
v20170529_00043.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2017-05-29T23:00:59.9148  2  5  5 Double  -5.00  -8.66
v20170529_00044.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2017-05-29T23:01:46.8929  2  5  1 Double   0.00   0.00
v20170529_00045.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2017-05-29T23:02:08.9256  2  5  2 Double  -8.66   5.00
v20170529_00046.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2017-05-29T23:02:28.3576  2  5  3 Double   5.00   8.66
v20170529_00047.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2017-05-29T23:02:49.7634  2  5  4 Double   8.66  -5.00
v20170529_00048.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2017-05-29T23:03:09.1204  2  5  5 Double  -5.00  -8.66
v20170529_00049.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         H       5.00 2017-05-29T23:05:17.9642  2  5  1 Double   0.00   0.00
v20170529_00050.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         H       5.00 2017-05-29T23:05:37.1752  2  5  2 Double  -8.66   5.00
v20170529_00051.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         H       5.00 2017-05-29T23:05:56.5740  2  5  3 Double   5.00   8.66
v20170529_00052.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         H       5.00 2017-05-29T23:06:15.8610  2  5  4 Double   8.66  -5.00
v20170529_00053.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         H       5.00 2017-05-29T23:06:35.3362  2  5  5 Double  -5.00  -8.66
v20170529_00054.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Ks      5.00 2017-05-29T23:07:21.5063  2  5  1 Double   0.00   0.00
v20170529_00055.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Ks      5.00 2017-05-29T23:07:41.5611  2  5  2 Double  -8.66   5.00
v20170529_00056.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Ks      5.00 2017-05-29T23:08:00.9831  2  5  3 Double   5.00   8.66
v20170529_00057.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Ks      5.00 2017-05-29T23:08:20.3501  2  5  4 Double   8.66  -5.00
v20170529_00058.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Ks      5.00 2017-05-29T23:08:39.7982  2  5  5 Double  -5.00  -8.66
v20170529_00059.fit 198.C-2009(B) 149.3482 -77.3847 Chamaeleon_wide_1_2_2 H       3.00 2017-05-29T23:24:54.7600  2  5  1 Double  -7.01  18.06
v20170529_00060.fit 198.C-2009(B) 149.3182 -77.3739 Chamaeleon_wide_1_2_2 H       3.00 2017-05-29T23:25:17.5108  2  5  2 Double -17.07 -22.24
v20170529_00061.fit 198.C-2009(B) 149.2612 -77.3821 Chamaeleon_wide_1_2_2 H       3.00 2017-05-29T23:25:38.5835  2  5  3 Double  34.90 -35.83
v20170529_00062.fit 198.C-2009(B) 149.2993 -77.3816 Chamaeleon_wide_1_2_2 H       3.00 2017-05-29T23:26:00.6064  2  5  4 Double  13.85 -14.39
v20170529_00063.fit 198.C-2009(B) 149.2667 -77.3848 Chamaeleon_wide_1_2_2 H       3.00 2017-05-29T23:26:21.6272  2  5  5 Double  39.45 -25.99
v20170529_00064.fit 198.C-2009(B) 149.9020 -77.2464 Chamaeleon_wide_1_2_2 H       3.00 2017-05-29T23:26:50.5592  2  5  1 Double  -7.01  18.06
v20170529_00065.fit 198.C-2009(B) 149.8656 -77.2370 Chamaeleon_wide_1_2_2 H       3.00 2017-05-29T23:27:07.5792  2  5  2 Double -17.07 -22.24
v20170529_00066.fit 198.C-2009(B) 149.8103 -77.2455 Chamaeleon_wide_1_2_2 H       3.00 2017-05-29T23:27:25.3484  2  5  3 Double  34.90 -35.83
v20170529_00067.fit 198.C-2009(B) 149.8486 -77.2449 Chamaeleon_wide_1_2_2 H       3.00 2017-05-29T23:27:46.3712  2  5  4 Double  13.85 -14.39
v20170529_00068.fit 198.C-2009(B) 149.8161 -77.2482 Chamaeleon_wide_1_2_2 H       3.00 2017-05-29T23:28:06.8161  2  5  5 Double  39.45 -25.99
v20170529_00069.fit 198.C-2009(B) 149.6643 -77.4448 Chamaeleon_wide_1_2_2 H       3.00 2017-05-29T23:28:28.8878  2  5  1 Double  -7.01  18.06
v20170529_00070.fit 198.C-2009(B) 149.6332 -77.4352 Chamaeleon_wide_1_2_2 H       3.00 2017-05-29T23:28:46.7991  2  5  2 Double -17.07 -22.24
v20170529_00071.fit 198.C-2009(B) 149.5762 -77.4435 Chamaeleon_wide_1_2_2 H       3.00 2017-05-29T23:29:04.6741  2  5  3 Double  34.90 -35.83
v20170529_00072.fit 198.C-2009(B) 149.6142 -77.4430 Chamaeleon_wide_1_2_2 H       3.00 2017-05-29T23:29:22.2463  2  5  4 Double  13.85 -14.39
v20170529_00073.fit 198.C-2009(B) 149.5817 -77.4462 Chamaeleon_wide_1_2_2 H       3.00 2017-05-29T23:29:40.2106  2  5  5 Double  39.45 -25.99
v20170529_00074.fit 198.C-2009(B) 150.2132 -77.3064 Chamaeleon_wide_1_2_2 H       3.00 2017-05-29T23:30:02.2711  2  5  1 Double  -7.01  18.06
v20170529_00075.fit 198.C-2009(B) 150.1791 -77.2963 Chamaeleon_wide_1_2_2 H       3.00 2017-05-29T23:30:24.3329  2  5  2 Double -17.07 -22.24
v20170529_00076.fit 198.C-2009(B) 150.1238 -77.3050 Chamaeleon_wide_1_2_2 H       3.00 2017-05-29T23:30:42.7770  2  5  3 Double  34.90 -35.83
v20170529_00077.fit 198.C-2009(B) 150.1620 -77.3044 Chamaeleon_wide_1_2_2 H       3.00 2017-05-29T23:31:00.7282  2  5  4 Double  13.85 -14.39
v20170529_00078.fit 198.C-2009(B) 150.1297 -77.3077 Chamaeleon_wide_1_2_2 H       3.00 2017-05-29T23:31:19.3454  2  5  5 Double  39.45 -25.99
v20170529_00079.fit 198.C-2009(B) 149.9867 -77.5047 Chamaeleon_wide_1_2_2 H       3.00 2017-05-29T23:31:40.4070  2  5  1 Double  -7.01  18.06
v20170529_00080.fit 198.C-2009(B) 149.9544 -77.4953 Chamaeleon_wide_1_2_2 H       3.00 2017-05-29T23:31:58.4623  2  5  2 Double -17.07 -22.24
v20170529_00081.fit 198.C-2009(B) 149.8974 -77.5038 Chamaeleon_wide_1_2_2 H       3.00 2017-05-29T23:32:17.2552  2  5  3 Double  34.90 -35.83
v20170529_00082.fit 198.C-2009(B) 149.9353 -77.5033 Chamaeleon_wide_1_2_2 H       3.00 2017-05-29T23:32:35.0713  2  5  4 Double  13.85 -14.39
v20170529_00083.fit 198.C-2009(B) 149.9030 -77.5066 Chamaeleon_wide_1_2_2 H       3.00 2017-05-29T23:32:56.0933  2  5  5 Double  39.45 -25.99
v20170529_00084.fit 198.C-2009(B) 150.5301 -77.3653 Chamaeleon_wide_1_2_2 H       3.00 2017-05-29T23:33:18.1669  2  5  1 Double  -7.01  18.06
v20170529_00085.fit 198.C-2009(B) 150.4983 -77.3546 Chamaeleon_wide_1_2_2 H       3.00 2017-05-29T23:33:36.7651  2  5  2 Double -17.07 -22.24
v20170529_00086.fit 198.C-2009(B) 150.4430 -77.3633 Chamaeleon_wide_1_2_2 H       3.00 2017-05-29T23:33:54.6773  2  5  3 Double  34.90 -35.83
v20170529_00087.fit 198.C-2009(B) 150.4811 -77.3627 Chamaeleon_wide_1_2_2 H       3.00 2017-05-29T23:34:15.1101  2  5  4 Double  13.85 -14.39
v20170529_00088.fit 198.C-2009(B) 150.4490 -77.3661 Chamaeleon_wide_1_2_2 H       3.00 2017-05-29T23:34:35.5220  2  5  5 Double  39.45 -25.99
v20170529_00089.fit 198.C-2009(A) 237.8369 -25.2588 Ophiuchus_wide_1_15_1 H       3.00 2017-05-30T00:13:40.9755  2  5  1 Double   7.39  -8.39
v20170529_00090.fit 198.C-2009(A) 237.8338 -25.2606 Ophiuchus_wide_1_15_1 H       3.00 2017-05-30T00:14:01.9981  2  5  2 Double  -3.26  -2.48
v20170529_00091.fit 198.C-2009(A) 237.8377 -25.2594 Ophiuchus_wide_1_15_1 H       3.00 2017-05-30T00:14:19.9452  2  5  3 Double   6.18 -12.26
v20170529_00092.fit 198.C-2009(A) 237.8286 -25.2616 Ophiuchus_wide_1_15_1 H       3.00 2017-05-30T00:14:38.2823  2  5  4 Double -13.69  11.16
v20170529_00093.fit 198.C-2009(A) 237.8352 -25.2629 Ophiuchus_wide_1_15_1 H       3.00 2017-05-30T00:14:56.7594  2  5  5 Double  -8.59 -10.21
v20170529_00094.fit 198.C-2009(A) 237.7500 -25.4242 Ophiuchus_wide_1_15_1 H       3.00 2017-05-30T00:15:18.8232  2  5  1 Double   7.39  -8.39
v20170529_00095.fit 198.C-2009(A) 237.7469 -25.4262 Ophiuchus_wide_1_15_1 H       3.00 2017-05-30T00:15:34.8444  2  5  2 Double  -3.26  -2.48
v20170529_00096.fit 198.C-2009(A) 237.7508 -25.4250 Ophiuchus_wide_1_15_1 H       3.00 2017-05-30T00:15:50.8639  2  5  3 Double   6.18 -12.26
v20170529_00097.fit 198.C-2009(A) 237.7417 -25.4272 Ophiuchus_wide_1_15_1 H       3.00 2017-05-30T00:16:06.9250  2  5  4 Double -13.69  11.16
v20170529_00098.fit 198.C-2009(A) 237.7483 -25.4284 Ophiuchus_wide_1_15_1 H       3.00 2017-05-30T00:16:23.9843  2  5  5 Double  -8.59 -10.21
v20170529_00099.fit 198.C-2009(A) 237.7454 -25.2194 Ophiuchus_wide_1_15_1 H       3.00 2017-05-30T00:16:42.4145  2  5  1 Double   7.39  -8.39
v20170529_00100.fit 198.C-2009(A) 237.7424 -25.2214 Ophiuchus_wide_1_15_1 H       3.00 2017-05-30T00:16:58.4397  2  5  2 Double  -3.26  -2.48
v20170529_00101.fit 198.C-2009(A) 237.7463 -25.2202 Ophiuchus_wide_1_15_1 H       3.00 2017-05-30T00:17:14.4580  2  5  3 Double   6.18 -12.26
v20170529_00102.fit 198.C-2009(A) 237.7372 -25.2224 Ophiuchus_wide_1_15_1 H       3.00 2017-05-30T00:17:30.5205  2  5  4 Double -13.69  11.16
v20170529_00103.fit 198.C-2009(A) 237.7438 -25.2237 Ophiuchus_wide_1_15_1 H       3.00 2017-05-30T00:17:45.9237  2  5  5 Double  -8.59 -10.21
v20170529_00104.fit 198.C-2009(A) 237.6583 -25.3849 Ophiuchus_wide_1_15_1 H       3.00 2017-05-30T00:18:06.9475  2  5  1 Double   7.39  -8.39
v20170529_00105.fit 198.C-2009(A) 237.6552 -25.3868 Ophiuchus_wide_1_15_1 H       3.00 2017-05-30T00:18:22.3479  2  5  2 Double  -3.26  -2.48
v20170529_00106.fit 198.C-2009(A) 237.6592 -25.3856 Ophiuchus_wide_1_15_1 H       3.00 2017-05-30T00:18:38.4074  2  5  3 Double   6.18 -12.26
v20170529_00107.fit 198.C-2009(A) 237.6501 -25.3878 Ophiuchus_wide_1_15_1 H       3.00 2017-05-30T00:18:53.8026  2  5  4 Double -13.69  11.16
v20170529_00108.fit 198.C-2009(A) 237.6567 -25.3891 Ophiuchus_wide_1_15_1 H       3.00 2017-05-30T00:19:09.8219  2  5  5 Double  -8.59 -10.21
v20170529_00109.fit 198.C-2009(A) 237.6541 -25.1801 Ophiuchus_wide_1_15_1 H       3.00 2017-05-30T00:19:27.9202  2  5  1 Double   7.39  -8.39
v20170529_00110.fit 198.C-2009(A) 237.6510 -25.1820 Ophiuchus_wide_1_15_1 H       3.00 2017-05-30T00:19:43.3064  2  5  2 Double  -3.26  -2.48
v20170529_00111.fit 198.C-2009(A) 237.6550 -25.1808 Ophiuchus_wide_1_15_1 H       3.00 2017-05-30T00:19:59.3277  2  5  3 Double   6.18 -12.26
v20170529_00112.fit 198.C-2009(A) 237.6459 -25.1830 Ophiuchus_wide_1_15_1 H       3.00 2017-05-30T00:20:15.3873  2  5  4 Double -13.69  11.16
v20170529_00113.fit 198.C-2009(A) 237.6525 -25.1843 Ophiuchus_wide_1_15_1 H       3.00 2017-05-30T00:20:30.7834  2  5  5 Double  -8.59 -10.21
v20170529_00114.fit 198.C-2009(A) 237.5668 -25.3453 Ophiuchus_wide_1_15_1 H       3.00 2017-05-30T00:20:52.8911  2  5  1 Double   7.39  -8.39
v20170529_00115.fit 198.C-2009(A) 237.5637 -25.3472 Ophiuchus_wide_1_15_1 H       3.00 2017-05-30T00:21:08.9125  2  5  2 Double  -3.26  -2.48
v20170529_00116.fit 198.C-2009(A) 237.5677 -25.3460 Ophiuchus_wide_1_15_1 H       3.00 2017-05-30T00:21:24.9698  2  5  3 Double   6.18 -12.26
v20170529_00117.fit 198.C-2009(A) 237.5586 -25.3482 Ophiuchus_wide_1_15_1 H       3.00 2017-05-30T00:21:40.9893  2  5  4 Double -13.69  11.16
v20170529_00118.fit 198.C-2009(A) 237.5652 -25.3495 Ophiuchus_wide_1_15_1 H       3.00 2017-05-30T00:21:56.3845  2  5  5 Double  -8.59 -10.21
v20170529_00119.fit 198.C-2009(A) 238.5195 -23.9346 Ophiuchus_wide_1_15_2 H       3.00 2017-05-30T00:28:47.3895  2  5  1 Double  12.34  -3.86
v20170529_00120.fit 198.C-2009(A) 238.5130 -23.9328 Ophiuchus_wide_1_15_2 H       3.00 2017-05-30T00:29:09.4522  2  5  2 Double   8.61  17.95
v20170529_00121.fit 198.C-2009(A) 238.5184 -23.9361 Ophiuchus_wide_1_15_2 H       3.00 2017-05-30T00:29:28.4383  2  5  3 Double   5.63  -3.28
v20170529_00122.fit 198.C-2009(A) 238.5191 -23.9323 Ophiuchus_wide_1_15_2 H       3.00 2017-05-30T00:29:46.7073  2  5  4 Double  18.78   0.48
v20170529_00123.fit 198.C-2009(A) 238.5130 -23.9377 Ophiuchus_wide_1_15_2 H       3.00 2017-05-30T00:30:04.9926  2  5  5 Double  -7.12  10.47
v20170529_00124.fit 198.C-2009(A) 238.4350 -24.1006 Ophiuchus_wide_1_15_2 H       3.00 2017-05-30T00:30:26.0122  2  5  1 Double  12.34  -3.86
v20170529_00125.fit 198.C-2009(A) 238.4284 -24.0990 Ophiuchus_wide_1_15_2 H       3.00 2017-05-30T00:30:42.0357  2  5  2 Double   8.61  17.95
v20170529_00126.fit 198.C-2009(A) 238.4339 -24.1023 Ophiuchus_wide_1_15_2 H       3.00 2017-05-30T00:30:58.0549  2  5  3 Double   5.63  -3.28
v20170529_00127.fit 198.C-2009(A) 238.4346 -24.0985 Ophiuchus_wide_1_15_2 H       3.00 2017-05-30T00:31:14.1142  2  5  4 Double  18.78   0.48
v20170529_00128.fit 198.C-2009(A) 238.4285 -24.1039 Ophiuchus_wide_1_15_2 H       3.00 2017-05-30T00:31:29.5686  2  5  5 Double  -7.12  10.47
v20170529_00129.fit 198.C-2009(A) 238.4286 -23.8959 Ophiuchus_wide_1_15_2 H       3.00 2017-05-30T00:31:50.0166  2  5  1 Double  12.34  -3.86
v20170529_00130.fit 198.C-2009(A) 238.4222 -23.8943 Ophiuchus_wide_1_15_2 H       3.00 2017-05-30T00:32:07.0779  2  5  2 Double   8.61  17.95
v20170529_00131.fit 198.C-2009(A) 238.4276 -23.8975 Ophiuchus_wide_1_15_2 H       3.00 2017-05-30T00:32:23.0970  2  5  3 Double   5.63  -3.28
v20170529_00132.fit 198.C-2009(A) 238.4283 -23.8938 Ophiuchus_wide_1_15_2 H       3.00 2017-05-30T00:32:39.1183  2  5  4 Double  18.78   0.48
v20170529_00133.fit 198.C-2009(A) 238.4222 -23.8991 Ophiuchus_wide_1_15_2 H       3.00 2017-05-30T00:32:56.1808  2  5  5 Double  -7.12  10.47
v20170529_00134.fit 198.C-2009(A) 238.3440 -24.0620 Ophiuchus_wide_1_15_2 H       3.00 2017-05-30T00:33:18.8542  2  5  1 Double  12.34  -3.86
v20170529_00135.fit 198.C-2009(A) 238.3374 -24.0603 Ophiuchus_wide_1_15_2 H       3.00 2017-05-30T00:33:35.9144  2  5  2 Double   8.61  17.95
v20170529_00136.fit 198.C-2009(A) 238.3429 -24.0636 Ophiuchus_wide_1_15_2 H       3.00 2017-05-30T00:33:51.3510  2  5  3 Double   5.63  -3.28
v20170529_00137.fit 198.C-2009(A) 238.3436 -24.0598 Ophiuchus_wide_1_15_2 H       3.00 2017-05-30T00:34:07.3703  2  5  4 Double  18.78   0.48
v20170529_00138.fit 198.C-2009(A) 238.3375 -24.0652 Ophiuchus_wide_1_15_2 H       3.00 2017-05-30T00:34:23.3884  2  5  5 Double  -7.12  10.47
v20170529_00139.fit 198.C-2009(A) 238.3379 -23.8572 Ophiuchus_wide_1_15_2 H       3.00 2017-05-30T00:34:44.4212  2  5  1 Double  12.34  -3.86
v20170529_00140.fit 198.C-2009(A) 238.3315 -23.8556 Ophiuchus_wide_1_15_2 H       3.00 2017-05-30T00:35:00.4396  2  5  2 Double   8.61  17.95
v20170529_00141.fit 198.C-2009(A) 238.3369 -23.8588 Ophiuchus_wide_1_15_2 H       3.00 2017-05-30T00:35:16.5042  2  5  3 Double   5.63  -3.28
v20170529_00142.fit 198.C-2009(A) 238.3376 -23.8551 Ophiuchus_wide_1_15_2 H       3.00 2017-05-30T00:35:32.5612  2  5  4 Double  18.78   0.48
v20170529_00143.fit 198.C-2009(A) 238.3315 -23.8604 Ophiuchus_wide_1_15_2 H       3.00 2017-05-30T00:35:49.6216  2  5  5 Double  -7.12  10.47
v20170529_00144.fit 198.C-2009(A) 238.2531 -24.0232 Ophiuchus_wide_1_15_2 H       3.00 2017-05-30T00:36:11.9871  2  5  1 Double  12.34  -3.86
v20170529_00145.fit 198.C-2009(A) 238.2466 -24.0215 Ophiuchus_wide_1_15_2 H       3.00 2017-05-30T00:36:28.0086  2  5  2 Double   8.61  17.95
v20170529_00146.fit 198.C-2009(A) 238.2520 -24.0247 Ophiuchus_wide_1_15_2 H       3.00 2017-05-30T00:36:44.0257  2  5  3 Double   5.63  -3.28
v20170529_00147.fit 198.C-2009(A) 238.2527 -24.0210 Ophiuchus_wide_1_15_2 H       3.00 2017-05-30T00:37:00.0441  2  5  4 Double  18.78   0.48
v20170529_00148.fit 198.C-2009(A) 238.2466 -24.0263 Ophiuchus_wide_1_15_2 H       3.00 2017-05-30T00:37:17.1043  2  5  5 Double  -7.12  10.47
v20170529_00149.fit 198.C-2009(B) 246.8861 -25.6227 Ophiuchus_wide_1_8_3 H       3.00 2017-05-30T00:38:43.2443  2  5  1 Double   4.76 -11.08
v20170529_00150.fit 198.C-2009(B) 246.8863 -25.6202 Ophiuchus_wide_1_8_3 H       3.00 2017-05-30T00:39:04.2791  2  5  2 Double  12.97  -8.64
v20170529_00151.fit 198.C-2009(B) 246.8755 -25.6242 Ophiuchus_wide_1_8_3 H       3.00 2017-05-30T00:39:24.7020  2  5  3 Double -13.13  18.67
v20170529_00152.fit 198.C-2009(B) 246.8780 -25.6216 Ophiuchus_wide_1_8_3 H       3.00 2017-05-30T00:39:46.7647  2  5  4 Double  -1.48  14.70
v20170529_00153.fit 198.C-2009(B) 246.8846 -25.6259 Ophiuchus_wide_1_8_3 H       3.00 2017-05-30T00:40:04.5450  2  5  5 Double  -7.86 -10.73
v20170529_00154.fit 198.C-2009(B) 246.8123 -25.7933 Ophiuchus_wide_1_8_3 H       3.00 2017-05-30T00:40:28.3494  2  5  1 Double   4.76 -11.08
v20170529_00155.fit 198.C-2009(B) 246.8124 -25.7910 Ophiuchus_wide_1_8_3 H       3.00 2017-05-30T00:40:43.7539  2  5  2 Double  12.97  -8.64
v20170529_00156.fit 198.C-2009(B) 246.8016 -25.7950 Ophiuchus_wide_1_8_3 H       3.00 2017-05-30T00:41:00.8130  2  5  3 Double -13.13  18.67
v20170529_00157.fit 198.C-2009(B) 246.8041 -25.7923 Ophiuchus_wide_1_8_3 H       3.00 2017-05-30T00:41:16.8325  2  5  4 Double  -1.48  14.70
v20170529_00158.fit 198.C-2009(B) 246.8107 -25.7966 Ophiuchus_wide_1_8_3 H       3.00 2017-05-30T00:41:32.8516  2  5  5 Double  -7.86 -10.73
v20170529_00159.fit 198.C-2009(B) 246.7915 -25.5894 Ophiuchus_wide_1_8_3 H       3.00 2017-05-30T00:41:53.9126  2  5  1 Double   4.76 -11.08
v20170529_00160.fit 198.C-2009(B) 246.7917 -25.5870 Ophiuchus_wide_1_8_3 H       3.00 2017-05-30T00:42:09.9709  2  5  2 Double  12.97  -8.64
v20170529_00161.fit 198.C-2009(B) 246.7810 -25.5910 Ophiuchus_wide_1_8_3 H       3.00 2017-05-30T00:42:28.5258  2  5  3 Double -13.13  18.67
v20170529_00162.fit 198.C-2009(B) 246.7834 -25.5884 Ophiuchus_wide_1_8_3 H       3.00 2017-05-30T00:42:44.5451  2  5  4 Double  -1.48  14.70
v20170529_00163.fit 198.C-2009(B) 246.7900 -25.5926 Ophiuchus_wide_1_8_3 H       3.00 2017-05-30T00:43:00.5645  2  5  5 Double  -7.86 -10.73
v20170529_00164.fit 198.C-2009(B) 246.7175 -25.7600 Ophiuchus_wide_1_8_3 H       3.00 2017-05-30T00:43:21.5853  2  5  1 Double   4.76 -11.08
v20170529_00165.fit 198.C-2009(B) 246.7176 -25.7576 Ophiuchus_wide_1_8_3 H       3.00 2017-05-30T00:43:36.9937  2  5  2 Double  12.97  -8.64
v20170529_00166.fit 198.C-2009(B) 246.7069 -25.7616 Ophiuchus_wide_1_8_3 H       3.00 2017-05-30T00:43:53.0530  2  5  3 Double -13.13  18.67
