v20120918_00001.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2012-09-18T16:01:28.8850  1  0  0 Double   0.00   0.00
v20120918_00002.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2012-09-18T16:01:44.3613  1  0  0 Double   0.00   0.00
v20120918_00003.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2012-09-18T16:01:56.8739  1  0  0 Double   0.00   0.00
v20120918_00004.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2012-09-18T16:02:06.9010  1  0  0 Double   0.00   0.00
v20120918_00005.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2012-09-18T16:02:17.9267  1  0  0 Double   0.00   0.00
v20120918_00006.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2012-09-18T16:02:51.1402  1  0  0 Double   0.00   0.00
v20120918_00007.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2012-09-18T16:03:02.2231  1  0  0 Double   0.00   0.00
v20120918_00008.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2012-09-18T16:03:15.2897  1  0  0 Double   0.00   0.00
v20120918_00009.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2012-09-18T16:03:25.3526  1  0  0 Double   0.00   0.00
v20120918_00010.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2012-09-18T16:03:36.4217  1  0  0 Double   0.00   0.00
v20120918_00011.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Y       3.00 2012-09-18T22:59:49.0421  1  0  0 Double   0.00   0.00
v20120918_00012.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Y       3.00 2012-09-18T23:00:06.1034  1  0  0 Double   0.00   0.00
v20120918_00013.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Y       3.00 2012-09-18T23:00:23.1626  1  0  0 Double   0.00   0.00
v20120918_00014.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Y       3.00 2012-09-18T23:00:39.1989  1  0  0 Double   0.00   0.00
v20120918_00015.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Y       3.00 2012-09-18T23:00:59.6259  1  0  0 Double   0.00   0.00
v20120918_00016.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Y       3.00 2012-09-18T23:01:15.0741  1  0  0 Double   0.00   0.00
v20120918_00017.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Y       3.00 2012-09-18T23:01:32.1333  1  0  0 Double   0.00   0.00
v20120918_00018.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Y       3.00 2012-09-18T23:01:49.1937  1  0  0 Double   0.00   0.00
v20120918_00019.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Y       3.00 2012-09-18T23:02:07.2546  1  0  0 Double   0.00   0.00
v20120918_00020.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Y       3.00 2012-09-18T23:02:24.3160  1  0  0 Double   0.00   0.00
v20120918_00021.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Y       3.00 2012-09-18T23:02:40.3552  1  0  0 Double   0.00   0.00
v20120918_00022.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Y       3.00 2012-09-18T23:02:55.8036  1  0  0 Double   0.00   0.00
v20120918_00023.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Y       3.00 2012-09-18T23:03:16.3808  1  0  0 Double   0.00   0.00
v20120918_00024.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Y       3.00 2012-09-18T23:03:36.8406  1  0  0 Double   0.00   0.00
v20120918_00025.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Y       3.00 2012-09-18T23:03:52.9016  1  0  0 Double   0.00   0.00
v20120918_00026.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Y       3.00 2012-09-18T23:04:10.5527  1  0  0 Double   0.00   0.00
v20120918_00027.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Z       5.00 2012-09-18T23:44:25.2226  2  5  1 Double   0.00   0.00
v20120918_00028.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Z       5.00 2012-09-18T23:44:44.4924  2  5  2 Double  -8.66   5.00
v20120918_00029.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Z       5.00 2012-09-18T23:45:05.9421  2  5  3 Double   5.00   8.66
v20120918_00030.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Z       5.00 2012-09-18T23:45:25.2611  2  5  4 Double   8.66  -5.00
v20120918_00031.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Z       5.00 2012-09-18T23:45:45.2130  2  5  5 Double  -5.00  -8.66
v20120918_00032.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Y       5.00 2012-09-18T23:46:30.8164  2  5  1 Double   0.00   0.00
v20120918_00033.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Y       5.00 2012-09-18T23:46:50.1622  2  5  2 Double  -8.66   5.00
v20120918_00034.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Y       5.00 2012-09-18T23:47:09.7612  2  5  3 Double   5.00   8.66
v20120918_00035.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Y       5.00 2012-09-18T23:47:31.2641  2  5  4 Double   8.66  -5.00
v20120918_00036.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Y       5.00 2012-09-18T23:47:51.0400  2  5  5 Double  -5.00  -8.66
v20120918_00037.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         H       5.00 2012-09-18T23:48:49.6799  2  5  1 Double   0.00   0.00
v20120918_00038.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         H       5.00 2012-09-18T23:49:09.0299  2  5  2 Double  -8.66   5.00
v20120918_00039.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         H       5.00 2012-09-18T23:49:30.4574  2  5  3 Double   5.00   8.66
v20120918_00040.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         H       5.00 2012-09-18T23:49:51.8914  2  5  4 Double   8.66  -5.00
v20120918_00041.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         H       5.00 2012-09-18T23:50:13.3171  2  5  5 Double  -5.00  -8.66
v20120918_00042.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         J       5.00 2012-09-18T23:51:05.9546  2  5  1 Double   0.00   0.00
v20120918_00043.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         J       5.00 2012-09-18T23:51:25.4065  2  5  2 Double  -8.66   5.00
v20120918_00044.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         J       5.00 2012-09-18T23:51:46.8573  2  5  3 Double   5.00   8.66
v20120918_00045.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         J       5.00 2012-09-18T23:52:08.3205  2  5  4 Double   8.66  -5.00
v20120918_00046.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         J       5.00 2012-09-18T23:52:28.2851  2  5  5 Double  -5.00  -8.66
v20120918_00047.fit 179.B-2002(D) 261.9483 -28.8721 b374             Ks      4.00 2012-09-19T00:02:11.9767  1  2  1 Double   0.00   0.00
v20120918_00048.fit 179.B-2002(D) 261.9465 -28.8644 b374             Ks      4.00 2012-09-19T00:02:30.4837  1  2  2 Double  20.00  20.00
v20120918_00049.fit 179.B-2002(D) 261.8612 -28.8214 b374             Ks      4.00 2012-09-19T00:02:49.5038  1  2  1 Double   0.00   0.00
v20120918_00050.fit 179.B-2002(D) 261.8594 -28.8136 b374             Ks      4.00 2012-09-19T00:03:06.0811  1  2  2 Double  20.00  20.00
v20120918_00051.fit 179.B-2002(D) 261.7742 -28.7705 b374             Ks      4.00 2012-09-19T00:03:25.0989  1  2  1 Double   0.00   0.00
v20120918_00052.fit 179.B-2002(D) 261.7725 -28.7627 b374             Ks      4.00 2012-09-19T00:03:41.5351  1  2  2 Double  20.00  20.00
v20120918_00053.fit 179.B-2002(D) 261.8902 -28.6181 b374             Ks      4.00 2012-09-19T00:04:01.5950  1  2  1 Double   0.00   0.00
v20120918_00054.fit 179.B-2002(D) 261.8883 -28.6104 b374             Ks      4.00 2012-09-19T00:04:18.1963  1  2  2 Double  20.00  20.00
v20120918_00055.fit 179.B-2002(D) 261.9769 -28.6688 b374             Ks      4.00 2012-09-19T00:04:38.2172  1  2  1 Double   0.00   0.00
v20120918_00056.fit 179.B-2002(D) 261.9751 -28.6611 b374             Ks      4.00 2012-09-19T00:04:54.2688  1  2  2 Double  20.00  20.00
v20120918_00057.fit 179.B-2002(D) 262.0639 -28.7194 b374             Ks      4.00 2012-09-19T00:05:14.2894  1  2  1 Double   0.00   0.00
v20120918_00058.fit 179.B-2002(D) 262.0621 -28.7116 b374             Ks      4.00 2012-09-19T00:05:29.6938  1  2  2 Double  20.00  20.00
v20120918_00059.fit 179.B-2002(D) 261.0135 -30.0836 b373             Ks      4.00 2012-09-19T00:09:22.7294  1  2  1 Double   0.00   0.00
v20120918_00060.fit 179.B-2002(D) 261.0119 -30.0759 b373             Ks      4.00 2012-09-19T00:09:39.1017  1  2  2 Double  20.00  20.00
v20120918_00061.fit 179.B-2002(D) 260.9260 -30.0322 b373             Ks      4.00 2012-09-19T00:09:58.1628  1  2  1 Double   0.00   0.00
v20120918_00062.fit 179.B-2002(D) 260.9242 -30.0244 b373             Ks      4.00 2012-09-19T00:10:13.9560  1  2  2 Double  20.00  20.00
v20120918_00063.fit 179.B-2002(D) 260.8385 -29.9806 b373             Ks      4.00 2012-09-19T00:10:32.3371  1  2  1 Double   0.00   0.00
v20120918_00064.fit 179.B-2002(D) 260.8368 -29.9728 b373             Ks      4.00 2012-09-19T00:10:47.8574  1  2  2 Double  20.00  20.00
v20120918_00065.fit 179.B-2002(D) 260.9575 -29.8291 b373             Ks      4.00 2012-09-19T00:11:07.9205  1  2  1 Double   0.00   0.00
v20120918_00066.fit 179.B-2002(D) 260.9557 -29.8215 b373             Ks      4.00 2012-09-19T00:11:23.3997  1  2  2 Double  20.00  20.00
v20120918_00067.fit 179.B-2002(D) 261.0448 -29.8806 b373             Ks      4.00 2012-09-19T00:11:41.8510  1  2  1 Double   0.00   0.00
v20120918_00068.fit 179.B-2002(D) 261.0430 -29.8729 b373             Ks      4.00 2012-09-19T00:11:58.5280  1  2  2 Double  20.00  20.00
v20120918_00069.fit 179.B-2002(D) 261.1322 -29.9319 b373             Ks      4.00 2012-09-19T00:12:17.5492  1  2  1 Double   0.00   0.00
v20120918_00070.fit 179.B-2002(D) 261.1304 -29.9241 b373             Ks      4.00 2012-09-19T00:12:35.9243  1  2  2 Double  20.00  20.00
v20120918_00071.fit 179.B-2002(D) 262.9876 -29.4798 b360             Ks      4.00 2012-09-19T00:13:24.9749  1  2  1 Double   0.00   0.00
v20120918_00072.fit 179.B-2002(D) 262.9858 -29.4721 b360             Ks      4.00 2012-09-19T00:13:41.8392  1  2  2 Double  20.00  20.00
v20120918_00073.fit 179.B-2002(D) 262.8996 -29.4298 b360             Ks      4.00 2012-09-19T00:14:00.8592  1  2  1 Double   0.00   0.00
v20120918_00074.fit 179.B-2002(D) 262.8976 -29.4221 b360             Ks      4.00 2012-09-19T00:14:17.6834  1  2  2 Double  20.00  20.00
v20120918_00075.fit 179.B-2002(D) 262.8115 -29.3796 b360             Ks      4.00 2012-09-19T00:14:36.1345  1  2  1 Double   0.00   0.00
v20120918_00076.fit 179.B-2002(D) 262.8097 -29.3718 b360             Ks      4.00 2012-09-19T00:14:51.4681  1  2  2 Double  20.00  20.00
v20120918_00077.fit 179.B-2002(D) 262.9266 -29.2263 b360             Ks      4.00 2012-09-19T00:15:10.5291  1  2  1 Double   0.00   0.00
v20120918_00078.fit 179.B-2002(D) 262.9246 -29.2187 b360             Ks      4.00 2012-09-19T00:15:26.5902  1  2  2 Double  20.00  20.00
v20120918_00079.fit 179.B-2002(D) 263.0144 -29.2764 b360             Ks      4.00 2012-09-19T00:15:45.6102  1  2  1 Double   0.00   0.00
v20120918_00080.fit 179.B-2002(D) 263.0125 -29.2687 b360             Ks      4.00 2012-09-19T00:16:00.9517  1  2  2 Double  20.00  20.00
v20120918_00081.fit 179.B-2002(D) 263.1024 -29.3263 b360             Ks      4.00 2012-09-19T00:16:19.3649  1  2  1 Double   0.00   0.00
v20120918_00082.fit 179.B-2002(D) 263.1005 -29.3185 b360             Ks      4.00 2012-09-19T00:16:34.5313  1  2  2 Double  20.00  20.00
v20120918_00083.fit 179.B-2002(D) 262.0601 -30.6985 b359             Ks      4.00 2012-09-19T00:17:24.7668  1  2  1 Double   0.00   0.00
v20120918_00084.fit 179.B-2002(D) 262.0583 -30.6908 b359             Ks      4.00 2012-09-19T00:17:41.6453  1  2  2 Double  20.00  20.00
v20120918_00085.fit 179.B-2002(D) 261.9714 -30.6477 b359             Ks      4.00 2012-09-19T00:18:00.0741  1  2  1 Double   0.00   0.00
v20120918_00086.fit 179.B-2002(D) 261.9696 -30.6400 b359             Ks      4.00 2012-09-19T00:18:15.4045  1  2  2 Double  20.00  20.00
v20120918_00087.fit 179.B-2002(D) 261.8829 -30.5968 b359             Ks      4.00 2012-09-19T00:18:33.8566  1  2  1 Double   0.00   0.00
v20120918_00088.fit 179.B-2002(D) 261.8811 -30.5891 b359             Ks      4.00 2012-09-19T00:18:50.3741  1  2  2 Double  20.00  20.00
v20120918_00089.fit 179.B-2002(D) 262.0010 -30.4445 b359             Ks      4.00 2012-09-19T00:19:09.4111  1  2  1 Double   0.00   0.00
v20120918_00090.fit 179.B-2002(D) 261.9991 -30.4368 b359             Ks      4.00 2012-09-19T00:19:27.8391  1  2  2 Double  20.00  20.00
v20120918_00091.fit 179.B-2002(D) 262.0893 -30.4952 b359             Ks      4.00 2012-09-19T00:19:46.9401  1  2  1 Double   0.00   0.00
v20120918_00092.fit 179.B-2002(D) 262.0874 -30.4875 b359             Ks      4.00 2012-09-19T00:20:03.7701  1  2  2 Double  20.00  20.00
v20120918_00093.fit 179.B-2002(D) 262.1778 -30.5459 b359             Ks      4.00 2012-09-19T00:20:22.7913  1  2  1 Double   0.00   0.00
v20120918_00094.fit 179.B-2002(D) 262.1760 -30.5380 b359             Ks      4.00 2012-09-19T00:20:38.8376  1  2  2 Double  20.00  20.00
v20120918_00095.fit 179.B-2002(D) 263.7483 -26.4269 b376             Ks      4.00 2012-09-19T00:21:38.4272  1  2  1 Double   0.00   0.00
v20120918_00096.fit 179.B-2002(D) 263.7465 -26.4192 b376             Ks      4.00 2012-09-19T00:21:56.8935  1  2  2 Double  20.00  20.00
v20120918_00097.fit 179.B-2002(D) 263.6622 -26.3775 b376             Ks      4.00 2012-09-19T00:22:15.3866  1  2  1 Double   0.00   0.00
v20120918_00098.fit 179.B-2002(D) 263.6603 -26.3698 b376             Ks      4.00 2012-09-19T00:22:32.2447  1  2  2 Double  20.00  20.00
v20120918_00099.fit 179.B-2002(D) 263.5761 -26.3281 b376             Ks      4.00 2012-09-19T00:22:51.2657  1  2  1 Double   0.00   0.00
v20120918_00100.fit 179.B-2002(D) 263.5743 -26.3203 b376             Ks      4.00 2012-09-19T00:23:08.1718  1  2  2 Double  20.00  20.00
v20120918_00101.fit 179.B-2002(D) 263.6865 -26.1739 b376             Ks      4.00 2012-09-19T00:23:28.2359  1  2  1 Double   0.00   0.00
v20120918_00102.fit 179.B-2002(D) 263.6845 -26.1662 b376             Ks      4.00 2012-09-19T00:23:45.2191  1  2  2 Double  20.00  20.00
v20120918_00103.fit 179.B-2002(D) 263.7724 -26.2233 b376             Ks      4.00 2012-09-19T00:24:05.2810  1  2  1 Double   0.00   0.00
v20120918_00104.fit 179.B-2002(D) 263.7704 -26.2156 b376             Ks      4.00 2012-09-19T00:24:21.6822  1  2  2 Double  20.00  20.00
v20120918_00105.fit 179.B-2002(D) 263.8584 -26.2725 b376             Ks      4.00 2012-09-19T00:24:40.7031  1  2  1 Double   0.00   0.00
v20120918_00106.fit 179.B-2002(D) 263.8565 -26.2647 b376             Ks      4.00 2012-09-19T00:24:59.1312  1  2  2 Double  20.00  20.00
v20120918_00107.fit 179.B-2002(D) 262.8594 -27.6530 b375             Ks      4.00 2012-09-19T00:25:51.0008  1  2  1 Double   0.00   0.00
v20120918_00108.fit 179.B-2002(D) 262.8576 -27.6454 b375             Ks      4.00 2012-09-19T00:26:05.9452  1  2  2 Double  20.00  20.00
v20120918_00109.fit 179.B-2002(D) 262.7729 -27.6030 b375             Ks      4.00 2012-09-19T00:26:24.3192  1  2  1 Double   0.00   0.00
v20120918_00110.fit 179.B-2002(D) 262.7710 -27.5953 b375             Ks      4.00 2012-09-19T00:26:42.8148  1  2  2 Double  20.00  20.00
v20120918_00111.fit 179.B-2002(D) 262.6863 -27.5529 b375             Ks      4.00 2012-09-19T00:27:02.8764  1  2  1 Double   0.00   0.00
v20120918_00112.fit 179.B-2002(D) 262.6845 -27.5451 b375             Ks      4.00 2012-09-19T00:27:19.0246  1  2  2 Double  20.00  20.00
v20120918_00113.fit 179.B-2002(D) 262.7994 -27.3995 b375             Ks      4.00 2012-09-19T00:27:37.4777  1  2  1 Double   0.00   0.00
v20120918_00114.fit 179.B-2002(D) 262.7975 -27.3919 b375             Ks      4.00 2012-09-19T00:27:55.8926  1  2  2 Double  20.00  20.00
v20120918_00115.fit 179.B-2002(D) 262.8857 -27.4496 b375             Ks      4.00 2012-09-19T00:28:15.9567  1  2  1 Double   0.00   0.00
v20120918_00116.fit 179.B-2002(D) 262.8838 -27.4419 b375             Ks      4.00 2012-09-19T00:28:31.9399  1  2  2 Double  20.00  20.00
v20120918_00117.fit 179.B-2002(D) 262.9722 -27.4995 b375             Ks      4.00 2012-09-19T00:28:50.9620  1  2  1 Double   0.00   0.00
v20120918_00118.fit 179.B-2002(D) 262.9703 -27.4917 b375             Ks      4.00 2012-09-19T00:30:41.0603  1  2  2 Double  20.00  20.00
v20120918_00119.fit 179.B-2002(D) 264.7740 -27.0218 b362             Ks      4.00 2012-09-19T00:31:32.7889  1  2  1 Double   0.00   0.00
v20120918_00120.fit 179.B-2002(D) 264.7721 -27.0141 b362             Ks      4.00 2012-09-19T00:31:48.9194  1  2  2 Double  20.00  20.00
v20120918_00121.fit 179.B-2002(D) 264.6870 -26.9730 b362             Ks      4.00 2012-09-19T00:32:07.3695  1  2  1 Double   0.00   0.00
v20120918_00122.fit 179.B-2002(D) 264.6850 -26.9654 b362             Ks      4.00 2012-09-19T00:32:24.3615  1  2  2 Double  20.00  20.00
v20120918_00123.fit 179.B-2002(D) 264.6001 -26.9242 b362             Ks      4.00 2012-09-19T00:32:43.4605  1  2  1 Double   0.00   0.00
v20120918_00124.fit 179.B-2002(D) 264.5981 -26.9164 b362             Ks      4.00 2012-09-19T00:33:01.9980  1  2  2 Double  20.00  20.00
v20120918_00125.fit 179.B-2002(D) 264.7096 -26.7692 b362             Ks      4.00 2012-09-19T00:33:21.0185  1  2  1 Double   0.00   0.00
v20120918_00126.fit 179.B-2002(D) 264.7076 -26.7615 b362             Ks      4.00 2012-09-19T00:33:37.7508  1  2  2 Double  20.00  20.00
v20120918_00127.fit 179.B-2002(D) 264.7964 -26.8180 b362             Ks      4.00 2012-09-19T00:33:56.7720  1  2  1 Double   0.00   0.00
v20120918_00128.fit 179.B-2002(D) 264.7943 -26.8103 b362             Ks      4.00 2012-09-19T00:34:15.2228  1  2  2 Double  20.00  20.00
v20120918_00129.fit 179.B-2002(D) 264.8832 -26.8666 b362             Ks      4.00 2012-09-19T00:34:35.2447  1  2  1 Double   0.00   0.00
v20120918_00130.fit 179.B-2002(D) 264.8813 -26.8589 b362             Ks      4.00 2012-09-19T00:34:51.9291  1  2  2 Double  20.00  20.00
v20120918_00131.fit 179.B-2002(D) 263.8918 -28.2541 b361             Ks      4.00 2012-09-19T00:35:41.9589  1  2  1 Double   0.00   0.00
v20120918_00132.fit 179.B-2002(D) 263.8899 -28.2464 b361             Ks      4.00 2012-09-19T00:35:57.8221  1  2  2 Double  20.00  20.00
v20120918_00133.fit 179.B-2002(D) 263.8043 -28.2047 b361             Ks      4.00 2012-09-19T00:36:16.8421  1  2  1 Double   0.00   0.00
v20120918_00134.fit 179.B-2002(D) 263.8023 -28.1970 b361             Ks      4.00 2012-09-19T00:36:30.9576  1  2  2 Double  20.00  20.00
v20120918_00135.fit 179.B-2002(D) 263.7168 -28.1552 b361             Ks      4.00 2012-09-19T00:36:50.0586  1  2  1 Double   0.00   0.00
v20120918_00136.fit 179.B-2002(D) 263.7149 -28.1474 b361             Ks      4.00 2012-09-19T00:37:05.4530  1  2  2 Double  20.00  20.00
v20120918_00137.fit 179.B-2002(D) 263.8290 -28.0010 b361             Ks      4.00 2012-09-19T00:37:25.4761  1  2  1 Double   0.00   0.00
v20120918_00138.fit 179.B-2002(D) 263.8270 -27.9934 b361             Ks      4.00 2012-09-19T00:37:41.6532  1  2  2 Double  20.00  20.00
v20120918_00139.fit 179.B-2002(D) 263.9163 -28.0505 b361             Ks      4.00 2012-09-19T00:38:00.1993  1  2  1 Double   0.00   0.00
v20120918_00140.fit 179.B-2002(D) 263.9143 -28.0428 b361             Ks      4.00 2012-09-19T00:38:15.8199  1  2  2 Double  20.00  20.00
v20120918_00141.fit 179.B-2002(D) 264.0037 -28.0997 b361             Ks      4.00 2012-09-19T00:38:35.8837  1  2  1 Double   0.00   0.00
v20120918_00142.fit 179.B-2002(D) 264.0018 -28.0920 b361             Ks      4.00 2012-09-19T00:38:51.5649  1  2  2 Double  20.00  20.00
v20120918_00143.fit 179.B-2002(D) 262.4270 -36.1618 b314             Ks      4.00 2012-09-19T00:39:52.5885  1  2  1 Double   0.00   0.00
v20120918_00144.fit 179.B-2002(D) 262.4251 -36.1541 b314             Ks      4.00 2012-09-19T00:40:09.4509  1  2  2 Double  20.00  20.00
v20120918_00145.fit 179.B-2002(D) 262.3325 -36.1113 b314             Ks      4.00 2012-09-19T00:40:27.8598  1  2  1 Double   0.00   0.00
v20120918_00146.fit 179.B-2002(D) 262.3304 -36.1035 b314             Ks      4.00 2012-09-19T00:40:44.0471  1  2  2 Double  20.00  20.00
v20120918_00147.fit 179.B-2002(D) 262.2380 -36.0605 b314             Ks      4.00 2012-09-19T00:41:03.1471  1  2  1 Double   0.00   0.00
v20120918_00148.fit 179.B-2002(D) 262.2360 -36.0527 b314             Ks      4.00 2012-09-19T00:41:19.8083  1  2  2 Double  20.00  20.00
v20120918_00149.fit 179.B-2002(D) 262.3634 -35.9079 b314             Ks      4.00 2012-09-19T00:41:38.1826  1  2  1 Double   0.00   0.00
v20120918_00150.fit 179.B-2002(D) 262.3612 -35.9003 b314             Ks      4.00 2012-09-19T00:41:53.9267  1  2  2 Double  20.00  20.00
v20120918_00151.fit 179.B-2002(D) 262.4575 -35.9585 b314             Ks      4.00 2012-09-19T00:42:12.9479  1  2  1 Double   0.00   0.00
v20120918_00152.fit 179.B-2002(D) 262.4554 -35.9508 b314             Ks      4.00 2012-09-19T00:42:28.9531  1  2  2 Double  20.00  20.00
v20120918_00153.fit 179.B-2002(D) 262.5519 -36.0089 b314             Ks      4.00 2012-09-19T00:42:48.0562  1  2  1 Double   0.00   0.00
v20120918_00154.fit 179.B-2002(D) 262.5499 -36.0011 b314             Ks      4.00 2012-09-19T00:43:04.7915  1  2  2 Double  20.00  20.00
v20120918_00155.fit 179.B-2002(D) 261.4152 -37.3744 b313             Ks      4.00 2012-09-19T00:43:52.6185  1  2  1 Double   0.00   0.00
v20120918_00156.fit 179.B-2002(D) 261.4134 -37.3666 b313             Ks      4.00 2012-09-19T00:45:42.6767  1  2  2 Double  20.00  20.00
v20120918_00157.fit 179.B-2002(D) 261.3198 -37.3231 b313             Ks      4.00 2012-09-19T00:46:08.7442  1  2  1 Double   0.00   0.00
v20120918_00158.fit 179.B-2002(D) 261.3178 -37.3153 b313             Ks      4.00 2012-09-19T00:46:24.5667  1  2  2 Double  20.00  20.00
v20120918_00159.fit 179.B-2002(D) 261.2245 -37.2715 b313             Ks      4.00 2012-09-19T00:46:44.6302  1  2  1 Double   0.00   0.00
v20120918_00160.fit 179.B-2002(D) 261.2226 -37.2637 b313             Ks      4.00 2012-09-19T00:46:59.7257  1  2  2 Double  20.00  20.00
v20120918_00161.fit 179.B-2002(D) 261.3538 -37.1200 b313             Ks      4.00 2012-09-19T00:47:18.1157  1  2  1 Double   0.00   0.00
v20120918_00162.fit 179.B-2002(D) 261.3517 -37.1123 b313             Ks      4.00 2012-09-19T00:47:33.8321  1  2  2 Double  20.00  20.00
v20120918_00163.fit 179.B-2002(D) 261.4487 -37.1713 b313             Ks      4.00 2012-09-19T00:47:52.8511  1  2  1 Double   0.00   0.00
v20120918_00164.fit 179.B-2002(D) 261.4468 -37.1636 b313             Ks      4.00 2012-09-19T00:48:09.1484  1  2  2 Double  20.00  20.00
v20120918_00165.fit 179.B-2002(D) 261.5440 -37.2225 b313             Ks      4.00 2012-09-19T00:48:29.2105  1  2  1 Double   0.00   0.00
v20120918_00166.fit 179.B-2002(D) 261.5421 -37.2146 b313             Ks      4.00 2012-09-19T00:48:44.1739  1  2  2 Double  20.00  20.00
v20120918_00167.fit 179.B-2002(D) 265.8950 -37.9154 b272             Ks      4.00 2012-09-19T00:49:36.5924  1  2  1 Double   0.00   0.00
v20120918_00168.fit 179.B-2002(D) 265.8927 -37.9078 b272             Ks      4.00 2012-09-19T00:49:55.0083  1  2  2 Double  20.00  20.00
v20120918_00169.fit 179.B-2002(D) 265.7960 -37.8677 b272             Ks      4.00 2012-09-19T00:50:13.4235  1  2  1 Double   0.00   0.00
v20120918_00170.fit 179.B-2002(D) 265.7935 -37.8600 b272             Ks      4.00 2012-09-19T00:50:29.1217  1  2  2 Double  20.00  20.00
v20120918_00171.fit 179.B-2002(D) 265.6970 -37.8197 b272             Ks      4.00 2012-09-19T00:50:48.1439  1  2  1 Double   0.00   0.00
v20120918_00172.fit 179.B-2002(D) 265.6947 -37.8120 b272             Ks      4.00 2012-09-19T00:51:03.8771  1  2  2 Double  20.00  20.00
v20120918_00173.fit 179.B-2002(D) 265.8182 -37.6635 b272             Ks      4.00 2012-09-19T00:51:22.3333  1  2  1 Double   0.00   0.00
v20120918_00174.fit 179.B-2002(D) 265.8157 -37.6559 b272             Ks      4.00 2012-09-19T00:51:39.2705  1  2  2 Double  20.00  20.00
v20120918_00175.fit 179.B-2002(D) 265.9168 -37.7113 b272             Ks      4.00 2012-09-19T00:51:59.3334  1  2  1 Double   0.00   0.00
v20120918_00176.fit 179.B-2002(D) 265.9143 -37.7037 b272             Ks      4.00 2012-09-19T00:52:15.7715  1  2  2 Double  20.00  20.00
v20120918_00177.fit 179.B-2002(D) 266.0156 -37.7589 b272             Ks      4.00 2012-09-19T00:52:34.2356  1  2  1 Double   0.00   0.00
v20120918_00178.fit 179.B-2002(D) 266.0132 -37.7511 b272             Ks      4.00 2012-09-19T00:52:50.0421  1  2  2 Double  20.00  20.00
v20120918_00179.fit 179.B-2002(D) 264.9175 -39.1566 b271             Ks      4.00 2012-09-19T00:53:37.8149  1  2  1 Double   0.00   0.00
v20120918_00180.fit 179.B-2002(D) 264.9153 -39.1489 b271             Ks      4.00 2012-09-19T00:53:54.2722  1  2  2 Double  20.00  20.00
