o20180320_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2018-03-20T23:06:31 139.50000 -18.75000
o20180320_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.72 2018-03-20T23:06:31 139.50439 -18.74583
o20180320_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.86 2018-03-20T23:06:31 139.50000 -18.75000
o20180320_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.02 2018-03-20T23:06:31 139.47798 -18.73752
o20180320_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.22 2018-03-20T23:06:31 139.49117 -18.71668
o20180320_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.44 2018-03-20T23:06:31 139.51317 -18.72915
o20180320_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2018-03-20T23:11:24 139.50000 -18.75000
o20180320_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     3.67 2018-03-20T23:11:24 139.50439 -18.74583
o20180320_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     4.46 2018-03-20T23:11:24 139.50000 -18.75000
o20180320_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     5.45 2018-03-20T23:11:24 139.47798 -18.73752
o20180320_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     6.59 2018-03-20T23:11:24 139.49117 -18.71668
o20180320_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     8.00 2018-03-20T23:11:24 139.51317 -18.72915
o20180320_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-03-20T23:30:23 103.05000 -0.32139
o20180320_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-03-20T23:35:43 103.05000 -0.32139
o20180320_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-03-20T23:38:00 103.05000 -0.32139
o20180320_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-03-20T23:40:34 103.05000 -0.32139
o20180320_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-03-20T23:43:41 103.05000 -0.32139
o20180320_00018.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-03-20T23:52:24 51.42917 -89.04250
o20180320_00051.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    10.00 2018-03-21T02:14:33 162.00000 0.00000
o20180320_00052.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    25.00 2018-03-21T02:14:53 162.00000 0.00000
o20180320_00053.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    10.00 2018-03-21T02:16:03 162.00000 0.00000
o20180320_00054.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    20.00 2018-03-21T02:17:39 162.00000 0.00000
o20180320_00055.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS    10.00 2018-03-21T02:18:44 162.00000 0.00000
o20180320_00056.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS    30.00 2018-03-21T02:20:43 162.00000 0.00000
o20180320_00057.fit      KIDS_184.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-03-21T02:26:21 184.51253 -3.46703
o20180320_00058.fit      KIDS_184.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-03-21T02:26:21 184.51950 -3.44342
o20180320_00059.fit      KIDS_184.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-03-21T02:26:21 184.52646 -3.41981
o20180320_00060.fit      KIDS_184.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-03-21T02:26:21 184.50557 -3.49064
o20180320_00061.fit      KIDS_184.5_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-03-21T02:26:21 184.49861 -3.51425
o20180320_00062.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-03-21T02:49:01 103.05000 -0.32139
o20180320_00063.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-03-21T02:54:21 103.05000 -0.32139
o20180320_00064.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-03-21T02:56:32 103.05000 -0.32139
o20180320_00065.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-03-21T02:59:05 103.05000 -0.32139
o20180320_00066.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-03-21T03:02:12 103.05000 -0.32139
o20180320_00067.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2018-03-21T03:04:47 103.05000 -0.32139
o20180320_00068.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-03-21T03:14:51 51.42917 -89.04250
o20180320_00069.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-03-21T03:25:59 191.53166 1.90362
o20180320_00070.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-03-21T03:25:59 191.53162 1.90305
o20180320_00071.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-03-21T03:25:59 191.53156 1.90247
o20180320_00072.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-03-21T03:25:59 191.53149 1.90189
o20180320_00073.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-03-21T03:25:59 191.53145 1.90132
o20180320_00074.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-03-21T03:25:59 191.53139 1.90074
o20180320_00075.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-03-21T03:25:59 191.53134 1.90017
o20180320_00076.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-03-21T03:25:59 191.53128 1.89960
o20180320_00077.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-03-21T03:25:59 191.53123 1.89902
o20180320_00078.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-03-21T03:25:59 191.53117 1.89844
o20180320_00079.fit      KIDS_182.5_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-03-21T03:49:03 182.50682 -3.46717
o20180320_00080.fit      KIDS_182.5_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-03-21T03:49:03 182.51378 -3.44356
o20180320_00081.fit      KIDS_182.5_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-03-21T03:49:03 182.52074 -3.41995
o20180320_00082.fit      KIDS_182.5_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-03-21T03:49:03 182.49986 -3.49078
o20180320_00083.fit      KIDS_193.5_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-03-21T04:12:55 193.53760 -3.46703
o20180320_00084.fit      KIDS_193.5_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-03-21T04:12:55 193.54443 -3.44356
o20180320_00085.fit      KIDS_193.5_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-03-21T04:12:55 193.55141 -3.41995
o20180320_00086.fit      KIDS_193.5_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-03-21T04:12:55 193.53050 -3.49078
o20180320_00087.fit      KIDS_183.5_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-03-21T04:37:01 183.50975 -3.46703
o20180320_00088.fit      KIDS_183.5_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-03-21T04:37:01 183.51657 -3.44356
o20180320_00089.fit      KIDS_183.5_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-03-21T04:37:01 183.52353 -3.41995
o20180320_00090.fit      KIDS_183.5_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-03-21T04:37:01 183.50266 -3.49078
o20180320_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T05:00:24 172.58549 -11.55180
o20180320_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T05:00:24 172.57841 -11.57541
o20180320_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T05:03:41 171.58250 -11.55180
o20180320_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T05:03:41 171.57541 -11.57541
o20180320_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T05:07:04 170.57950 -11.55180
o20180320_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T05:07:04 170.57242 -11.57541
o20180320_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T05:10:33 169.57651 -11.55180
o20180320_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T05:10:33 169.56941 -11.57541
o20180320_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T05:14:01 168.57350 -11.55180
o20180320_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T05:14:01 168.56642 -11.57541
o20180320_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T05:17:29 167.57050 -11.55180
o20180320_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T05:17:29 167.56342 -11.57541
o20180320_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T05:20:58 166.56750 -11.55180
o20180320_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T05:20:58 166.56042 -11.57541
o20180320_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T05:27:57 165.56450 -11.55180
o20180320_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T05:27:57 165.55742 -11.57541
o20180320_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T05:31:16 164.56149 -11.55180
o20180320_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T05:31:16 164.55443 -11.57541
o20180320_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T05:34:38 163.55850 -11.55180
o20180320_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T05:34:38 163.55142 -11.57541
o20180320_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T05:38:06 162.55550 -11.55180
o20180320_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T05:38:06 162.54842 -11.57541
o20180320_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T05:41:35 161.55251 -11.55180
o20180320_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T05:41:35 161.54543 -11.57541
o20180320_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T05:45:05 160.54939 -11.55180
o20180320_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T05:45:05 160.54233 -11.57541
o20180320_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T05:48:35 159.54640 -11.55180
o20180320_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T05:48:35 159.53932 -11.57541
o20180320_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T05:52:04 158.54340 -11.55180
o20180320_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T05:52:04 158.53633 -11.57541
o20180320_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T05:59:41 186.97520 -19.48740
o20180320_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T05:59:41 186.96782 -19.51101
o20180320_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T06:03:00 185.93420 -19.48740
o20180320_00124.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T06:03:00 185.92682 -19.51101
o20180320_00125.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T06:06:24 184.89320 -19.48740
o20180320_00126.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T06:06:24 184.88583 -19.51101
o20180320_00127.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T06:09:50 183.85220 -19.48740
o20180320_00128.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T06:09:50 183.84483 -19.51101
o20180320_00129.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T06:13:19 182.81120 -19.48740
o20180320_00130.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T06:13:19 182.80383 -19.51101
o20180320_00131.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T06:16:48 181.77020 -19.48740
o20180320_00132.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T06:16:48 181.76283 -19.51101
o20180320_00133.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T06:20:16 180.72920 -19.48740
o20180320_00134.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T06:20:16 180.72183 -19.51101
o20180320_00135.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T06:27:50 179.68820 -19.48740
o20180320_00136.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T06:27:50 179.68083 -19.51101
o20180320_00137.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T06:31:09 178.64709 -19.48740
o20180320_00138.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T06:31:09 178.63972 -19.51101
o20180320_00139.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T06:34:32 177.60609 -19.48740
o20180320_00140.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T06:34:32 177.59874 -19.51101
o20180320_00141.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T06:37:58 176.56509 -19.48740
o20180320_00142.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T06:37:58 176.55774 -19.51101
o20180320_00143.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T06:41:30 175.52409 -19.48740
o20180320_00144.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T06:41:30 175.51674 -19.51101
o20180320_00145.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T06:44:55 174.48309 -19.48740
o20180320_00146.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T06:44:55 174.47574 -19.51101
o20180320_00147.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T06:48:25 173.44209 -19.48740
o20180320_00148.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T06:48:25 173.43474 -19.51101
o20180320_00149.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T06:51:52 172.40109 -19.48740
o20180320_00150.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-03-21T06:51:52 172.39374 -19.51101
o20180320_00151.fit      KIDS_208.6_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-03-21T07:03:07 208.57925 -3.46717
o20180320_00152.fit      KIDS_208.6_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-03-21T07:03:07 208.58623 -3.44356
o20180320_00153.fit      KIDS_208.6_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-03-21T07:03:07 208.59320 -3.41996
o20180320_00154.fit      KIDS_208.6_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-03-21T07:03:07 208.57227 -3.49077
o20180320_00155.fit      KIDS_211.6_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-03-21T07:27:40 211.58774 -3.46703
o20180320_00156.fit      KIDS_211.6_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-03-21T07:27:40 211.59459 -3.44356
o20180320_00157.fit      KIDS_211.6_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-03-21T07:27:40 211.60156 -3.41996
o20180320_00158.fit      KIDS_211.6_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-03-21T07:27:40 211.58063 -3.49077
o20180320_00159.fit      KIDS_213.6_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-03-21T07:50:24 213.59332 -3.46703
o20180320_00160.fit      KIDS_213.6_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-03-21T07:50:24 213.60016 -3.44356
o20180320_00161.fit      KIDS_213.6_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-03-21T07:50:24 213.60713 -3.41996
o20180320_00162.fit      KIDS_213.6_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-03-21T07:50:24 213.58620 -3.49077
o20180320_00163.fit           vphas_0595    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-03-21T08:15:27 265.86209 -21.29033
o20180320_00164.fit           vphas_0595    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-03-21T08:15:27 265.68735 -21.10668
o20180320_00165.fit           vphas_0621    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-03-21T08:23:49 266.35837 -22.25806
o20180320_00166.fit           vphas_0621    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-03-21T08:23:49 266.18246 -22.07440
o20180320_00167.fit           vphas_0622    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-03-21T08:32:13 267.39883 -22.25806
o20180320_00168.fit           vphas_0622    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2018-03-21T08:32:13 267.22293 -22.07440
o20180320_00169.fit           vphas_0595    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-03-21T08:42:50 265.86209 -21.29033
o20180320_00170.fit           vphas_0595    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-03-21T08:42:50 265.77289 -21.19295
o20180320_00171.fit           vphas_0595    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-03-21T08:42:50 265.68735 -21.10668
o20180320_00172.fit           vphas_0621    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-03-21T08:46:48 266.35837 -22.25806
o20180320_00173.fit           vphas_0621    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-03-21T08:46:48 266.26859 -22.16067
o20180320_00174.fit           vphas_0621    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-03-21T08:46:48 266.18246 -22.07440
o20180320_00175.fit           vphas_0622    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-03-21T08:51:06 267.39883 -22.25806
o20180320_00176.fit           vphas_0622    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-03-21T08:51:06 267.30905 -22.16067
o20180320_00177.fit           vphas_0622    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2018-03-21T08:51:06 267.22293 -22.07440
o20180320_00178.fit           vphas_0595    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-03-21T09:00:00 265.86209 -21.29033
o20180320_00179.fit           vphas_0595    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-03-21T09:00:00 265.68735 -21.10668
o20180320_00180.fit           vphas_0621    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-03-21T09:02:04 266.35837 -22.25806
o20180320_00181.fit           vphas_0621    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-03-21T09:02:04 266.18246 -22.07440
o20180320_00182.fit           vphas_0622    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-03-21T09:04:27 267.39883 -22.25806
o20180320_00183.fit           vphas_0622    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-03-21T09:04:27 267.22293 -22.07440
o20180320_00184.fit      KIDS_207.6_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-03-21T09:12:39 207.57660 -3.46703
o20180320_00185.fit      KIDS_207.6_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-03-21T09:12:39 207.58357 -3.44342
o20180320_00186.fit      KIDS_207.6_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-03-21T09:12:39 207.59056 -3.41982
o20180320_00187.fit      KIDS_207.6_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-03-21T09:12:39 207.56963 -3.49064
o20180320_00188.fit      KIDS_207.6_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-03-21T09:12:39 207.56264 -3.51424
o20180320_00189.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-03-21T09:36:07 51.42917 -89.04250
o20180320_00190.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-03-21T09:45:18 0.00000 0.00000
o20180320_00191.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-03-21T09:50:05 0.00000 0.00000
o20180320_00192.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-03-21T09:50:05 0.00000 0.00000
o20180320_00193.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-21T09:52:08 0.00000 0.00000
o20180320_00194.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-21T09:52:08 0.00000 0.00000
o20180320_00195.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-21T09:52:08 0.00000 0.00000
o20180320_00196.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-21T09:52:08 0.00000 0.00000
o20180320_00197.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-21T09:52:08 0.00000 0.00000
o20180320_00198.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-21T09:52:08 0.00000 0.00000
o20180320_00199.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-21T09:52:08 0.00000 0.00000
o20180320_00200.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-21T09:52:08 0.00000 0.00000
o20180320_00201.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-21T09:52:08 0.00000 0.00000
o20180320_00202.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-21T09:52:08 0.00000 0.00000
o20180320_00203.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-03-21T09:59:13 0.00000 0.00000
o20180320_00204.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-03-21T10:04:00 0.00000 0.00000
o20180320_00205.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-03-21T10:04:00 0.00000 0.00000
