o20160209_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2016-02-09T23:39:45 92.00000 -48.00000
o20160209_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.53 2016-02-09T23:39:45 92.00621 -47.99582
o20160209_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.62 2016-02-09T23:39:45 92.00000 -48.00000
o20160209_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.72 2016-02-09T23:39:45 91.96883 -47.98755
o20160209_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.83 2016-02-09T23:39:45 91.98744 -47.96669
o20160209_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.96 2016-02-09T23:39:45 92.01860 -47.97914
o20160209_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2016-02-09T23:44:42 92.00000 -48.00000
o20160209_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.68 2016-02-09T23:44:42 92.00621 -47.99582
o20160209_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.98 2016-02-09T23:44:42 92.00000 -48.00000
o20160209_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     2.31 2016-02-09T23:44:42 91.96883 -47.98755
o20160209_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     2.68 2016-02-09T23:44:42 91.98744 -47.96669
o20160209_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     3.12 2016-02-09T23:44:42 92.01860 -47.97914
o20160209_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2016-02-09T23:49:50 92.00000 -48.00000
o20160209_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     6.36 2016-02-09T23:49:50 92.00621 -47.99582
o20160209_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     7.61 2016-02-09T23:49:50 92.00000 -48.00000
o20160209_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     9.01 2016-02-09T23:49:50 91.96883 -47.98755
o20160209_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    10.70 2016-02-09T23:49:50 91.98744 -47.96669
o20160209_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    12.79 2016-02-09T23:49:50 92.01860 -47.97914
o20160209_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-02-10T00:11:17 58.45417 0.04250
o20160209_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-02-10T00:16:38 58.45417 0.04250
o20160209_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-02-10T00:19:10 58.45417 0.04250
o20160209_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-02-10T00:21:45 58.45417 0.04250
o20160209_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-02-10T00:24:53 58.45417 0.04250
o20160209_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-02-10T00:32:59 51.42917 -89.04250
o20160209_00025.fit           vphas_0323    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-02-10T00:58:31 111.82562 -10.64517
o20160209_00026.fit           vphas_0323    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-02-10T00:58:31 111.65926 -10.46208
o20160209_00027.fit           vphas_0324    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-02-10T01:04:59 112.80654 -10.64517
o20160209_00028.fit           vphas_0324    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-02-10T01:04:59 112.64018 -10.46207
o20160209_00106.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-02-10T04:06:11 130.14355 18.62466
o20160209_00107.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-02-10T04:06:11 130.14308 18.62461
o20160209_00108.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-02-10T04:06:11 130.14259 18.62456
o20160209_00109.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-02-10T04:06:11 130.14211 18.62451
o20160209_00110.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-02-10T04:06:11 130.14163 18.62446
o20160209_00111.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-02-10T04:06:11 130.14116 18.62441
o20160209_00112.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-02-10T04:06:11 130.14069 18.62436
o20160209_00113.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-02-10T04:06:11 130.14020 18.62430
o20160209_00114.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-02-10T04:06:11 130.13971 18.62425
o20160209_00115.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-02-10T04:06:11 130.13924 18.62420
o20160209_00116.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-02-10T04:38:26 190.55000 -0.50444
o20160209_00117.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-02-10T04:43:45 190.55000 -0.50444
o20160209_00118.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-02-10T04:45:48 190.55000 -0.50444
o20160209_00119.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-02-10T04:48:38 190.55000 -0.50444
o20160209_00120.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-02-10T04:51:39 190.55000 -0.50444
o20160209_00121.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2016-02-10T04:54:16 190.55000 -0.50444
o20160209_00122.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-02-10T05:06:02 51.42917 -89.04250
o20160209_00123.fit      KIDS_192.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-02-10T05:21:52 192.00000 -0.50000
o20160209_00124.fit      KIDS_192.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-02-10T05:21:52 192.00696 -0.47639
o20160209_00125.fit      KIDS_192.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-02-10T05:21:52 192.01390 -0.45278
o20160209_00126.fit      KIDS_192.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-02-10T05:21:52 191.99304 -0.52361
o20160209_00127.fit      KIDS_192.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-02-10T05:21:52 191.98610 -0.54722
o20160209_00128.fit      KIDS_170.0_-0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-02-10T05:51:48 170.00000 -0.50000
o20160209_00129.fit      KIDS_170.0_-0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-02-10T05:51:48 170.00694 -0.47639
o20160209_00130.fit      KIDS_170.0_-0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-02-10T05:51:48 170.01389 -0.45277
o20160209_00131.fit      KIDS_170.0_-0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-02-10T05:51:48 169.99306 -0.52361
o20160209_00132.fit      KIDS_170.0_-0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-02-10T05:51:48 169.98611 -0.54723
o20160209_00133.fit           vphas_1963    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-02-10T06:34:57 185.52145 -63.87097
o20160209_00134.fit           vphas_1963    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-02-10T06:34:57 185.15320 -63.68754
o20160209_00135.fit           vphas_1964    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-02-10T06:41:31 187.73004 -63.87097
o20160209_00136.fit           vphas_1964    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-02-10T06:41:31 187.36183 -63.68751
o20160209_00137.fit           vphas_1965    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-02-10T06:47:46 189.93866 -63.87097
o20160209_00138.fit           vphas_1965    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-02-10T06:47:46 189.57051 -63.68749
o20160209_00139.fit           vphas_1963    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-02-10T07:00:17 185.52145 -63.87097
o20160209_00140.fit           vphas_1963    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-02-10T07:00:17 185.33301 -63.77370
o20160209_00141.fit           vphas_1963    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-02-10T07:00:17 185.15320 -63.68754
o20160209_00142.fit           vphas_1964    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-02-10T07:04:40 187.73004 -63.87097
o20160209_00143.fit           vphas_1964    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-02-10T07:04:40 187.54161 -63.77369
o20160209_00144.fit           vphas_1964    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-02-10T07:04:40 187.36183 -63.68751
o20160209_00145.fit           vphas_1965    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-02-10T07:08:35 189.93866 -63.87097
o20160209_00146.fit           vphas_1965    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-02-10T07:08:35 189.75027 -63.77367
o20160209_00147.fit           vphas_1965    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-02-10T07:08:35 189.57051 -63.68749
o20160209_00148.fit           vphas_1963    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-02-10T07:18:30 185.52145 -63.87097
o20160209_00149.fit           vphas_1963    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-02-10T07:18:30 185.15320 -63.68754
o20160209_00150.fit           vphas_1964    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-02-10T07:20:35 187.73004 -63.87097
o20160209_00151.fit           vphas_1964    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-02-10T07:20:35 187.36183 -63.68751
o20160209_00152.fit           vphas_1965    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-02-10T07:22:54 189.93866 -63.87097
o20160209_00153.fit           vphas_1965    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-02-10T07:22:54 189.57051 -63.68749
o20160209_00154.fit             UpperSco    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-02-10T07:52:53 242.15320 -19.39740
o20160209_00155.fit             UpperSco    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-02-10T07:52:53 242.06505 -19.30005
o20160209_00156.fit             UpperSco    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-02-10T07:52:53 241.98050 -19.21381
o20160209_00157.fit             UpperSco    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-02-10T08:02:29 243.22600 -19.39740
o20160209_00158.fit             UpperSco    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-02-10T08:02:29 243.13785 -19.30004
o20160209_00159.fit             UpperSco    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-02-10T08:02:29 243.05330 -19.21381
o20160209_00160.fit             UpperSco    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-02-10T08:12:05 244.29871 -19.39740
o20160209_00161.fit             UpperSco    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-02-10T08:12:05 244.21056 -19.30004
o20160209_00162.fit             UpperSco    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-02-10T08:12:05 244.12601 -19.21380
o20160209_00163.fit             UpperSco    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-02-10T08:31:20 244.29871 -19.39740
o20160209_00164.fit             UpperSco    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-02-10T08:31:20 244.12601 -19.21380
o20160209_00165.fit             UpperSco    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-02-10T08:33:25 243.22600 -19.39740
o20160209_00166.fit             UpperSco    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-02-10T08:33:25 243.05330 -19.21381
o20160209_00167.fit             UpperSco    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-02-10T08:35:44 242.15320 -19.39740
o20160209_00168.fit             UpperSco    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-02-10T08:35:44 241.98050 -19.21381
o20160209_00169.fit             UpperSco    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-02-10T08:48:47 242.15320 -19.39740
o20160209_00170.fit             UpperSco    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-02-10T08:48:47 241.98050 -19.21381
o20160209_00171.fit             UpperSco    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-02-10T08:50:53 243.22600 -19.39740
o20160209_00172.fit             UpperSco    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-02-10T08:50:53 243.05330 -19.21381
o20160209_00173.fit             UpperSco    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-02-10T08:53:11 244.29871 -19.39740
o20160209_00174.fit             UpperSco    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-02-10T08:53:11 244.12601 -19.21380
o20160209_00175.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-02-10T09:05:48 190.55000 -0.50444
o20160209_00176.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-02-10T09:11:02 190.55000 -0.50444
o20160209_00177.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-02-10T09:13:10 190.55000 -0.50444
o20160209_00178.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-02-10T09:15:47 190.55000 -0.50444
o20160209_00179.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-02-10T09:18:54 190.55000 -0.50444
o20160209_00180.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2016-02-10T09:22:08 190.55000 -0.50444
o20160209_00181.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-02-10T09:33:46 51.42917 -89.04250
o20160209_00182.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-02-10T09:47:08 0.00000 0.00000
o20160209_00183.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-02-10T11:43:17 0.00000 0.00000
o20160209_00184.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-02-10T11:43:17 0.00000 0.00000
o20160209_00185.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-02-10T11:44:43 0.00000 0.00000
o20160209_00186.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-02-10T11:44:43 0.00000 0.00000
o20160209_00187.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-02-10T11:44:43 0.00000 0.00000
o20160209_00188.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-02-10T11:44:43 0.00000 0.00000
o20160209_00189.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-02-10T11:44:43 0.00000 0.00000
o20160209_00190.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-02-10T11:44:43 0.00000 0.00000
o20160209_00191.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-02-10T11:44:43 0.00000 0.00000
o20160209_00192.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-02-10T11:44:43 0.00000 0.00000
o20160209_00193.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-02-10T11:44:43 0.00000 0.00000
o20160209_00194.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-02-10T11:44:43 0.00000 0.00000
o20160209_00195.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-02-10T11:51:47 0.00000 0.00000
o20160209_00196.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-02-10T12:12:56 0.00000 0.00000
o20160209_00197.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-02-10T12:12:56 0.00000 0.00000
o20160209_00198.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-02-10T12:12:56 0.00000 0.00000
o20160209_00199.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-02-10T12:12:56 0.00000 0.00000
o20160209_00200.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-02-10T12:12:56 0.00000 0.00000
o20160209_00201.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-02-10T12:33:24 0.00000 0.00000
o20160209_00202.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-02-10T12:33:24 0.00000 0.00000
o20160209_00203.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-02-10T12:33:24 0.00000 0.00000
o20160209_00204.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-02-10T12:33:24 0.00000 0.00000
o20160209_00205.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-02-10T12:33:24 0.00000 0.00000
o20160209_00206.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-02-10T12:38:30 0.00000 0.00000
o20160209_00207.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-02-10T12:38:30 0.00000 0.00000
o20160209_00208.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-02-10T12:38:30 0.00000 0.00000
o20160209_00209.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-02-10T12:38:30 0.00000 0.00000
o20160209_00210.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-02-10T12:38:30 0.00000 0.00000
o20160209_00211.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-02-10T12:43:12 0.00000 0.00000
o20160209_00212.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-02-10T12:43:12 0.00000 0.00000
o20160209_00213.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-02-10T12:43:12 0.00000 0.00000
o20160209_00214.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-02-10T12:43:12 0.00000 0.00000
o20160209_00215.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-02-10T12:43:12 0.00000 0.00000
o20160209_00216.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-02-10T12:47:53 0.00000 0.00000
o20160209_00217.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-02-10T12:47:53 0.00000 0.00000
o20160209_00218.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-02-10T12:47:53 0.00000 0.00000
o20160209_00219.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-02-10T12:47:53 0.00000 0.00000
o20160209_00220.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-02-10T12:47:53 0.00000 0.00000
o20160209_00221.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-02-10T12:52:52 0.00000 0.00000
o20160209_00222.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-02-10T12:52:52 0.00000 0.00000
o20160209_00223.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-02-10T12:52:52 0.00000 0.00000
o20160209_00224.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-02-10T12:52:52 0.00000 0.00000
o20160209_00225.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-02-10T12:52:52 0.00000 0.00000
o20160209_00226.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-02-10T12:58:25 0.00000 0.00000
o20160209_00227.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-02-10T12:58:25 0.00000 0.00000
o20160209_00228.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-02-10T12:58:25 0.00000 0.00000
o20160209_00229.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-02-10T12:58:25 0.00000 0.00000
o20160209_00230.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-02-10T12:58:25 0.00000 0.00000
o20160209_00231.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-02-10T13:16:31 0.00000 0.00000
o20160209_00232.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-02-10T13:16:31 0.00000 0.00000
