o20150331_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2015-03-31T22:56:39 92.00000 -48.00000
o20150331_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.91 2015-03-31T22:56:39 92.00000 -48.00000
o20150331_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2015-03-31T22:59:05 92.00000 -48.00000
o20150331_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.68 2015-03-31T22:59:05 92.00000 -48.00000
o20150331_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.00 2015-03-31T22:59:05 92.00000 -48.00000
o20150331_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.39 2015-03-31T22:59:05 91.96883 -47.98755
o20150331_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.85 2015-03-31T22:59:05 91.98744 -47.96669
o20150331_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     3.41 2015-03-31T22:59:05 92.01860 -47.97914
o20150331_00009.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-03-31T23:59:44 103.05000 -0.32139
o20150331_00010.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-04-01T00:05:04 103.05000 -0.32139
o20150331_00011.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-04-01T00:07:13 103.05000 -0.32139
o20150331_00012.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-04-01T00:09:47 103.05000 -0.32139
o20150331_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-04-01T00:12:54 103.05000 -0.32139
o20150331_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2015-04-01T00:16:16 103.05000 -0.32139
o20150331_00015.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-04-01T00:31:42 51.42917 -89.04250
o20150331_00016.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2015-04-01T00:58:50 161.28542 -59.86778
o20150331_00017.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2015-04-01T00:58:50 161.29921 -59.84416
o20150331_00018.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2015-04-01T00:58:50 161.31297 -59.82054
o20150331_00019.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2015-04-01T00:58:50 161.27161 -59.89139
o20150331_00020.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2015-04-01T00:58:50 161.25778 -59.91501
o20150331_00021.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-04-01T01:34:21 194.28319 0.97753
o20150331_00022.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-04-01T01:34:21 194.28377 0.97674
o20150331_00023.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-04-01T01:34:21 194.28433 0.97595
o20150331_00024.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-04-01T01:34:21 194.28490 0.97516
o20150331_00025.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-04-01T01:34:21 194.28548 0.97435
o20150331_00026.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-04-01T01:34:21 194.28606 0.97356
o20150331_00027.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-04-01T01:34:21 194.28662 0.97278
o20150331_00028.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-04-01T01:34:21 194.28719 0.97199
o20150331_00029.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-04-01T01:34:21 194.28775 0.97120
o20150331_00030.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-04-01T01:34:21 194.28833 0.97041
o20150331_00031.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2015-04-01T02:05:31 161.28542 -59.86778
o20150331_00032.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2015-04-01T02:05:31 161.29921 -59.84416
o20150331_00033.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2015-04-01T02:05:31 161.31297 -59.82054
o20150331_00034.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2015-04-01T02:05:31 161.27161 -59.89139
o20150331_00035.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2015-04-01T02:05:31 161.25778 -59.91501
o20150331_00036.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2015-04-01T02:53:36 192.30000 -41.42083
o20150331_00037.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2015-04-01T02:53:36 192.30928 -41.39723
o20150331_00038.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2015-04-01T02:53:36 192.31854 -41.37362
o20150331_00039.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2015-04-01T02:53:36 192.29071 -41.44444
o20150331_00040.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2015-04-01T02:53:36 192.28143 -41.46805
o20150331_00041.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-04-01T05:10:28 149.07916 -0.44083
o20150331_00042.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-04-01T05:15:48 149.07916 -0.44083
o20150331_00043.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-04-01T05:18:03 149.07916 -0.44083
o20150331_00044.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-04-01T05:20:37 149.07916 -0.44083
o20150331_00045.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-04-01T05:23:44 149.07916 -0.44083
o20150331_00046.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2015-04-01T05:26:17 149.07916 -0.44083
o20150331_00047.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-04-01T05:39:53 51.42917 -89.04250
o20150331_00048.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2015-04-01T05:53:34 192.30000 -41.42083
o20150331_00049.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2015-04-01T05:53:34 192.30928 -41.39723
o20150331_00050.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2015-04-01T05:53:34 192.31854 -41.37362
o20150331_00051.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2015-04-01T05:53:34 192.29071 -41.44444
o20150331_00052.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2015-04-01T05:53:34 192.28143 -41.46805
o20150331_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-01T06:33:37 202.05560 -13.53570
o20150331_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-01T06:33:37 202.06276 -13.51209
o20150331_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-01T06:36:40 203.06599 -13.53570
o20150331_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-01T06:36:40 203.07315 -13.51209
o20150331_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-01T06:40:24 204.07640 -13.53570
o20150331_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-01T06:40:24 204.08356 -13.51209
o20150331_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-01T06:43:17 205.08690 -13.53570
o20150331_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-01T06:43:17 205.09406 -13.51209
o20150331_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-01T06:46:16 206.09731 -13.53570
o20150331_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-01T06:46:16 206.10446 -13.51209
o20150331_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-01T06:49:22 207.10770 -13.53570
o20150331_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-01T06:49:22 207.11487 -13.51209
o20150331_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-01T06:52:21 208.11819 -13.53570
o20150331_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-01T06:52:21 208.12537 -13.51209
o20150331_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-01T06:55:19 209.12860 -13.53570
o20150331_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-01T06:55:19 209.13576 -13.51209
o20150331_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-01T07:01:21 210.13901 -13.53570
o20150331_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-01T07:01:21 210.14616 -13.51209
o20150331_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-01T07:04:24 211.14951 -13.53570
o20150331_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-01T07:04:24 211.15666 -13.51209
o20150331_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-01T07:07:19 212.15990 -13.53570
o20150331_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-01T07:07:19 212.16707 -13.51209
o20150331_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-01T07:10:20 213.17030 -13.53570
o20150331_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-01T07:10:20 213.17746 -13.51209
o20150331_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-01T07:13:18 214.18080 -13.53570
o20150331_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-01T07:13:18 214.18796 -13.51209
o20150331_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-01T07:16:18 215.19119 -13.53570
o20150331_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-01T07:16:18 215.19836 -13.51209
o20150331_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-01T07:19:14 216.20160 -13.53570
o20150331_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-01T07:19:14 216.20877 -13.51209
o20150331_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-01T07:22:13 217.21210 -13.53570
o20150331_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-01T07:22:13 217.21927 -13.51209
o20150331_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-01T07:25:13 218.22250 -13.53570
o20150331_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-01T07:25:13 218.22966 -13.51209
o20150331_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-01T07:32:20 202.05560 -13.53570
o20150331_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-01T07:32:20 202.06276 -13.51209
o20150331_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-01T07:35:19 203.06599 -13.53570
o20150331_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-01T07:35:19 203.07315 -13.51209
o20150331_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-01T07:38:18 204.07640 -13.53570
o20150331_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-01T07:38:18 204.08356 -13.51209
o20150331_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-01T07:41:11 205.08690 -13.53570
o20150331_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-01T07:41:11 205.09406 -13.51209
o20150331_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-01T07:44:09 206.09731 -13.53570
o20150331_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-01T07:44:09 206.10446 -13.51209
o20150331_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-01T07:47:09 207.10770 -13.53570
o20150331_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-01T07:47:09 207.11487 -13.51209
o20150331_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-01T07:50:05 208.11819 -13.53570
o20150331_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-01T07:50:05 208.12537 -13.51209
o20150331_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-01T07:53:03 209.12860 -13.53570
o20150331_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-01T07:53:03 209.13576 -13.51209
o20150331_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-01T07:59:02 210.13901 -13.53570
o20150331_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-01T07:59:02 210.14616 -13.51209
o20150331_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-01T08:01:58 211.14951 -13.53570
o20150331_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-01T08:01:58 211.15666 -13.51209
o20150331_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-01T08:04:50 212.15990 -13.53570
o20150331_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-01T08:04:50 212.16707 -13.51209
o20150331_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-01T08:07:48 213.17030 -13.53570
o20150331_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-01T08:07:48 213.17746 -13.51209
o20150331_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-01T08:10:51 214.18080 -13.53570
o20150331_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-01T08:10:51 214.18796 -13.51209
o20150331_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-01T08:13:47 215.19119 -13.53570
o20150331_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-01T08:13:47 215.19836 -13.51209
o20150331_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-01T08:16:45 216.20160 -13.53570
o20150331_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-01T08:16:45 216.20877 -13.51209
o20150331_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-01T08:19:44 217.21210 -13.53570
o20150331_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-01T08:19:44 217.21927 -13.51209
o20150331_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-01T08:22:46 218.22250 -13.53570
o20150331_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-01T08:22:46 218.22966 -13.51209
o20150331_00121.fit       KIDS_234.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-04-01T08:35:34 234.00000 0.50000
o20150331_00122.fit       KIDS_234.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-04-01T08:35:34 234.00697 0.52360
o20150331_00123.fit       KIDS_234.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-04-01T08:35:34 234.01395 0.54721
o20150331_00124.fit       KIDS_234.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-04-01T08:35:34 233.99303 0.47640
o20150331_00125.fit       KIDS_234.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-04-01T08:35:34 233.98605 0.45279
o20150331_00126.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2015-04-01T09:15:38 234.76250 -0.23111
o20150331_00127.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-04-01T09:27:26 51.42917 -89.04250
o20150331_00128.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-04-01T09:56:30 0.00000 0.00000
o20150331_00129.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-04-01T09:59:05 0.00000 0.00000
o20150331_00130.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-04-01T09:59:05 0.00000 0.00000
o20150331_00131.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-04-01T10:01:42 0.00000 0.00000
o20150331_00132.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-04-01T10:01:42 0.00000 0.00000
o20150331_00133.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-04-01T10:01:42 0.00000 0.00000
o20150331_00134.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-04-01T10:01:42 0.00000 0.00000
o20150331_00135.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-04-01T10:01:42 0.00000 0.00000
o20150331_00136.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-04-01T10:01:42 0.00000 0.00000
o20150331_00137.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-04-01T10:01:42 0.00000 0.00000
o20150331_00138.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-04-01T10:01:42 0.00000 0.00000
o20150331_00139.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-04-01T10:01:42 0.00000 0.00000
o20150331_00140.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-04-01T10:01:42 0.00000 0.00000
o20150331_00141.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-04-01T10:08:44 0.00000 0.00000
o20150331_00142.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-04-01T10:13:30 0.00000 0.00000
o20150331_00143.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-04-01T10:13:30 0.00000 0.00000
o20150331_00144.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-04-01T10:13:30 0.00000 0.00000
o20150331_00145.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-04-01T10:13:30 0.00000 0.00000
o20150331_00146.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-04-01T10:13:30 0.00000 0.00000
o20150331_00147.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2015-04-01T10:23:35 0.00000 0.00000
o20150331_00148.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2015-04-01T10:23:35 0.00000 0.00000
