o20160218_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2016-02-18T23:31:23 71.75000 -19.25000
o20160218_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.32 2016-02-18T23:31:23 71.75000 -19.25000
o20160218_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.37 2016-02-18T23:31:23 71.75000 -19.25000
o20160218_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.43 2016-02-18T23:31:23 71.72791 -19.23753
o20160218_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.49 2016-02-18T23:31:23 71.74112 -19.21668
o20160218_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.57 2016-02-18T23:31:23 71.76321 -19.22915
o20160218_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2016-02-18T23:35:25 71.75000 -19.25000
o20160218_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.00 2016-02-18T23:35:25 71.75441 -19.24583
o20160218_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.18 2016-02-18T23:35:25 71.75000 -19.25000
o20160218_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.37 2016-02-18T23:35:25 71.72791 -19.23753
o20160218_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.58 2016-02-18T23:35:25 71.74112 -19.21668
o20160218_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.83 2016-02-18T23:35:25 71.76321 -19.22915
o20160218_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2016-02-18T23:40:24 71.75000 -19.25000
o20160218_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     3.34 2016-02-18T23:40:24 71.75441 -19.24583
o20160218_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     3.93 2016-02-18T23:40:24 71.75000 -19.25000
o20160218_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     4.60 2016-02-18T23:40:24 71.72791 -19.23753
o20160218_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     5.39 2016-02-18T23:40:24 71.74112 -19.21668
o20160218_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     6.31 2016-02-18T23:40:24 71.76321 -19.22915
o20160218_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-02-19T00:17:40 58.45417 0.04250
o20160218_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-02-19T00:23:01 58.45417 0.04250
o20160218_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-02-19T00:25:16 58.45417 0.04250
o20160218_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-02-19T00:27:50 58.45417 0.04250
o20160218_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-02-19T00:30:57 58.45417 0.04250
o20160218_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-02-19T00:39:11 51.42917 -89.04250
o20160218_00025.fit      KIDS_40.4_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T00:48:39 40.39604 -33.13740
o20160218_00026.fit      KIDS_40.4_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T00:48:39 40.40430 -33.11378
o20160218_00027.fit      KIDS_40.4_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T00:48:39 40.41255 -33.09016
o20160218_00028.fit      KIDS_40.4_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T00:48:39 40.38778 -33.16102
o20160218_00029.fit      KIDS_40.4_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T00:48:39 40.37952 -33.18464
o20160218_00030.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2016-02-19T01:18:14 161.28542 -59.86778
o20160218_00031.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2016-02-19T01:18:14 161.29921 -59.84416
o20160218_00032.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2016-02-19T01:18:14 161.31297 -59.82054
o20160218_00033.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2016-02-19T01:18:14 161.27161 -59.89140
o20160218_00034.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2016-02-19T01:18:14 161.25778 -59.91501
o20160218_00035.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-02-19T02:00:24 141.27693 17.74214
o20160218_00036.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-02-19T02:00:24 141.27701 17.74224
o20160218_00037.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-02-19T02:00:24 141.27708 17.74233
o20160218_00038.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-02-19T02:00:24 141.27718 17.74243
o20160218_00039.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-02-19T02:00:24 141.27725 17.74252
o20160218_00040.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-02-19T02:00:24 141.27733 17.74261
o20160218_00041.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-02-19T02:00:24 141.27740 17.74271
o20160218_00042.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-02-19T02:00:24 141.27748 17.74280
o20160218_00043.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-02-19T02:00:24 141.27756 17.74289
o20160218_00044.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-02-19T02:00:24 141.27763 17.74299
o20160218_00045.fit      KIDS_165.5_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T02:22:58 165.45961 -2.47802
o20160218_00046.fit      KIDS_165.5_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T02:22:58 165.46655 -2.45441
o20160218_00047.fit      KIDS_165.5_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T02:22:58 165.47350 -2.43079
o20160218_00048.fit      KIDS_165.5_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T02:22:58 165.45267 -2.50163
o20160218_00049.fit      KIDS_165.5_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T02:22:58 165.44572 -2.52525
o20160218_00050.fit       KIDS_168.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T02:52:39 168.46797 3.46703
o20160218_00051.fit       KIDS_168.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T02:52:39 168.47491 3.49065
o20160218_00052.fit       KIDS_168.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T02:52:39 168.48187 3.51426
o20160218_00053.fit       KIDS_168.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T02:52:39 168.46101 3.44342
o20160218_00054.fit       KIDS_168.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T02:52:39 168.45407 3.41981
o20160218_00055.fit       KIDS_173.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T03:19:55 173.48190 3.46703
o20160218_00056.fit       KIDS_173.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T03:19:55 173.48885 3.49065
o20160218_00057.fit       KIDS_173.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T03:19:55 173.49580 3.51426
o20160218_00058.fit       KIDS_173.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T03:19:55 173.47495 3.44342
o20160218_00059.fit       KIDS_173.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T03:19:55 173.46799 3.41981
o20160218_00060.fit       KIDS_168.5_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T03:51:22 168.46797 2.47802
o20160218_00061.fit       KIDS_168.5_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T03:51:22 168.47491 2.50164
o20160218_00062.fit       KIDS_168.5_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T03:51:22 168.48186 2.52525
o20160218_00063.fit       KIDS_168.5_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T03:51:22 168.46103 2.45441
o20160218_00064.fit       KIDS_168.5_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T03:51:22 168.45407 2.43079
o20160218_00065.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-02-19T04:20:58 190.55000 -0.50444
o20160218_00066.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-02-19T04:26:18 190.55000 -0.50444
o20160218_00067.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-02-19T04:28:35 190.55000 -0.50444
o20160218_00068.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-02-19T04:31:08 190.55000 -0.50444
o20160218_00069.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-02-19T04:34:15 190.55000 -0.50444
o20160218_00070.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2016-02-19T04:36:51 190.55000 -0.50444
o20160218_00071.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-02-19T04:46:36 51.42917 -89.04250
o20160218_00072.fit       KIDS_177.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T04:57:53 177.49304 3.46703
o20160218_00073.fit       KIDS_177.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T04:57:53 177.50000 3.49065
o20160218_00074.fit       KIDS_177.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T04:57:53 177.50696 3.51426
o20160218_00075.fit       KIDS_177.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T04:57:53 177.48608 3.44342
o20160218_00076.fit       KIDS_177.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T04:57:53 177.47913 3.41981
o20160218_00077.fit       KIDS_180.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T05:26:24 180.50139 3.46703
o20160218_00078.fit       KIDS_180.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T05:26:24 180.50835 3.49064
o20160218_00079.fit       KIDS_180.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T05:26:24 180.51530 3.51426
o20160218_00080.fit       KIDS_180.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T05:26:24 180.49443 3.44342
o20160218_00081.fit       KIDS_180.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T05:26:24 180.48747 3.41981
o20160218_00082.fit       KIDS_193.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T05:59:08 193.53760 3.46703
o20160218_00083.fit       KIDS_193.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T05:59:08 193.54457 3.49064
o20160218_00084.fit       KIDS_193.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T05:59:08 193.55154 3.51425
o20160218_00085.fit       KIDS_193.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T05:59:08 193.53064 3.44342
o20160218_00086.fit       KIDS_193.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T05:59:08 193.52367 3.41981
o20160218_00092.fit       KIDS_194.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T06:58:23 194.54039 3.46703
o20160218_00093.fit       KIDS_194.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T06:58:23 194.54736 3.49064
o20160218_00094.fit       KIDS_194.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T06:58:23 194.55432 3.51425
o20160218_00095.fit       KIDS_194.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T06:58:23 194.53342 3.44342
o20160218_00096.fit       KIDS_194.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T06:58:23 194.52646 3.41981
o20160218_00097.fit       KIDS_223.6_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T07:30:35 223.62117 3.46703
o20160218_00098.fit       KIDS_223.6_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T07:30:35 223.62816 3.49064
o20160218_00099.fit       KIDS_223.6_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T07:30:35 223.63515 3.51424
o20160218_00100.fit       KIDS_223.6_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T07:30:35 223.61418 3.44343
o20160218_00101.fit       KIDS_223.6_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T07:30:35 223.60721 3.41982
o20160218_00102.fit       KIDS_224.6_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T07:57:35 224.62395 3.46703
o20160218_00103.fit       KIDS_224.6_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T07:57:35 224.63094 3.49064
o20160218_00104.fit       KIDS_224.6_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T07:57:35 224.63792 3.51424
o20160218_00105.fit       KIDS_224.6_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T07:57:35 224.61697 3.44343
o20160218_00106.fit       KIDS_224.6_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-19T07:57:35 224.60999 3.41982
o20160218_00107.fit      KIDS_208.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-02-19T08:28:45 207.99986 -0.50014
o20160218_00108.fit      KIDS_208.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-02-19T08:28:45 208.00682 -0.47653
o20160218_00109.fit      KIDS_208.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-02-19T08:28:45 208.01379 -0.45292
o20160218_00110.fit      KIDS_208.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-02-19T08:28:45 207.99289 -0.52375
o20160218_00111.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2016-02-19T08:55:06 234.76250 -0.23111
o20160218_00112.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-02-19T09:08:02 51.42917 -89.04250
o20160218_00113.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-02-19T09:36:06 0.00000 0.00000
o20160218_00114.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-02-19T09:38:41 0.00000 0.00000
o20160218_00115.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-02-19T09:38:41 0.00000 0.00000
o20160218_00116.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-02-19T09:41:14 0.00000 0.00000
o20160218_00117.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-02-19T09:41:14 0.00000 0.00000
o20160218_00118.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-02-19T09:41:14 0.00000 0.00000
o20160218_00119.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-02-19T09:41:14 0.00000 0.00000
o20160218_00120.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-02-19T09:41:14 0.00000 0.00000
o20160218_00121.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-02-19T09:41:14 0.00000 0.00000
o20160218_00122.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-02-19T09:41:14 0.00000 0.00000
o20160218_00123.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-02-19T09:41:14 0.00000 0.00000
o20160218_00124.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-02-19T09:41:14 0.00000 0.00000
o20160218_00125.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-02-19T09:41:14 0.00000 0.00000
o20160218_00126.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-02-19T09:48:25 0.00000 0.00000
o20160218_00127.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-02-19T09:53:12 0.00000 0.00000
o20160218_00128.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-02-19T09:53:12 0.00000 0.00000
o20160218_00129.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-02-19T09:53:12 0.00000 0.00000
o20160218_00130.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-02-19T09:53:12 0.00000 0.00000
o20160218_00131.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-02-19T09:53:12 0.00000 0.00000
o20160218_00132.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-02-19T10:19:08 0.00000 0.00000
o20160218_00133.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-02-19T10:19:08 0.00000 0.00000
o20160218_00134.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-02-19T10:19:08 0.00000 0.00000
o20160218_00135.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-02-19T10:19:08 0.00000 0.00000
o20160218_00136.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-02-19T10:19:08 0.00000 0.00000
o20160218_00137.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-02-19T10:24:13 0.00000 0.00000
o20160218_00138.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-02-19T10:24:13 0.00000 0.00000
o20160218_00139.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-02-19T10:24:13 0.00000 0.00000
o20160218_00140.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-02-19T10:24:13 0.00000 0.00000
o20160218_00141.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-02-19T10:24:13 0.00000 0.00000
o20160218_00142.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-02-19T10:28:56 0.00000 0.00000
o20160218_00143.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-02-19T10:28:56 0.00000 0.00000
o20160218_00144.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-02-19T10:28:56 0.00000 0.00000
o20160218_00145.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-02-19T10:28:56 0.00000 0.00000
o20160218_00146.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-02-19T10:28:56 0.00000 0.00000
o20160218_00147.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-02-19T10:33:38 0.00000 0.00000
o20160218_00148.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-02-19T10:33:38 0.00000 0.00000
o20160218_00149.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-02-19T10:33:38 0.00000 0.00000
o20160218_00150.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-02-19T10:33:38 0.00000 0.00000
o20160218_00151.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-02-19T10:33:38 0.00000 0.00000
o20160218_00152.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-02-19T10:38:34 0.00000 0.00000
o20160218_00153.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-02-19T10:38:34 0.00000 0.00000
o20160218_00154.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-02-19T10:38:34 0.00000 0.00000
o20160218_00155.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-02-19T10:38:34 0.00000 0.00000
o20160218_00156.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-02-19T10:38:34 0.00000 0.00000
o20160218_00157.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-02-19T10:44:07 0.00000 0.00000
o20160218_00158.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-02-19T10:44:07 0.00000 0.00000
o20160218_00159.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-02-19T10:44:07 0.00000 0.00000
o20160218_00160.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-02-19T10:44:07 0.00000 0.00000
o20160218_00161.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-02-19T10:44:07 0.00000 0.00000
o20160218_00162.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-02-19T10:49:25 0.00000 0.00000
o20160218_00163.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-02-19T10:49:25 0.00000 0.00000
