o20151031_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2015-10-31T23:07:30 346.50000 -17.83333
o20151031_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     3.92 2015-10-31T23:07:30 346.50000 -17.83333
o20151031_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     4.73 2015-10-31T23:07:30 346.50000 -17.83333
o20151031_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     5.70 2015-10-31T23:07:30 346.47812 -17.82083
o20151031_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     6.92 2015-10-31T23:07:30 346.49127 -17.80000
o20151031_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     8.44 2015-10-31T23:07:30 346.51312 -17.81251
o20151031_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM     0.50 2015-10-31T23:13:41 346.50000 -17.83333
o20151031_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    17.36 2015-10-31T23:13:41 346.50436 -17.82917
o20151031_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    22.46 2015-10-31T23:13:41 346.50000 -17.83333
o20151031_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    29.25 2015-10-31T23:13:41 346.47812 -17.82083
o20151031_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    39.35 2015-10-31T23:13:41 346.49127 -17.80000
o20151031_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    55.81 2015-10-31T23:13:41 346.51312 -17.81251
o20151031_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-10-31T23:42:49 325.47501 0.48944
o20151031_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-10-31T23:48:10 325.47501 0.48944
o20151031_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-10-31T23:50:36 325.47501 0.48944
o20151031_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-10-31T23:53:11 325.47501 0.48944
o20151031_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-10-31T23:56:18 325.47501 0.48944
o20151031_00018.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-11-01T00:06:35 51.42917 -89.04250
o20151031_00019.fit     KIDS_348.6_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-11-01T00:19:24 348.60760 -29.18130
o20151031_00020.fit     KIDS_348.6_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-11-01T00:19:24 348.61557 -29.15769
o20151031_00021.fit     KIDS_348.6_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-11-01T00:19:24 348.62350 -29.13409
o20151031_00022.fit     KIDS_348.6_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-11-01T00:19:24 348.59964 -29.20491
o20151031_00023.fit     KIDS_348.6_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-11-01T00:19:24 348.59167 -29.22851
o20151031_00024.fit     KIDS_352.0_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-11-01T00:43:09 352.02533 -29.18130
o20151031_00025.fit     KIDS_352.0_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-11-01T00:43:09 352.03326 -29.15769
o20151031_00026.fit     KIDS_352.0_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-11-01T00:43:09 352.04123 -29.13408
o20151031_00027.fit     KIDS_352.0_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-11-01T00:43:09 352.01736 -29.20491
o20151031_00028.fit     KIDS_352.0_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-11-01T00:43:09 352.00940 -29.22852
o20151031_00029.fit      KIDS_16.8_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-11-01T01:13:55 16.80000 -34.12640
o20151031_00030.fit      KIDS_16.8_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-11-01T01:13:55 16.80837 -34.10279
o20151031_00031.fit      KIDS_16.8_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-11-01T01:13:55 16.81674 -34.07917
o20151031_00032.fit      KIDS_16.8_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-11-01T01:13:55 16.79162 -34.15001
o20151031_00033.fit      KIDS_16.8_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-11-01T01:13:55 16.78324 -34.17363
o20151031_00034.fit      KIDS_30.9_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-11-01T01:57:29 30.89109 -33.13740
o20151031_00035.fit      KIDS_30.9_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-11-01T01:57:29 30.89935 -33.11378
o20151031_00036.fit      KIDS_30.9_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-11-01T01:57:29 30.90761 -33.09017
o20151031_00037.fit      KIDS_30.9_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-11-01T01:57:29 30.88282 -33.16102
o20151031_00038.fit      KIDS_30.9_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-11-01T01:57:29 30.87454 -33.18463
o20151031_00039.fit      KIDS_31.5_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-11-01T02:37:45 31.45615 -31.15944
o20151031_00040.fit      KIDS_31.5_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-11-01T02:37:45 31.46424 -31.13582
o20151031_00041.fit      KIDS_31.5_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-11-01T02:37:45 31.47232 -31.11221
o20151031_00042.fit      KIDS_31.5_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-11-01T02:37:45 31.44806 -31.18306
o20151031_00043.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-11-01T03:05:09 48.57567 19.08528
o20151031_00044.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-11-01T03:05:09 48.57563 19.08567
o20151031_00045.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-11-01T03:05:09 48.57558 19.08608
o20151031_00046.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-11-01T03:05:09 48.57554 19.08647
o20151031_00047.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-11-01T03:05:09 48.57549 19.08686
o20151031_00048.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-11-01T03:05:09 48.57545 19.08726
o20151031_00049.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-11-01T03:05:09 48.57540 19.08766
o20151031_00050.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-11-01T03:05:09 48.57536 19.08806
o20151031_00051.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-11-01T03:05:09 48.57531 19.08845
o20151031_00052.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-11-01T03:05:09 48.57527 19.08885
o20151031_00072.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-11-01T04:58:54 51.42917 -89.04250
o20151031_00073.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-11-01T05:11:05 7.61333 -46.48108
o20151031_00074.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-11-01T05:16:24 7.61333 -46.48108
o20151031_00075.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-11-01T05:18:34 7.61333 -46.48108
o20151031_00076.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-11-01T05:21:06 7.61333 -46.48108
o20151031_00077.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-11-01T05:24:14 7.61333 -46.48108
o20151031_00078.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT         H_ALPHA   200.00 2015-11-01T05:45:44 7.61333 -46.48108
o20151031_00119.fit        Carina Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2015-11-01T08:03:36 161.28542 -59.86778
o20151031_00120.fit        Carina Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2015-11-01T08:03:36 161.29919 -59.84416
o20151031_00121.fit        Carina Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2015-11-01T08:03:36 161.31296 -59.82054
o20151031_00122.fit        Carina Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2015-11-01T08:03:36 161.27162 -59.89140
o20151031_00123.fit        Carina Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2015-11-01T08:03:36 161.25780 -59.91501
o20151031_00124.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-11-01T08:39:53 51.42917 -89.04250
o20151031_00125.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-11-01T08:55:10 0.00000 0.00000
o20151031_00126.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-11-01T08:57:46 0.00000 0.00000
o20151031_00127.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-11-01T08:57:46 0.00000 0.00000
o20151031_00128.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-11-01T09:00:48 0.00000 0.00000
o20151031_00129.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-11-01T09:00:48 0.00000 0.00000
o20151031_00130.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-11-01T09:00:48 0.00000 0.00000
o20151031_00131.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-11-01T09:00:48 0.00000 0.00000
o20151031_00132.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-11-01T09:00:48 0.00000 0.00000
o20151031_00133.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-11-01T09:00:48 0.00000 0.00000
o20151031_00134.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-11-01T09:00:48 0.00000 0.00000
o20151031_00135.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-11-01T09:00:48 0.00000 0.00000
o20151031_00136.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-11-01T09:00:48 0.00000 0.00000
o20151031_00137.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-11-01T09:00:48 0.00000 0.00000
o20151031_00138.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-11-01T09:07:57 0.00000 0.00000
o20151031_00139.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-11-01T09:12:43 0.00000 0.00000
o20151031_00140.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-11-01T09:12:43 0.00000 0.00000
o20151031_00141.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-11-01T09:12:43 0.00000 0.00000
o20151031_00142.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-11-01T09:12:43 0.00000 0.00000
o20151031_00143.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-11-01T09:12:43 0.00000 0.00000
o20151031_00144.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-11-01T09:38:47 0.00000 0.00000
o20151031_00145.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-11-01T09:38:47 0.00000 0.00000
o20151031_00146.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-11-01T09:38:47 0.00000 0.00000
o20151031_00147.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-11-01T09:38:47 0.00000 0.00000
o20151031_00148.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-11-01T09:38:47 0.00000 0.00000
o20151031_00149.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-11-01T09:43:40 0.00000 0.00000
o20151031_00150.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-11-01T09:43:40 0.00000 0.00000
o20151031_00151.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-11-01T09:43:40 0.00000 0.00000
o20151031_00152.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-11-01T09:43:40 0.00000 0.00000
o20151031_00153.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-11-01T09:43:40 0.00000 0.00000
o20151031_00154.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-11-01T09:48:22 0.00000 0.00000
o20151031_00155.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-11-01T09:48:22 0.00000 0.00000
o20151031_00156.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-11-01T09:48:22 0.00000 0.00000
o20151031_00157.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-11-01T09:48:22 0.00000 0.00000
o20151031_00158.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-11-01T09:48:22 0.00000 0.00000
o20151031_00159.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-11-01T09:53:06 0.00000 0.00000
o20151031_00160.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-11-01T09:53:06 0.00000 0.00000
o20151031_00161.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-11-01T09:53:06 0.00000 0.00000
o20151031_00162.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-11-01T09:53:06 0.00000 0.00000
o20151031_00163.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-11-01T09:53:06 0.00000 0.00000
o20151031_00164.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-11-01T09:58:03 0.00000 0.00000
o20151031_00165.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-11-01T09:58:03 0.00000 0.00000
o20151031_00166.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-11-01T09:58:03 0.00000 0.00000
o20151031_00167.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-11-01T09:58:03 0.00000 0.00000
o20151031_00168.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-11-01T09:58:03 0.00000 0.00000
o20151031_00169.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2015-11-01T10:03:40 0.00000 0.00000
o20151031_00170.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2015-11-01T10:03:40 0.00000 0.00000
o20151031_00171.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2015-11-01T10:03:40 0.00000 0.00000
o20151031_00172.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2015-11-01T10:03:40 0.00000 0.00000
o20151031_00173.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2015-11-01T10:03:40 0.00000 0.00000
o20151031_00174.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE         H_ALPHA     0.00 2015-11-01T10:09:07 0.00000 0.00000
o20151031_00175.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE         H_ALPHA     0.00 2015-11-01T10:09:07 0.00000 0.00000
