v20180216_00001.fit 60.A-9293(A)  89.8820 -45.0833 FLAT,TWILIGHT    Z       3.00 2018-02-16T23:47:21.8377  1  0  0 Double   0.00   0.00
v20180216_00002.fit 60.A-9293(A)  89.8817 -45.0276 FLAT,TWILIGHT    Z       3.00 2018-02-16T23:47:40.7820  1  0  0 Double   0.00   0.00
v20180216_00003.fit 60.A-9293(A)  89.8815 -44.9720 FLAT,TWILIGHT    Z       3.00 2018-02-16T23:47:58.7951  1  0  0 Double   0.00   0.00
v20180216_00004.fit 60.A-9293(A)  89.8813 -44.9165 FLAT,TWILIGHT    Z       3.00 2018-02-16T23:48:17.1625  1  0  0 Double   0.00   0.00
v20180216_00005.fit 60.A-9293(A)  90.0392 -45.0836 FLAT,TWILIGHT    Z       3.00 2018-02-16T23:48:35.8945  1  0  0 Double   0.00   0.00
v20180216_00006.fit 60.A-9293(A)  90.0397 -45.0280 FLAT,TWILIGHT    Z       3.00 2018-02-16T23:48:54.1838  1  0  0 Double   0.00   0.00
v20180216_00007.fit 60.A-9293(A)  90.0400 -44.9719 FLAT,TWILIGHT    Z       3.00 2018-02-16T23:49:11.2073  1  0  0 Double   0.00   0.00
v20180216_00008.fit 60.A-9293(A)  90.0403 -44.9164 FLAT,TWILIGHT    Z       3.00 2018-02-16T23:49:30.1734  1  0  0 Double   0.00   0.00
v20180216_00009.fit 60.A-9293(A)  89.9607 -45.0839 FLAT,TWILIGHT    Z       3.00 2018-02-16T23:49:50.5553  1  0  0 Double   0.00   0.00
v20180216_00010.fit 60.A-9293(A)  89.9603 -45.0283 FLAT,TWILIGHT    Z       3.00 2018-02-16T23:50:08.4657  1  0  0 Double   0.00   0.00
v20180216_00011.fit 60.A-9293(A)  89.9600 -44.9716 FLAT,TWILIGHT    Z       3.00 2018-02-16T23:50:28.8566  1  0  0 Double   0.00   0.00
v20180216_00012.fit 60.A-9293(A)  89.9597 -44.9161 FLAT,TWILIGHT    Z       3.00 2018-02-16T23:50:46.9330  1  0  0 Double   0.00   0.00
v20180216_00013.fit 60.A-9293(A)  90.1179 -45.0841 FLAT,TWILIGHT    Z       3.00 2018-02-16T23:51:07.3320  1  0  0 Double   0.00   0.00
v20180216_00014.fit 60.A-9293(A)  89.8818 -45.0287 FLAT,TWILIGHT    Z       3.00 2018-02-16T23:51:28.3538  1  0  0 Double   0.00   0.00
v20180216_00015.fit 60.A-9293(A)  89.8815 -44.9712 FLAT,TWILIGHT    Z       3.00 2018-02-16T23:51:44.3753  1  0  0 Double   0.00   0.00
v20180216_00016.fit 60.A-9293(A)  89.8813 -44.9157 FLAT,TWILIGHT    Z       3.00 2018-02-16T23:52:00.3987  1  0  0 Double   0.00   0.00
v20180216_00017.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         Z       5.00 2018-02-17T00:21:05.8689  2  5  1 Double   0.00   0.00
v20180216_00018.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         Z       5.00 2018-02-17T00:21:27.2897  2  5  2 Double  -8.66   5.00
v20180216_00019.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         Z       5.00 2018-02-17T00:21:47.1827  2  5  3 Double   5.00   8.66
v20180216_00020.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         Z       5.00 2018-02-17T00:22:07.1018  2  5  4 Double   8.66  -5.00
v20180216_00021.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         Z       5.00 2018-02-17T00:22:28.5009  2  5  5 Double  -5.00  -8.66
v20180216_00022.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         Y       5.00 2018-02-17T00:23:17.0850  2  5  1 Double   0.00   0.00
v20180216_00023.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         Y       5.00 2018-02-17T00:23:36.3093  2  5  2 Double  -8.66   5.00
v20180216_00024.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         Y       5.00 2018-02-17T00:23:56.2622  2  5  3 Double   5.00   8.66
v20180216_00025.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         Y       5.00 2018-02-17T00:24:15.5304  2  5  4 Double   8.66  -5.00
v20180216_00026.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         Y       5.00 2018-02-17T00:24:36.9213  2  5  5 Double  -5.00  -8.66
v20180216_00027.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         J       5.00 2018-02-17T00:25:22.6630  2  5  1 Double   0.00   0.00
v20180216_00028.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         J       5.00 2018-02-17T00:25:42.6579  2  5  2 Double  -8.66   5.00
v20180216_00029.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         J       5.00 2018-02-17T00:26:04.1009  2  5  3 Double   5.00   8.66
v20180216_00030.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         J       5.00 2018-02-17T00:26:24.1179  2  5  4 Double   8.66  -5.00
v20180216_00031.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         J       5.00 2018-02-17T00:26:43.3890  2  5  5 Double  -5.00  -8.66
v20180216_00032.fit 198.C-2009(C)  83.0380   2.2455 Orion_wide_1_9_2 H       3.00 2018-02-17T00:33:01.9224  2  5  1 Double   2.65 -11.43
v20180216_00033.fit 198.C-2009(C)  83.0398   2.2505 Orion_wide_1_9_2 H       3.00 2018-02-17T00:33:25.1081  2  5  2 Double -11.04 -24.72
v20180216_00034.fit 198.C-2009(C)  83.0386   2.2465 Orion_wide_1_9_2 H       3.00 2018-02-17T00:33:42.1277  2  5  3 Double  -0.91 -13.71
v20180216_00035.fit 198.C-2009(C)  83.0439   2.2445 Orion_wide_1_9_2 H       3.00 2018-02-17T00:33:59.6580  2  5  4 Double -14.97   1.12
v20180216_00036.fit 198.C-2009(C)  83.0377   2.2386 Orion_wide_1_9_2 H       3.00 2018-02-17T00:34:17.4521  2  5  5 Double  14.31  10.62
v20180216_00037.fit 198.C-2009(C)  83.2029   2.3255 Orion_wide_1_9_2 H       3.00 2018-02-17T00:34:37.8351  2  5  1 Double   2.65 -11.43
v20180216_00038.fit 198.C-2009(C)  83.2047   2.3305 Orion_wide_1_9_2 H       3.00 2018-02-17T00:34:53.1996  2  5  2 Double -11.04 -24.72
v20180216_00039.fit 198.C-2009(C)  83.2035   2.3265 Orion_wide_1_9_2 H       3.00 2018-02-17T00:35:09.2192  2  5  3 Double  -0.91 -13.71
v20180216_00040.fit 198.C-2009(C)  83.2088   2.3245 Orion_wide_1_9_2 H       3.00 2018-02-17T00:35:26.2414  2  5  4 Double -14.97   1.12
v20180216_00041.fit 198.C-2009(C)  83.2026   2.3186 Orion_wide_1_9_2 H       3.00 2018-02-17T00:35:43.2618  2  5  5 Double  14.31  10.62
v20180216_00042.fit 198.C-2009(C)  83.0780   2.1631 Orion_wide_1_9_2 H       3.00 2018-02-17T00:36:05.2828  2  5  1 Double   2.65 -11.43
v20180216_00043.fit 198.C-2009(C)  83.0798   2.1681 Orion_wide_1_9_2 H       3.00 2018-02-17T00:36:22.3040  2  5  2 Double -11.04 -24.72
v20180216_00044.fit 198.C-2009(C)  83.0786   2.1641 Orion_wide_1_9_2 H       3.00 2018-02-17T00:36:39.3265  2  5  3 Double  -0.91 -13.71
v20180216_00045.fit 198.C-2009(C)  83.0839   2.1621 Orion_wide_1_9_2 H       3.00 2018-02-17T00:36:55.3458  2  5  4 Double -14.97   1.12
v20180216_00046.fit 198.C-2009(C)  83.0778   2.1562 Orion_wide_1_9_2 H       3.00 2018-02-17T00:37:11.3662  2  5  5 Double  14.31  10.62
v20180216_00047.fit 198.C-2009(C)  83.2429   2.2431 Orion_wide_1_9_2 H       3.00 2018-02-17T00:37:29.0665  2  5  1 Double   2.65 -11.43
v20180216_00048.fit 198.C-2009(C)  83.2447   2.2481 Orion_wide_1_9_2 H       3.00 2018-02-17T00:37:45.0850  2  5  2 Double -11.04 -24.72
v20180216_00049.fit 198.C-2009(C)  83.2435   2.2441 Orion_wide_1_9_2 H       3.00 2018-02-17T00:38:00.4625  2  5  3 Double  -0.91 -13.71
v20180216_00050.fit 198.C-2009(C)  83.2488   2.2421 Orion_wide_1_9_2 H       3.00 2018-02-17T00:38:17.4850  2  5  4 Double -14.97   1.12
v20180216_00051.fit 198.C-2009(C)  83.2427   2.2362 Orion_wide_1_9_2 H       3.00 2018-02-17T00:38:34.5042  2  5  5 Double  14.31  10.62
v20180216_00052.fit 198.C-2009(C)  83.1180   2.0808 Orion_wide_1_9_2 H       3.00 2018-02-17T00:38:56.5261  2  5  1 Double   2.65 -11.43
v20180216_00053.fit 198.C-2009(C)  83.1198   2.0857 Orion_wide_1_9_2 H       3.00 2018-02-17T00:39:12.5476  2  5  2 Double -11.04 -24.72
v20180216_00054.fit 198.C-2009(C)  83.1186   2.0817 Orion_wide_1_9_2 H       3.00 2018-02-17T00:39:28.5660  2  5  3 Double  -0.91 -13.71
v20180216_00055.fit 198.C-2009(C)  83.1240   2.0798 Orion_wide_1_9_2 H       3.00 2018-02-17T00:39:44.5864  2  5  4 Double -14.97   1.12
v20180216_00056.fit 198.C-2009(C)  83.1178   2.0738 Orion_wide_1_9_2 H       3.00 2018-02-17T00:40:01.6089  2  5  5 Double  14.31  10.62
v20180216_00057.fit 198.C-2009(C)  83.2829   2.1607 Orion_wide_1_9_2 H       3.00 2018-02-17T00:40:21.9778  2  5  1 Double   2.65 -11.43
v20180216_00058.fit 198.C-2009(C)  83.2847   2.1657 Orion_wide_1_9_2 H       3.00 2018-02-17T00:40:37.9982  2  5  2 Double -11.04 -24.72
v20180216_00059.fit 198.C-2009(C)  83.2835   2.1617 Orion_wide_1_9_2 H       3.00 2018-02-17T00:40:55.0186  2  5  3 Double  -0.91 -13.71
v20180216_00060.fit 198.C-2009(C)  83.2888   2.1597 Orion_wide_1_9_2 H       3.00 2018-02-17T00:41:11.0370  2  5  4 Double -14.97   1.12
v20180216_00061.fit 198.C-2009(C)  83.2827   2.1538 Orion_wide_1_9_2 H       3.00 2018-02-17T00:41:28.0574  2  5  5 Double  14.31  10.62
v20180216_00062.fit 198.C-2009(C)  83.5144   1.2602 Orion_wide_1_9_3 H       3.00 2018-02-17T00:42:26.9907  2  5  1 Double  11.66  -7.79
v20180216_00063.fit 198.C-2009(C)  83.5167   1.2645 Orion_wide_1_9_3 H       3.00 2018-02-17T00:42:47.3897  2  5  2 Double  -2.56 -18.12
v20180216_00064.fit 198.C-2009(C)  83.5234   1.2554 Orion_wide_1_9_3 H       3.00 2018-02-17T00:43:05.8319  2  5  3 Double -10.05  21.94
v20180216_00065.fit 198.C-2009(C)  83.5173   1.2638 Orion_wide_1_9_3 H       3.00 2018-02-17T00:43:24.2343  2  5  4 Double  -3.74 -15.02
v20180216_00066.fit 198.C-2009(C)  83.5190   1.2524 Orion_wide_1_9_3 H       3.00 2018-02-17T00:43:41.6215  2  5  5 Double   8.81  24.72
v20180216_00067.fit 198.C-2009(C)  83.6791   1.3404 Orion_wide_1_9_3 H       3.00 2018-02-17T00:44:04.4863  2  5  1 Double  11.66  -7.79
v20180216_00068.fit 198.C-2009(C)  83.6814   1.3447 Orion_wide_1_9_3 H       3.00 2018-02-17T00:44:20.5087  2  5  2 Double  -2.56 -18.12
v20180216_00069.fit 198.C-2009(C)  83.6881   1.3356 Orion_wide_1_9_3 H       3.00 2018-02-17T00:44:36.5302  2  5  3 Double -10.05  21.94
v20180216_00070.fit 198.C-2009(C)  83.6821   1.3440 Orion_wide_1_9_3 H       3.00 2018-02-17T00:44:52.5496  2  5  4 Double  -3.74 -15.02
v20180216_00071.fit 198.C-2009(C)  83.6838   1.3326 Orion_wide_1_9_3 H       3.00 2018-02-17T00:45:07.9381  2  5  5 Double   8.81  24.72
v20180216_00072.fit 198.C-2009(C)  83.5545   1.1778 Orion_wide_1_9_3 H       3.00 2018-02-17T00:45:30.0460  2  5  1 Double  11.66  -7.79
v20180216_00073.fit 198.C-2009(C)  83.5568   1.1821 Orion_wide_1_9_3 H       3.00 2018-02-17T00:45:45.4415  2  5  2 Double  -2.56 -18.12
v20180216_00074.fit 198.C-2009(C)  83.5635   1.1730 Orion_wide_1_9_3 H       3.00 2018-02-17T00:46:02.4618  2  5  3 Double -10.05  21.94
v20180216_00075.fit 198.C-2009(C)  83.5574   1.1815 Orion_wide_1_9_3 H       3.00 2018-02-17T00:46:19.4832  2  5  4 Double  -3.74 -15.02
v20180216_00076.fit 198.C-2009(C)  83.5591   1.1701 Orion_wide_1_9_3 H       3.00 2018-02-17T00:46:36.5077  2  5  5 Double   8.81  24.72
v20180216_00077.fit 198.C-2009(C)  83.7192   1.2580 Orion_wide_1_9_3 H       3.00 2018-02-17T00:46:57.5285  2  5  1 Double  11.66  -7.79
v20180216_00078.fit 198.C-2009(C)  83.7215   1.2623 Orion_wide_1_9_3 H       3.00 2018-02-17T00:47:14.5479  2  5  2 Double  -2.56 -18.12
v20180216_00079.fit 198.C-2009(C)  83.7283   1.2532 Orion_wide_1_9_3 H       3.00 2018-02-17T00:47:30.5663  2  5  3 Double -10.05  21.94
v20180216_00080.fit 198.C-2009(C)  83.7222   1.2617 Orion_wide_1_9_3 H       3.00 2018-02-17T00:47:49.3195  2  5  4 Double  -3.74 -15.02
v20180216_00081.fit 198.C-2009(C)  83.7239   1.2503 Orion_wide_1_9_3 H       3.00 2018-02-17T00:48:05.3381  2  5  5 Double   8.81  24.72
v20180216_00082.fit 198.C-2009(C)  83.5946   1.0955 Orion_wide_1_9_3 H       3.00 2018-02-17T00:48:27.3638  2  5  1 Double  11.66  -7.79
v20180216_00083.fit 198.C-2009(C)  83.5969   1.0998 Orion_wide_1_9_3 H       3.00 2018-02-17T00:48:43.3823  2  5  2 Double  -2.56 -18.12
v20180216_00084.fit 198.C-2009(C)  83.6036   1.0907 Orion_wide_1_9_3 H       3.00 2018-02-17T00:48:59.4049  2  5  3 Double -10.05  21.94
v20180216_00085.fit 198.C-2009(C)  83.5975   1.0992 Orion_wide_1_9_3 H       3.00 2018-02-17T00:49:16.4262  2  5  4 Double  -3.74 -15.02
v20180216_00086.fit 198.C-2009(C)  83.5992   1.0877 Orion_wide_1_9_3 H       3.00 2018-02-17T00:49:33.4466  2  5  5 Double   8.81  24.72
v20180216_00087.fit 198.C-2009(C)  83.7593   1.1757 Orion_wide_1_9_3 H       3.00 2018-02-17T00:49:53.9545  2  5  1 Double  11.66  -7.79
v20180216_00088.fit 198.C-2009(C)  83.7616   1.1800 Orion_wide_1_9_3 H       3.00 2018-02-17T00:50:09.9749  2  5  2 Double  -2.56 -18.12
v20180216_00089.fit 198.C-2009(C)  83.7683   1.1709 Orion_wide_1_9_3 H       3.00 2018-02-17T00:50:25.3434  2  5  3 Double -10.05  21.94
v20180216_00090.fit 198.C-2009(C)  83.7623   1.1793 Orion_wide_1_9_3 H       3.00 2018-02-17T00:50:41.3659  2  5  4 Double  -3.74 -15.02
v20180216_00091.fit 198.C-2009(C)  83.7640   1.1679 Orion_wide_1_9_3 H       3.00 2018-02-17T00:50:58.6172  2  5  5 Double   8.81  24.72
v20180216_00092.fit 198.C-2009(C)  83.9950   0.2737 Orion_wide_1_9_4 H       3.00 2018-02-17T00:51:47.6954  2  5  1 Double  12.71   6.04
v20180216_00093.fit 198.C-2009(C)  83.9967   0.2723 Orion_wide_1_9_4 H       3.00 2018-02-17T00:53:44.7541  2  5  2 Double   9.35  13.54
v20180216_00094.fit 198.C-2009(C)  84.0003   0.2748 Orion_wide_1_9_4 H       3.00 2018-02-17T00:54:10.1498  2  5  3 Double  -6.13  10.99
v20180216_00095.fit 198.C-2009(C)  83.9934   0.2782 Orion_wide_1_9_4 H       3.00 2018-02-17T00:54:28.8198  2  5  4 Double  10.87 -11.07
v20180216_00096.fit 198.C-2009(C)  84.0019   0.2834 Orion_wide_1_9_4 H       3.00 2018-02-17T00:54:46.6313  2  5  5 Double -24.95 -14.37
v20180216_00097.fit 198.C-2009(C)  84.1596   0.3541 Orion_wide_1_9_4 H       3.00 2018-02-17T00:55:12.0307  2  5  1 Double  12.71   6.04
v20180216_00098.fit 198.C-2009(C)  84.1613   0.3527 Orion_wide_1_9_4 H       3.00 2018-02-17T00:55:29.0510  2  5  2 Double   9.35  13.54
v20180216_00099.fit 198.C-2009(C)  84.1649   0.3552 Orion_wide_1_9_4 H       3.00 2018-02-17T00:55:45.0725  2  5  3 Double  -6.13  10.99
v20180216_00100.fit 198.C-2009(C)  84.1579   0.3586 Orion_wide_1_9_4 H       3.00 2018-02-17T00:56:02.2408  2  5  4 Double  10.87 -11.07
v20180216_00101.fit 198.C-2009(C)  84.1665   0.3638 Orion_wide_1_9_4 H       3.00 2018-02-17T00:56:17.6135  2  5  5 Double -24.95 -14.37
v20180216_00102.fit 198.C-2009(C)  84.0352   0.1914 Orion_wide_1_9_4 H       3.00 2018-02-17T00:56:36.1715  2  5  1 Double  12.71   6.04
v20180216_00103.fit 198.C-2009(C)  84.0369   0.1900 Orion_wide_1_9_4 H       3.00 2018-02-17T00:56:51.5712  2  5  2 Double   9.35  13.54
v20180216_00104.fit 198.C-2009(C)  84.0405   0.1925 Orion_wide_1_9_4 H       3.00 2018-02-17T00:57:07.5895  2  5  3 Double  -6.13  10.99
v20180216_00105.fit 198.C-2009(C)  84.0335   0.1959 Orion_wide_1_9_4 H       3.00 2018-02-17T00:57:24.6110  2  5  4 Double  10.87 -11.07
v20180216_00106.fit 198.C-2009(C)  84.0421   0.2011 Orion_wide_1_9_4 H       3.00 2018-02-17T00:57:43.0071  2  5  5 Double -24.95 -14.37
v20180216_00107.fit 198.C-2009(C)  84.1998   0.2718 Orion_wide_1_9_4 H       3.00 2018-02-17T00:58:03.4081  2  5  1 Double  12.71   6.04
v20180216_00108.fit 198.C-2009(C)  84.2015   0.2704 Orion_wide_1_9_4 H       3.00 2018-02-17T00:58:20.4304  2  5  2 Double   9.35  13.54
v20180216_00109.fit 198.C-2009(C)  84.2051   0.2729 Orion_wide_1_9_4 H       3.00 2018-02-17T00:58:36.4489  2  5  3 Double  -6.13  10.99
v20180216_00110.fit 198.C-2009(C)  84.1981   0.2763 Orion_wide_1_9_4 H       3.00 2018-02-17T00:58:53.4682  2  5  4 Double  10.87 -11.07
v20180216_00111.fit 198.C-2009(C)  84.2067   0.2815 Orion_wide_1_9_4 H       3.00 2018-02-17T00:59:10.4897  2  5  5 Double -24.95 -14.37
v20180216_00112.fit 198.C-2009(C)  84.0754   0.1092 Orion_wide_1_9_4 H       3.00 2018-02-17T00:59:33.1875  2  5  1 Double  12.71   6.04
v20180216_00113.fit 198.C-2009(C)  84.0771   0.1077 Orion_wide_1_9_4 H       3.00 2018-02-17T00:59:50.2087  2  5  2 Double   9.35  13.54
v20180216_00114.fit 198.C-2009(C)  84.0807   0.1102 Orion_wide_1_9_4 H       3.00 2018-02-17T01:00:07.2331  2  5  3 Double  -6.13  10.99
v20180216_00115.fit 198.C-2009(C)  84.0737   0.1137 Orion_wide_1_9_4 H       3.00 2018-02-17T01:00:23.2525  2  5  4 Double  10.87 -11.07
v20180216_00116.fit 198.C-2009(C)  84.0823   0.1188 Orion_wide_1_9_4 H       3.00 2018-02-17T01:00:39.2720  2  5  5 Double -24.95 -14.37
v20180216_00117.fit 198.C-2009(C)  84.2400   0.1895 Orion_wide_1_9_4 H       3.00 2018-02-17T01:01:02.2448  2  5  1 Double  12.71   6.04
v20180216_00118.fit 198.C-2009(C)  84.2417   0.1881 Orion_wide_1_9_4 H       3.00 2018-02-17T01:01:17.6433  2  5  2 Double   9.35  13.54
v20180216_00119.fit 198.C-2009(C)  84.2453   0.1906 Orion_wide_1_9_4 H       3.00 2018-02-17T01:01:33.6647  2  5  3 Double  -6.13  10.99
v20180216_00120.fit 198.C-2009(C)  84.2383   0.1940 Orion_wide_1_9_4 H       3.00 2018-02-17T01:01:51.4370  2  5  4 Double  10.87 -11.07
v20180216_00121.fit 198.C-2009(C)  84.2469   0.1992 Orion_wide_1_9_4 H       3.00 2018-02-17T01:02:08.4584  2  5  5 Double -24.95 -14.37
v20180216_00122.fit 198.C-2009(C)  84.4762  -0.7105 Orion_wide_1_9_5 H       3.00 2018-02-17T01:02:50.1573  2  5  1 Double  13.29  13.71
v20180216_00123.fit 198.C-2009(C)  84.4825  -0.7008 Orion_wide_1_9_5 H       3.00 2018-02-17T01:03:08.5376  2  5  2 Double -22.29  -7.67
v20180216_00124.fit 198.C-2009(C)  84.4814  -0.7022 Orion_wide_1_9_5 H       3.00 2018-02-17T01:03:25.8719  2  5  3 Double -16.58  -5.00
v20180216_00125.fit 198.C-2009(C)  84.4735  -0.7101 Orion_wide_1_9_5 H       3.00 2018-02-17T01:03:44.3331  2  5  4 Double  21.39   8.03
v20180216_00126.fit 198.C-2009(C)  84.4815  -0.7106 Orion_wide_1_9_5 H       3.00 2018-02-17T01:04:04.7595  2  5  5 Double  -3.64  22.25
v20180216_00127.fit 198.C-2009(C)  84.6407  -0.6299 Orion_wide_1_9_5 H       3.00 2018-02-17T01:04:25.8611  2  5  1 Double  13.29  13.71
v20180216_00128.fit 198.C-2009(C)  84.6469  -0.6202 Orion_wide_1_9_5 H       3.00 2018-02-17T01:04:41.8815  2  5  2 Double -22.29  -7.67
v20180216_00129.fit 198.C-2009(C)  84.6458  -0.6216 Orion_wide_1_9_5 H       3.00 2018-02-17T01:04:57.9030  2  5  3 Double -16.58  -5.00
v20180216_00130.fit 198.C-2009(C)  84.6380  -0.6295 Orion_wide_1_9_5 H       3.00 2018-02-17T01:05:13.3005  2  5  4 Double  21.39   8.03
v20180216_00131.fit 198.C-2009(C)  84.6460  -0.6300 Orion_wide_1_9_5 H       3.00 2018-02-17T01:05:30.3218  2  5  5 Double  -3.64  22.25
v20180216_00132.fit 198.C-2009(C)  84.5165  -0.7928 Orion_wide_1_9_5 H       3.00 2018-02-17T01:05:49.3220  2  5  1 Double  13.29  13.71
v20180216_00133.fit 198.C-2009(C)  84.5228  -0.7831 Orion_wide_1_9_5 H       3.00 2018-02-17T01:06:06.3415  2  5  2 Double -22.29  -7.67
v20180216_00134.fit 198.C-2009(C)  84.5217  -0.7844 Orion_wide_1_9_5 H       3.00 2018-02-17T01:06:23.3617  2  5  3 Double -16.58  -5.00
v20180216_00135.fit 198.C-2009(C)  84.5138  -0.7923 Orion_wide_1_9_5 H       3.00 2018-02-17T01:06:40.3812  2  5  4 Double  21.39   8.03
v20180216_00136.fit 198.C-2009(C)  84.5218  -0.7928 Orion_wide_1_9_5 H       3.00 2018-02-17T01:06:57.9214  2  5  5 Double  -3.64  22.25
v20180216_00137.fit 198.C-2009(C)  84.6810  -0.7121 Orion_wide_1_9_5 H       3.00 2018-02-17T01:07:20.4842  2  5  1 Double  13.29  13.71
v20180216_00138.fit 198.C-2009(C)  84.6873  -0.7024 Orion_wide_1_9_5 H       3.00 2018-02-17T01:07:37.5047  2  5  2 Double -22.29  -7.67
v20180216_00139.fit 198.C-2009(C)  84.6862  -0.7038 Orion_wide_1_9_5 H       3.00 2018-02-17T01:07:54.5279  2  5  3 Double -16.58  -5.00
v20180216_00140.fit 198.C-2009(C)  84.6783  -0.7117 Orion_wide_1_9_5 H       3.00 2018-02-17T01:08:11.5492  2  5  4 Double  21.39   8.03
v20180216_00141.fit 198.C-2009(C)  84.6863  -0.7122 Orion_wide_1_9_5 H       3.00 2018-02-17T01:08:28.5707  2  5  5 Double  -3.64  22.25
v20180216_00142.fit 198.C-2009(C)  84.5568  -0.8750 Orion_wide_1_9_5 H       3.00 2018-02-17T01:08:49.1028  2  5  1 Double  13.29  13.71
v20180216_00143.fit 198.C-2009(C)  84.5631  -0.8653 Orion_wide_1_9_5 H       3.00 2018-02-17T01:09:06.1219  2  5  2 Double -22.29  -7.67
v20180216_00144.fit 198.C-2009(C)  84.5620  -0.8667 Orion_wide_1_9_5 H       3.00 2018-02-17T01:09:22.1414  2  5  3 Double -16.58  -5.00
v20180216_00145.fit 198.C-2009(C)  84.5541  -0.8746 Orion_wide_1_9_5 H       3.00 2018-02-17T01:09:38.1628  2  5  4 Double  21.39   8.03
v20180216_00146.fit 198.C-2009(C)  84.5621  -0.8750 Orion_wide_1_9_5 H       3.00 2018-02-17T01:09:56.9770  2  5  5 Double  -3.64  22.25
v20180216_00147.fit 198.C-2009(C)  84.7213  -0.7944 Orion_wide_1_9_5 H       3.00 2018-02-17T01:10:17.4372  2  5  1 Double  13.29  13.71
v20180216_00148.fit 198.C-2009(C)  84.7276  -0.7847 Orion_wide_1_9_5 H       3.00 2018-02-17T01:10:35.8962  2  5  2 Double -22.29  -7.67
v20180216_00149.fit 198.C-2009(C)  84.7265  -0.7860 Orion_wide_1_9_5 H       3.00 2018-02-17T01:10:51.3217  2  5  3 Double -16.58  -5.00
v20180216_00150.fit 198.C-2009(C)  84.7186  -0.7939 Orion_wide_1_9_5 H       3.00 2018-02-17T01:11:06.7183  2  5  4 Double  21.39   8.03
v20180216_00151.fit 198.C-2009(C)  84.7266  -0.7944 Orion_wide_1_9_5 H       3.00 2018-02-17T01:11:22.7367  2  5  5 Double  -3.64  22.25
v20180216_00152.fit 179.A-2006(O)  54.0390 -28.0704 No name          Y      30.00 2018-02-17T01:17:13.5379  2  8  1 Double  17.09  -4.99
v20180216_00153.fit 179.A-2006(O)  54.0360 -28.0716 No name          Y      30.00 2018-02-17T01:18:26.2597  2  8  2 Double  12.65   4.61
v20180216_00154.fit 179.A-2006(O)  54.0336 -28.0750 No name          Y      30.00 2018-02-17T01:19:37.5240  2  8  3 Double   0.26  12.26
v20180216_00155.fit 179.A-2006(O)  54.0350 -28.0756 No name          Y      30.00 2018-02-17T01:20:48.8729  2  8  4 Double  -1.81   7.81
v20180216_00156.fit 179.A-2006(O)  54.0326 -28.0697 No name          Y      30.00 2018-02-17T01:22:00.1412  2  8  5 Double  19.49  15.43
v20180216_00157.fit 179.A-2006(O)  54.0433 -28.0703 No name          Y      30.00 2018-02-17T01:23:12.1182  2  8  6 Double  17.09 -18.66
v20180216_00158.fit 179.A-2006(O)  54.0427 -28.0729 No name          Y      30.00 2018-02-17T01:24:24.9990  2  8  7 Double   7.70 -16.55
v20180216_00159.fit 179.A-2006(O)  54.0346 -28.0763 No name          Y      30.00 2018-02-17T01:25:37.5450  2  8  8 Double  -4.24   9.04
v20180216_00160.fit 179.A-2006(O)  53.9353 -28.0705 No name          Y      30.00 2018-02-17T01:27:00.9669  2  8  1 Double  17.09  -4.99
v20180216_00161.fit 179.A-2006(O)  53.9322 -28.0717 No name          Y      30.00 2018-02-17T01:28:12.0030  2  8  2 Double  12.65   4.61
v20180216_00162.fit 179.A-2006(O)  53.9297 -28.0751 No name          Y      30.00 2018-02-17T01:29:29.1525  2  8  3 Double   0.26  12.26
v20180216_00163.fit 179.A-2006(O)  53.9311 -28.0757 No name          Y      30.00 2018-02-17T01:30:42.1146  2  8  4 Double  -1.81   7.81
v20180216_00164.fit 179.A-2006(O)  53.9287 -28.0698 No name          Y      30.00 2018-02-17T01:32:00.7848  2  8  5 Double  19.49  15.43
v20180216_00165.fit 179.A-2006(O)  53.9395 -28.0705 No name          Y      30.00 2018-02-17T01:33:13.1648  2  8  6 Double  17.09 -18.66
v20180216_00166.fit 179.A-2006(O)  53.9388 -28.0731 No name          Y      30.00 2018-02-17T01:34:24.3839  2  8  7 Double   7.70 -16.55
v20180216_00167.fit 179.A-2006(O)  53.9308 -28.0764 No name          Y      30.00 2018-02-17T01:35:40.8074  2  8  8 Double  -4.24   9.04
v20180216_00168.fit 179.A-2006(O)  53.8314 -28.0704 No name          Y      30.00 2018-02-17T01:37:02.9665  2  8  1 Double  17.09  -4.99
v20180216_00169.fit 179.A-2006(O)  53.8283 -28.0715 No name          Y      30.00 2018-02-17T01:38:14.6035  2  8  2 Double  12.65   4.61
