o20111026_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2011-10-26T23:05:26 297.50000 -16.50000
o20111026_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.87 2011-10-26T23:05:26 297.50000 -16.50000
o20111026_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     6.31 2011-10-26T23:05:26 297.48264 -16.49165
o20111026_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     7.57 2011-10-26T23:05:26 297.49133 -16.47499
o20111026_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     9.16 2011-10-26T23:05:26 297.50870 -16.48334
o20111026_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    11.14 2011-10-26T23:05:26 297.50000 -16.50000
o20111026_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2011-10-26T23:11:34 297.50000 -16.50000
o20111026_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     5.76 2011-10-26T23:11:34 297.50000 -16.50000
o20111026_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     6.19 2011-10-26T23:11:34 297.48264 -16.49165
o20111026_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     7.40 2011-10-26T23:11:34 297.49133 -16.47499
o20111026_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     8.89 2011-10-26T23:11:34 297.50870 -16.48334
o20111026_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    10.72 2011-10-26T23:11:34 297.50000 -16.50000
o20111026_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2011-10-26T23:18:52 297.50000 -16.50000
o20111026_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    20.64 2011-10-26T23:18:52 297.50000 -16.50000
o20111026_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    23.58 2011-10-26T23:18:52 297.48264 -16.49165
o20111026_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    30.62 2011-10-26T23:18:52 297.49133 -16.47499
o20111026_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    41.56 2011-10-26T23:18:52 297.50870 -16.48334
o20111026_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    58.31 2011-10-26T23:18:52 297.50000 -16.50000
o20111026_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2011-10-26T23:56:09 325.47501 0.48944
o20111026_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2011-10-27T00:01:58 325.47501 0.48944
o20111026_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2011-10-27T00:04:42 325.47501 0.48944
o20111026_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2011-10-27T00:07:44 325.47501 0.48944
o20111026_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2011-10-27T00:11:19 325.47501 0.48944
o20111026_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-10-27T00:24:39 51.42916 -89.04250
o20111026_00025.fit            KIDS_test    IMAGE,DITHER               OBJECT          i_SDSS    60.00 2011-10-27T00:53:09 357.50000 5.13740
o20111026_00026.fit            KIDS_test    IMAGE,DITHER               OBJECT          i_SDSS    60.00 2011-10-27T00:53:09 357.49985 5.13726
o20111026_00027.fit            KIDS_test    IMAGE,DITHER               OBJECT          i_SDSS    60.00 2011-10-27T00:53:09 357.49985 5.13726
o20111026_00028.fit            KIDS_test    IMAGE,DITHER               OBJECT          i_SDSS    60.00 2011-10-27T00:53:09 357.49985 5.13726
o20111026_00029.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T01:05:18 2.94330 -33.53570
o20111026_00030.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T01:05:18 2.95163 -33.51209
o20111026_00031.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T01:08:49 4.11750 -33.53570
o20111026_00032.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T01:08:49 4.12583 -33.51209
o20111026_00033.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T01:12:20 5.29160 -33.53570
o20111026_00034.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T01:12:20 5.29993 -33.51209
o20111026_00035.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T01:15:46 6.46570 -33.53570
o20111026_00036.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T01:15:46 6.47402 -33.51209
o20111026_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T01:19:12 7.63990 -33.53570
o20111026_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T01:19:12 7.64822 -33.51209
o20111026_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T01:22:38 8.81400 -33.53570
o20111026_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T01:22:38 8.82232 -33.51209
o20111026_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T01:26:07 9.98810 -33.53570
o20111026_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T01:26:07 9.99642 -33.51209
o20111026_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T01:29:27 11.16220 -33.53570
o20111026_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T01:29:27 11.17052 -33.51209
o20111026_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T01:36:34 12.33640 -33.53570
o20111026_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T01:36:34 12.34472 -33.51209
o20111026_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T01:40:36 13.51050 -33.53570
o20111026_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T01:40:36 13.51882 -33.51209
o20111026_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T01:44:09 14.68460 -33.53570
o20111026_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T01:44:09 14.69292 -33.51209
o20111026_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T01:47:51 15.85880 -33.53570
o20111026_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T01:47:51 15.86712 -33.51209
o20111026_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T01:51:31 17.03290 -33.53570
o20111026_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T01:51:31 17.04122 -33.51209
o20111026_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T01:55:06 18.20700 -33.53570
o20111026_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T01:55:06 18.21532 -33.51209
o20111026_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T01:58:59 19.38110 -33.53570
o20111026_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T01:58:59 19.38942 -33.51209
o20111026_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T02:02:37 20.55530 -33.53570
o20111026_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T02:02:37 20.56362 -33.51209
o20111026_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T02:06:13 21.72940 -33.53570
o20111026_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T02:06:13 21.73771 -33.51209
o20111026_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-27T02:13:47 356.76599 -10.72100
o20111026_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-27T02:13:47 356.77307 -10.69739
o20111026_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-27T02:17:20 357.76630 -10.72100
o20111026_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-27T02:17:20 357.77338 -10.69739
o20111026_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-27T02:20:52 358.76660 -10.72100
o20111026_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-27T02:20:52 358.77368 -10.69739
o20111026_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-27T02:24:20 359.76691 -10.72100
o20111026_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-27T02:24:20 359.77396 -10.69739
o20111026_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-27T02:27:55 0.76720 -10.72100
o20111026_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-27T02:27:55 0.77427 -10.69739
o20111026_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-27T02:31:29 1.76740 -10.72100
o20111026_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-27T02:31:29 1.77447 -10.69739
o20111026_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-27T02:35:04 2.76770 -10.72100
o20111026_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-27T02:35:04 2.77477 -10.69739
o20111026_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-27T02:38:36 3.76800 -10.72100
o20111026_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-27T02:38:36 3.77506 -10.69739
o20111026_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-27T02:45:30 4.76830 -10.72100
o20111026_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-27T02:45:30 4.77536 -10.69739
o20111026_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-27T02:49:02 5.76860 -10.72100
o20111026_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-27T02:49:02 5.77566 -10.69739
o20111026_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-27T02:52:31 6.76880 -10.72100
o20111026_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-27T02:52:31 6.77586 -10.69739
o20111026_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-27T02:55:59 7.76910 -10.72100
o20111026_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-27T02:55:59 7.77616 -10.69739
o20111026_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-27T02:59:37 8.76940 -10.72100
o20111026_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-10-27T02:59:37 8.77646 -10.69739
o20111026_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-27T03:11:56 341.36850 -25.60010
o20111026_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-27T03:11:56 341.37622 -25.57649
o20111026_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-27T03:15:27 342.45551 -25.60010
o20111026_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-27T03:15:27 342.46320 -25.57649
o20111026_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-27T03:18:52 343.54251 -25.60010
o20111026_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-27T03:18:52 343.55020 -25.57649
o20111026_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-27T03:22:19 344.62949 -25.60010
o20111026_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-27T03:22:19 344.63721 -25.57649
o20111026_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-27T03:25:43 345.71649 -25.60010
o20111026_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-27T03:25:43 345.72421 -25.57649
o20111026_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-27T03:29:08 346.80341 -25.60010
o20111026_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-27T03:29:08 346.81110 -25.57649
o20111026_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-27T03:32:31 347.89041 -25.60010
o20111026_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-27T03:32:31 347.89810 -25.57649
o20111026_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-27T03:36:00 348.97739 -25.60010
o20111026_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-27T03:36:00 348.98511 -25.57649
o20111026_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-27T03:41:54 350.06439 -25.60010
o20111026_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-27T03:41:54 350.07211 -25.57649
o20111026_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-27T03:45:17 351.15140 -25.60010
o20111026_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-27T03:45:17 351.15912 -25.57649
o20111026_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-27T03:48:46 352.23840 -25.60010
o20111026_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-27T03:48:46 352.24609 -25.57649
o20111026_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-27T03:52:11 353.32541 -25.60010
o20111026_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-27T03:52:11 353.33310 -25.57649
o20111026_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-27T03:55:35 354.41241 -25.60010
o20111026_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-27T03:55:35 354.42010 -25.57649
o20111026_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-27T03:58:58 355.49939 -25.60010
o20111026_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-27T03:58:58 355.50711 -25.57649
o20111026_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-27T04:02:22 356.58640 -25.60010
o20111026_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-27T04:02:22 356.59412 -25.57649
o20111026_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-27T04:06:11 357.67340 -25.60010
o20111026_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-27T04:06:11 357.68109 -25.57649
o20111026_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-27T04:09:34 358.76041 -25.60010
o20111026_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-10-27T04:09:34 358.76810 -25.57649
o20111026_00123.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2011-10-27T04:23:10 58.45417 0.04250
o20111026_00124.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2011-10-27T04:28:59 58.45417 0.04250
o20111026_00125.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2011-10-27T04:31:43 58.45417 0.04250
o20111026_00126.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2011-10-27T04:34:45 58.45417 0.04250
o20111026_00127.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2011-10-27T04:38:18 58.45417 0.04250
o20111026_00128.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-10-27T04:54:56 51.42917 -89.04250
o20111026_00129.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T05:09:53 48.06410 -11.71290
o20111026_00130.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T05:09:53 48.07117 -11.68928
o20111026_00131.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T05:13:59 49.06760 -11.71290
o20111026_00132.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T05:13:59 49.07467 -11.68928
o20111026_00133.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T05:17:44 50.07120 -11.71290
o20111026_00134.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T05:17:44 50.07827 -11.68928
o20111026_00135.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T05:21:27 51.07470 -11.71290
o20111026_00136.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T05:21:27 51.08177 -11.68928
o20111026_00137.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T05:25:11 52.07830 -11.71290
o20111026_00138.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T05:25:11 52.08537 -11.68928
o20111026_00139.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T05:28:57 53.08190 -11.71290
o20111026_00140.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T05:28:57 53.08897 -11.68928
o20111026_00141.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T05:35:04 54.08540 -11.71290
o20111026_00142.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T05:35:04 54.09247 -11.68928
o20111026_00143.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T05:38:47 55.08900 -11.71290
o20111026_00144.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T05:38:47 55.09607 -11.68928
o20111026_00145.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T05:42:31 56.09250 -11.71290
o20111026_00146.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T05:42:31 56.09957 -11.68928
o20111026_00147.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T05:46:33 57.09610 -11.71290
o20111026_00148.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T05:46:33 57.10317 -11.68928
o20111026_00149.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T05:50:17 58.09970 -11.71290
o20111026_00150.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T05:50:17 58.10677 -11.68928
o20111026_00151.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T05:54:01 59.10320 -11.71290
o20111026_00152.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T05:54:01 59.11027 -11.68928
o20111026_00153.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T05:57:48 60.10680 -11.71290
o20111026_00154.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T05:57:48 60.11387 -11.68928
o20111026_00155.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-10-27T06:06:01 47.52410 -9.72900
o20111026_00156.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-10-27T06:06:01 47.53112 -9.70538
o20111026_00157.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-10-27T06:10:07 48.52150 -9.72900
o20111026_00158.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-10-27T06:10:07 48.52852 -9.70538
o20111026_00159.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-10-27T06:14:07 49.51880 -9.72900
o20111026_00160.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-10-27T06:14:07 49.52583 -9.70538
o20111026_00161.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-10-27T06:18:09 50.51610 -9.72900
o20111026_00162.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-10-27T06:18:09 50.52312 -9.70538
o20111026_00163.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-10-27T06:22:08 51.51340 -9.72900
o20111026_00164.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-10-27T06:22:08 51.52042 -9.70538
o20111026_00165.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-10-27T06:26:05 52.51070 -9.72900
o20111026_00166.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-10-27T06:26:05 52.51772 -9.70538
o20111026_00167.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-10-27T06:30:01 53.50810 -9.72900
o20111026_00168.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-10-27T06:30:01 53.51512 -9.70538
o20111026_00169.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-10-27T06:41:07 54.50540 -9.72900
o20111026_00170.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-10-27T06:41:07 54.51242 -9.70538
o20111026_00171.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-10-27T06:45:06 55.50270 -9.72900
o20111026_00172.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-10-27T06:45:06 55.50972 -9.70538
o20111026_00173.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-10-27T06:49:13 56.50000 -9.72900
o20111026_00174.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-10-27T06:49:13 56.50702 -9.70538
o20111026_00175.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-10-27T06:53:10 57.49730 -9.72900
o20111026_00176.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-10-27T06:53:10 57.50432 -9.70538
o20111026_00177.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-10-27T06:57:12 58.49470 -9.72900
o20111026_00178.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-10-27T06:57:12 58.50172 -9.70538
o20111026_00179.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-10-27T07:01:16 59.49200 -9.72900
o20111026_00180.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-10-27T07:01:16 59.49902 -9.70538
o20111026_00181.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-10-27T07:05:14 60.48930 -9.72900
o20111026_00182.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-10-27T07:05:14 60.49632 -9.70538
o20111026_00183.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T07:16:35 55.28400 -25.60010
o20111026_00184.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T07:16:35 55.29167 -25.57648
o20111026_00185.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T07:20:16 56.37100 -25.60010
o20111026_00186.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T07:20:16 56.37867 -25.57648
o20111026_00187.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T07:23:55 57.45800 -25.60010
o20111026_00188.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T07:23:55 57.46567 -25.57648
o20111026_00189.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T07:27:34 58.54500 -25.60010
o20111026_00190.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T07:27:34 58.55267 -25.57648
o20111026_00191.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T07:31:11 59.63190 -25.60010
o20111026_00192.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2011-10-27T07:31:11 59.63957 -25.57648
