v20170805_00001.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    NB980   3.00 2017-08-05T22:38:26.9009  1  0  0 Double   0.00   0.00
v20170805_00002.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    NB980   3.00 2017-08-05T22:38:43.9589  1  0  0 Double   0.00   0.00
v20170805_00003.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    NB980   3.00 2017-08-05T22:38:59.3574  1  0  0 Double   0.00   0.00
v20170805_00004.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    NB980   3.00 2017-08-05T22:39:15.3787  1  0  0 Double   0.00   0.00
v20170805_00005.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    NB980   3.00 2017-08-05T22:39:35.8216  1  0  0 Double   0.00   0.00
v20170805_00006.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    NB980   3.00 2017-08-05T22:39:51.8411  1  0  0 Double   0.00   0.00
v20170805_00007.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    NB980   3.00 2017-08-05T22:40:09.0091  1  0  0 Double   0.00   0.00
v20170805_00008.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    NB980   3.00 2017-08-05T22:40:26.0736  1  0  0 Double   0.00   0.00
v20170805_00009.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    NB980   3.00 2017-08-05T22:40:48.5420  1  0  0 Double   0.00   0.00
v20170805_00010.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    NB980   3.00 2017-08-05T22:41:05.5623  1  0  0 Double   0.00   0.00
v20170805_00011.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    NB980   3.00 2017-08-05T22:41:22.6227  1  0  0 Double   0.00   0.00
v20170805_00012.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    NB980   3.00 2017-08-05T22:41:40.1499  1  0  0 Double   0.00   0.00
v20170805_00018.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    Z       3.00 2017-08-05T22:47:41.1563  1  0  0 Double   0.00   0.00
v20170805_00019.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    Z       3.00 2017-08-05T22:47:56.5677  1  0  0 Double   0.00   0.00
v20170805_00020.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    Z       3.00 2017-08-05T22:48:13.6311  1  0  0 Double   0.00   0.00
v20170805_00021.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    Z       3.00 2017-08-05T22:48:29.6973  1  0  0 Double   0.00   0.00
v20170805_00022.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    Z       3.00 2017-08-05T22:48:50.1383  1  0  0 Double   0.00   0.00
v20170805_00023.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    Z       3.00 2017-08-05T22:49:06.1577  1  0  0 Double   0.00   0.00
v20170805_00024.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    Z       3.00 2017-08-05T22:49:24.4786  1  0  0 Double   0.00   0.00
v20170805_00025.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    Z       3.00 2017-08-05T22:49:41.5380  1  0  0 Double   0.00   0.00
v20170805_00026.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    Z       3.00 2017-08-05T22:50:00.0779  1  0  0 Double   0.00   0.00
v20170805_00027.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    Z       3.00 2017-08-05T22:50:17.0983  1  0  0 Double   0.00   0.00
v20170805_00028.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    Z       3.00 2017-08-05T22:50:34.1586  1  0  0 Double   0.00   0.00
v20170805_00029.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    Z       3.00 2017-08-05T22:50:50.1779  1  0  0 Double   0.00   0.00
v20170805_00030.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    Z       3.00 2017-08-05T22:51:09.1900  1  0  0 Double   0.00   0.00
v20170805_00031.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    Z       3.00 2017-08-05T22:51:30.2096  1  0  0 Double   0.00   0.00
v20170805_00032.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    Z       3.00 2017-08-05T22:51:47.2328  1  0  0 Double   0.00   0.00
v20170805_00033.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    Z       3.00 2017-08-05T22:52:03.2532  1  0  0 Double   0.00   0.00
v20170805_00034.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         H       5.00 2017-08-05T23:19:53.7034  2  5  1 Double   0.00   0.00
v20170805_00035.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         H       5.00 2017-08-05T23:20:19.8007  2  5  2 Double  -8.66   5.00
v20170805_00036.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         H       5.00 2017-08-05T23:20:43.5415  2  5  3 Double   5.00   8.66
v20170805_00037.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         H       5.00 2017-08-05T23:21:05.5632  2  5  4 Double   8.66  -5.00
v20170805_00038.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         H       5.00 2017-08-05T23:21:28.5976  2  5  5 Double  -5.00  -8.66
v20170805_00039.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         Ks      5.00 2017-08-05T23:22:17.4537  2  5  1 Double   0.00   0.00
v20170805_00040.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         Ks      5.00 2017-08-05T23:22:39.4853  2  5  2 Double  -8.66   5.00
v20170805_00041.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         Ks      5.00 2017-08-05T23:23:03.1950  2  5  3 Double   5.00   8.66
v20170805_00042.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         Ks      5.00 2017-08-05T23:23:25.2275  2  5  4 Double   8.66  -5.00
v20170805_00043.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         Ks      5.00 2017-08-05T23:23:49.1322  2  5  5 Double  -5.00  -8.66
v20170805_00044.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         J       5.00 2017-08-05T23:24:37.6690  2  5  1 Double   0.00   0.00
v20170805_00045.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         J       5.00 2017-08-05T23:25:01.0838  2  5  2 Double  -8.66   5.00
v20170805_00046.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         J       5.00 2017-08-05T23:25:24.1453  2  5  3 Double   5.00   8.66
v20170805_00047.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         J       5.00 2017-08-05T23:25:46.1749  2  5  4 Double   8.66  -5.00
v20170805_00048.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         J       5.00 2017-08-05T23:26:10.4834  2  5  5 Double  -5.00  -8.66
v20170805_00049.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         Y       5.00 2017-08-05T23:26:57.6717  2  5  1 Double   0.00   0.00
v20170805_00050.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         Y       5.00 2017-08-05T23:27:20.7041  2  5  2 Double  -8.66   5.00
v20170805_00051.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         Y       5.00 2017-08-05T23:27:43.7648  2  5  3 Double   5.00   8.66
v20170805_00052.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         Y       5.00 2017-08-05T23:28:08.0293  2  5  4 Double   8.66  -5.00
v20170805_00053.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         Y       5.00 2017-08-05T23:28:32.4059  2  5  5 Double  -5.00  -8.66
v20170805_00054.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         Z       5.00 2017-08-05T23:29:20.8229  2  5  1 Double   0.00   0.00
v20170805_00055.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         Z       5.00 2017-08-05T23:29:42.8565  2  5  2 Double  -8.66   5.00
v20170805_00056.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         Z       5.00 2017-08-05T23:30:06.1230  2  5  3 Double   5.00   8.66
v20170805_00057.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         Z       5.00 2017-08-05T23:30:28.1469  2  5  4 Double   8.66  -5.00
v20170805_00058.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         Z       5.00 2017-08-05T23:30:51.2204  2  5  5 Double  -5.00  -8.66
v20170805_00059.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         NB118  30.00 2017-08-05T23:31:39.4195  1  5  1 Double   0.00   0.00
v20170805_00060.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         NB118  30.00 2017-08-05T23:32:20.6501  1  5  2 Double  -8.66   5.00
v20170805_00061.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         NB118  30.00 2017-08-05T23:33:02.8709  1  5  3 Double   5.00   8.66
v20170805_00062.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         NB118  30.00 2017-08-05T23:33:43.2785  1  5  4 Double   8.66  -5.00
v20170805_00063.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         NB118  30.00 2017-08-05T23:34:24.5904  1  5  5 Double  -5.00  -8.66
v20170805_00064.fit 198.B-2004(C) 249.9012 -52.4235 e0672            H       6.00 2017-08-05T23:44:21.4985  2  2  1 Double   0.00   0.00
v20170805_00065.fit 198.B-2004(C) 249.9005 -52.4156 e0672            H       6.00 2017-08-05T23:44:48.6438  2  2  2 Double  20.00  20.00
v20170805_00066.fit 198.B-2004(C) 249.7890 -52.3627 e0672            H       6.00 2017-08-05T23:45:16.0088  2  2  1 Double   0.00   0.00
v20170805_00067.fit 198.B-2004(C) 249.7881 -52.3548 e0672            H       6.00 2017-08-05T23:45:37.3058  2  2  2 Double  20.00  20.00
v20170805_00068.fit 198.B-2004(C) 249.6771 -52.3016 e0672            H       6.00 2017-08-05T23:46:04.2198  2  2  1 Double   0.00   0.00
v20170805_00069.fit 198.B-2004(C) 249.6763 -52.2936 e0672            H       6.00 2017-08-05T23:46:26.1597  2  2  2 Double  20.00  20.00
v20170805_00070.fit 198.B-2004(C) 249.8765 -52.1649 e0672            H       6.00 2017-08-05T23:46:54.5326  2  2  1 Double   0.00   0.00
v20170805_00071.fit 198.B-2004(C) 249.8751 -52.1571 e0672            H       6.00 2017-08-05T23:47:16.4775  2  2  2 Double  20.00  20.00
v20170805_00072.fit 198.B-2004(C) 249.9877 -52.2256 e0672            H       6.00 2017-08-05T23:47:42.5517  2  2  1 Double   0.00   0.00
v20170805_00073.fit 198.B-2004(C) 249.9868 -52.2177 e0672            H       6.00 2017-08-05T23:48:06.9723  2  2  2 Double  20.00  20.00
v20170805_00074.fit 198.B-2004(C) 250.0998 -52.2861 e0672            H       6.00 2017-08-05T23:48:33.3294  2  2  1 Double   0.00   0.00
v20170805_00075.fit 198.B-2004(C) 250.0990 -52.2780 e0672            H       6.00 2017-08-05T23:48:55.1782  2  2  2 Double  20.00  20.00
v20170805_00076.fit 198.B-2004(C) 249.9018 -52.4235 e0672            Ks      4.00 2017-08-05T23:49:47.0628  1  2  1 Double   0.00   0.00
v20170805_00077.fit 198.B-2004(C) 249.9005 -52.4156 e0672            Ks      4.00 2017-08-05T23:50:01.0843  1  2  2 Double  20.00  20.00
v20170805_00078.fit 198.B-2004(C) 249.7890 -52.3627 e0672            Ks      4.00 2017-08-05T23:50:19.5306  1  2  1 Double   0.00   0.00
v20170805_00079.fit 198.B-2004(C) 249.7881 -52.3548 e0672            Ks      4.00 2017-08-05T23:50:31.9792  1  2  2 Double  20.00  20.00
v20170805_00080.fit 198.B-2004(C) 249.6771 -52.3016 e0672            Ks      4.00 2017-08-05T23:50:48.1974  1  2  1 Double   0.00   0.00
v20170805_00081.fit 198.B-2004(C) 249.6763 -52.2936 e0672            Ks      4.00 2017-08-05T23:51:00.6373  1  2  2 Double  20.00  20.00
v20170805_00082.fit 198.B-2004(C) 249.8765 -52.1649 e0672            Ks      4.00 2017-08-05T23:51:19.0992  1  2  1 Double   0.00   0.00
v20170805_00083.fit 198.B-2004(C) 249.8751 -52.1571 e0672            Ks      4.00 2017-08-05T23:51:31.5362  1  2  2 Double  20.00  20.00
v20170805_00084.fit 198.B-2004(C) 249.9877 -52.2256 e0672            Ks      4.00 2017-08-05T23:51:46.5514  1  2  1 Double   0.00   0.00
v20170805_00085.fit 198.B-2004(C) 249.9868 -52.2177 e0672            Ks      4.00 2017-08-05T23:51:59.5710  1  2  2 Double  20.00  20.00
v20170805_00086.fit 198.B-2004(C) 250.0998 -52.2861 e0672            Ks      4.00 2017-08-05T23:52:14.4245  1  2  1 Double   0.00   0.00
v20170805_00087.fit 198.B-2004(C) 250.0990 -52.2780 e0672            Ks      4.00 2017-08-05T23:52:28.4931  1  2  2 Double  20.00  20.00
v20170805_00088.fit 198.B-2004(C) 249.9018 -52.4235 e0672            J      10.00 2017-08-05T23:53:10.9448  3  2  1 Double   0.00   0.00
v20170805_00089.fit 198.B-2004(C) 249.9005 -52.4156 e0672            J      10.00 2017-08-05T23:53:55.0101  3  2  2 Double  20.00  20.00
v20170805_00090.fit 198.B-2004(C) 249.7890 -52.3627 e0672            J      10.00 2017-08-05T23:54:43.4543  3  2  1 Double   0.00   0.00
v20170805_00091.fit 198.B-2004(C) 249.7881 -52.3548 e0672            J      10.00 2017-08-05T23:55:25.0738  3  2  2 Double  20.00  20.00
v20170805_00092.fit 198.B-2004(C) 249.6771 -52.3016 e0672            J      10.00 2017-08-05T23:56:13.5220  3  2  1 Double   0.00   0.00
v20170805_00093.fit 198.B-2004(C) 249.6763 -52.2936 e0672            J      10.00 2017-08-05T23:56:54.7465  3  2  2 Double  20.00  20.00
v20170805_00094.fit 198.B-2004(C) 249.8765 -52.1649 e0672            J      10.00 2017-08-05T23:57:43.1947  3  2  1 Double   0.00   0.00
v20170805_00095.fit 198.B-2004(C) 249.8751 -52.1571 e0672            J      10.00 2017-08-05T23:58:24.4314  3  2  2 Double  20.00  20.00
v20170805_00096.fit 198.B-2004(C) 249.9877 -52.2256 e0672            J      10.00 2017-08-05T23:59:10.5984  3  2  1 Double   0.00   0.00
v20170805_00097.fit 198.B-2004(C) 249.9868 -52.2177 e0672            J      10.00 2017-08-05T23:59:52.2631  3  2  2 Double  20.00  20.00
v20170805_00098.fit 198.B-2004(C) 250.0998 -52.2861 e0672            J      10.00 2017-08-06T00:00:38.0964  3  2  1 Double   0.00   0.00
v20170805_00099.fit 198.B-2004(C) 250.0990 -52.2780 e0672            J      10.00 2017-08-06T00:01:20.7661  3  2  2 Double  20.00  20.00
v20170805_00100.fit 198.B-2004(C) 246.8444 -52.8232 e0754            H       6.00 2017-08-06T00:13:48.4456  2  2  1 Double   0.00   0.00
v20170805_00101.fit 198.B-2004(C) 246.8442 -52.8154 e0754            H       6.00 2017-08-06T00:14:16.4998  2  2  2 Double  20.00  20.00
v20170805_00102.fit 198.B-2004(C) 246.7354 -52.7597 e0754            H       6.00 2017-08-06T00:14:44.4718  2  2  1 Double   0.00   0.00
v20170805_00103.fit 198.B-2004(C) 246.7350 -52.7517 e0754            H       6.00 2017-08-06T00:15:07.1167  2  2  2 Double  20.00  20.00
v20170805_00104.fit 198.B-2004(C) 246.6266 -52.6958 e0754            H       6.00 2017-08-06T00:15:33.8800  2  2  1 Double   0.00   0.00
v20170805_00105.fit 198.B-2004(C) 246.6264 -52.6878 e0754            H       6.00 2017-08-06T00:15:55.1566  2  2  2 Double  20.00  20.00
v20170805_00106.fit 198.B-2004(C) 246.8368 -52.5642 e0754            H       6.00 2017-08-06T00:16:23.6805  2  2  1 Double   0.00   0.00
v20170805_00107.fit 198.B-2004(C) 246.8360 -52.5564 e0754            H       6.00 2017-08-06T00:16:48.1300  2  2  2 Double  20.00  20.00
v20170805_00108.fit 198.B-2004(C) 246.9449 -52.6277 e0754            H       6.00 2017-08-06T00:17:15.8341  2  2  1 Double   0.00   0.00
v20170805_00109.fit 198.B-2004(C) 246.9445 -52.6197 e0754            H       6.00 2017-08-06T00:17:37.0731  2  2  2 Double  20.00  20.00
v20170805_00110.fit 198.B-2004(C) 247.0539 -52.6908 e0754            H       6.00 2017-08-06T00:18:04.5161  2  2  1 Double   0.00   0.00
v20170805_00111.fit 198.B-2004(C) 247.0536 -52.6828 e0754            H       6.00 2017-08-06T00:18:25.8411  2  2  2 Double  20.00  20.00
v20170805_00112.fit 198.B-2004(C) 246.8451 -52.8232 e0754            Ks      4.00 2017-08-06T00:19:14.9440  1  2  1 Double   0.00   0.00
v20170805_00113.fit 198.B-2004(C) 246.8442 -52.8154 e0754            Ks      4.00 2017-08-06T00:19:29.7883  1  2  2 Double  20.00  20.00
v20170805_00114.fit 198.B-2004(C) 246.7354 -52.7597 e0754            Ks      4.00 2017-08-06T00:19:48.8095  1  2  1 Double   0.00   0.00
v20170805_00115.fit 198.B-2004(C) 246.7350 -52.7517 e0754            Ks      4.00 2017-08-06T00:20:01.2462  1  2  2 Double  20.00  20.00
v20170805_00116.fit 198.B-2004(C) 246.6266 -52.6958 e0754            Ks      4.00 2017-08-06T00:20:19.6473  1  2  1 Double   0.00   0.00
v20170805_00117.fit 198.B-2004(C) 246.6264 -52.6878 e0754            Ks      4.00 2017-08-06T00:20:32.0781  1  2  2 Double  20.00  20.00
v20170805_00118.fit 198.B-2004(C) 246.8368 -52.5642 e0754            Ks      4.00 2017-08-06T00:20:51.0969  1  2  1 Double   0.00   0.00
v20170805_00119.fit 198.B-2004(C) 246.8360 -52.5564 e0754            Ks      4.00 2017-08-06T00:21:05.1694  1  2  2 Double  20.00  20.00
v20170805_00120.fit 198.B-2004(C) 246.9449 -52.6277 e0754            Ks      4.00 2017-08-06T00:21:24.1884  1  2  1 Double   0.00   0.00
v20170805_00121.fit 198.B-2004(C) 246.9445 -52.6197 e0754            Ks      4.00 2017-08-06T00:21:36.6502  1  2  2 Double  20.00  20.00
v20170805_00122.fit 198.B-2004(C) 247.0539 -52.6908 e0754            Ks      4.00 2017-08-06T00:21:53.1956  1  2  1 Double   0.00   0.00
v20170805_00123.fit 198.B-2004(C) 247.0536 -52.6828 e0754            Ks      4.00 2017-08-06T00:22:05.6321  1  2  2 Double  20.00  20.00
v20170805_00124.fit 198.B-2004(C) 246.8451 -52.8232 e0754            J      10.00 2017-08-06T00:22:49.1228  3  2  1 Double   0.00   0.00
v20170805_00125.fit 198.B-2004(C) 246.8442 -52.8154 e0754            J      10.00 2017-08-06T00:23:32.4702  3  2  2 Double  20.00  20.00
v20170805_00126.fit 198.B-2004(C) 246.7354 -52.7597 e0754            J      10.00 2017-08-06T00:24:27.6134  3  2  1 Double   0.00   0.00
v20170805_00127.fit 198.B-2004(C) 246.7350 -52.7517 e0754            J      10.00 2017-08-06T00:25:08.8724  3  2  2 Double  20.00  20.00
v20170805_00128.fit 198.B-2004(C) 246.6266 -52.6958 e0754            J      10.00 2017-08-06T00:25:54.3057  3  2  1 Double   0.00   0.00
v20170805_00129.fit 198.B-2004(C) 246.6264 -52.6878 e0754            J      10.00 2017-08-06T00:26:35.6176  3  2  2 Double  20.00  20.00
v20170805_00130.fit 198.B-2004(C) 246.8368 -52.5642 e0754            J      10.00 2017-08-06T00:27:25.6812  3  2  1 Double   0.00   0.00
v20170805_00131.fit 198.B-2004(C) 246.8360 -52.5564 e0754            J      10.00 2017-08-06T00:28:06.9477  3  2  2 Double  20.00  20.00
v20170805_00132.fit 198.B-2004(C) 246.9449 -52.6277 e0754            J      10.00 2017-08-06T00:28:52.0743  3  2  1 Double   0.00   0.00
v20170805_00133.fit 198.B-2004(C) 246.9445 -52.6197 e0754            J      10.00 2017-08-06T00:29:35.2133  3  2  2 Double  20.00  20.00
v20170805_00134.fit 198.B-2004(C) 247.0539 -52.6908 e0754            J      10.00 2017-08-06T00:30:24.2355  3  2  1 Double   0.00   0.00
v20170805_00135.fit 198.B-2004(C) 247.0536 -52.6828 e0754            J      10.00 2017-08-06T00:31:05.6364  3  2  2 Double  20.00  20.00
v20170805_00136.fit 198.B-2004(C) 248.4788 -51.7615 e0755            H       6.00 2017-08-06T00:39:26.2256  2  2  1 Double   0.00   0.00
v20170805_00137.fit 198.B-2004(C) 248.4783 -51.7537 e0755            H       6.00 2017-08-06T00:39:50.6309  2  2  2 Double  20.00  20.00
v20170805_00138.fit 198.B-2004(C) 248.3701 -51.6994 e0755            H       6.00 2017-08-06T00:40:18.0821  2  2  1 Double   0.00   0.00
v20170805_00139.fit 198.B-2004(C) 248.3695 -51.6915 e0755            H       6.00 2017-08-06T00:40:44.1426  2  2  2 Double  20.00  20.00
v20170805_00140.fit 198.B-2004(C) 248.2618 -51.6370 e0755            H       6.00 2017-08-06T00:41:10.3437  2  2  1 Double   0.00   0.00
v20170805_00141.fit 198.B-2004(C) 248.2613 -51.6290 e0755            H       6.00 2017-08-06T00:41:33.2063  2  2  2 Double  20.00  20.00
v20170805_00142.fit 198.B-2004(C) 248.4625 -51.5027 e0755            H       6.00 2017-08-06T00:42:05.6471  2  2  1 Double   0.00   0.00
v20170805_00143.fit 198.B-2004(C) 248.4614 -51.4948 e0755            H       6.00 2017-08-06T00:42:28.0418  2  2  2 Double  20.00  20.00
v20170805_00144.fit 198.B-2004(C) 248.5702 -51.5647 e0755            H       6.00 2017-08-06T00:42:55.3068  2  2  1 Double   0.00   0.00
v20170805_00145.fit 198.B-2004(C) 248.5695 -51.5568 e0755            H       6.00 2017-08-06T00:43:19.7223  2  2  2 Double  20.00  20.00
v20170805_00146.fit 198.B-2004(C) 248.6788 -51.6265 e0755            H       6.00 2017-08-06T00:43:45.7956  2  2  1 Double   0.00   0.00
v20170805_00147.fit 198.B-2004(C) 248.6782 -51.6185 e0755            H       6.00 2017-08-06T00:44:08.7142  2  2  2 Double  20.00  20.00
v20170805_00148.fit 198.B-2004(C) 248.4794 -51.7615 e0755            Ks      4.00 2017-08-06T00:44:58.2981  1  2  1 Double   0.00   0.00
v20170805_00149.fit 198.B-2004(C) 248.4783 -51.7537 e0755            Ks      4.00 2017-08-06T00:45:12.4818  1  2  2 Double  20.00  20.00
v20170805_00150.fit 198.B-2004(C) 248.3701 -51.6994 e0755            Ks      4.00 2017-08-06T00:45:30.9247  1  2  1 Double   0.00   0.00
v20170805_00151.fit 198.B-2004(C) 248.3695 -51.6915 e0755            Ks      4.00 2017-08-06T00:45:43.3614  1  2  2 Double  20.00  20.00
v20170805_00152.fit 198.B-2004(C) 248.2618 -51.6370 e0755            Ks      4.00 2017-08-06T00:46:01.7816  1  2  1 Double   0.00   0.00
v20170805_00153.fit 198.B-2004(C) 248.2613 -51.6290 e0755            Ks      4.00 2017-08-06T00:46:14.8011  1  2  2 Double  20.00  20.00
v20170805_00154.fit 198.B-2004(C) 248.4625 -51.5027 e0755            Ks      4.00 2017-08-06T00:46:31.2505  1  2  1 Double   0.00   0.00
v20170805_00155.fit 198.B-2004(C) 248.4614 -51.4948 e0755            Ks      4.00 2017-08-06T00:46:43.6762  1  2  2 Double  20.00  20.00
v20170805_00156.fit 198.B-2004(C) 248.5702 -51.5647 e0755            Ks      4.00 2017-08-06T00:47:02.1142  1  2  1 Double   0.00   0.00
v20170805_00157.fit 198.B-2004(C) 248.5695 -51.5568 e0755            Ks      4.00 2017-08-06T00:47:14.5271  1  2  2 Double  20.00  20.00
v20170805_00158.fit 198.B-2004(C) 248.6788 -51.6265 e0755            Ks      4.00 2017-08-06T00:47:30.5365  1  2  1 Double   0.00   0.00
v20170805_00159.fit 198.B-2004(C) 248.6782 -51.6185 e0755            Ks      4.00 2017-08-06T00:47:42.9730  1  2  2 Double  20.00  20.00
v20170805_00160.fit 198.B-2004(C) 248.4794 -51.7615 e0755            J      10.00 2017-08-06T00:48:23.0919  3  2  1 Double   0.00   0.00
v20170805_00161.fit 198.B-2004(C) 248.4783 -51.7537 e0755            J      10.00 2017-08-06T00:49:07.8482  3  2  2 Double  20.00  20.00
v20170805_00162.fit 198.B-2004(C) 248.3701 -51.6994 e0755            J      10.00 2017-08-06T00:49:56.8722  3  2  1 Double   0.00   0.00
v20170805_00163.fit 198.B-2004(C) 248.3695 -51.6915 e0755            J      10.00 2017-08-06T00:50:38.4370  3  2  2 Double  20.00  20.00
v20170805_00164.fit 198.B-2004(C) 248.2618 -51.6370 e0755            J      10.00 2017-08-06T00:51:29.0776  3  2  1 Double   0.00   0.00
v20170805_00165.fit 198.B-2004(C) 248.2613 -51.6290 e0755            J      10.00 2017-08-06T00:52:11.3323  3  2  2 Double  20.00  20.00
v20170805_00166.fit 198.B-2004(C) 248.4625 -51.5027 e0755            J      10.00 2017-08-06T00:52:59.7584  3  2  1 Double   0.00   0.00
v20170805_00167.fit 198.B-2004(C) 248.4614 -51.4948 e0755            J      10.00 2017-08-06T00:53:42.4038  3  2  2 Double  20.00  20.00
v20170805_00168.fit 198.B-2004(C) 248.5702 -51.5647 e0755            J      10.00 2017-08-06T00:54:32.4816  3  2  1 Double   0.00   0.00
v20170805_00169.fit 198.B-2004(C) 248.5695 -51.5568 e0755            J      10.00 2017-08-06T00:55:14.2543  3  2  2 Double  20.00  20.00
v20170805_00170.fit 198.B-2004(C) 248.6788 -51.6265 e0755            J      10.00 2017-08-06T00:56:03.3172  3  2  1 Double   0.00   0.00
v20170805_00171.fit 198.B-2004(C) 248.6782 -51.6185 e0755            J      10.00 2017-08-06T00:56:47.9406  3  2  2 Double  20.00  20.00
v20170805_00172.fit 198.B-2004(C) 261.6891 -41.9861 e0681            J      10.00 2017-08-06T01:07:47.6935  3  2  1 Double   0.00   0.00
v20170805_00173.fit 198.B-2004(C) 261.6871 -41.9784 e0681            J      10.00 2017-08-06T01:08:34.6844  3  2  2 Double  20.00  20.00
v20170805_00174.fit 198.B-2004(C) 261.5867 -41.9353 e0681            J      10.00 2017-08-06T01:09:24.7484  3  2  1 Double   0.00   0.00
v20170805_00175.fit 198.B-2004(C) 261.5846 -41.9275 e0681            J      10.00 2017-08-06T01:10:07.2859  3  2  2 Double  20.00  20.00
v20170805_00176.fit 198.B-2004(C) 261.4844 -41.8841 e0681            J      10.00 2017-08-06T01:10:55.7248  3  2  1 Double   0.00   0.00
v20170805_00177.fit 198.B-2004(C) 261.4824 -41.8763 e0681            J      10.00 2017-08-06T01:11:39.1225  3  2  2 Double  20.00  20.00
v20170805_00178.fit 198.B-2004(C) 261.6216 -41.7320 e0681            J      10.00 2017-08-06T01:12:25.6045  3  2  1 Double   0.00   0.00
v20170805_00179.fit 198.B-2004(C) 261.6193 -41.7244 e0681            J      10.00 2017-08-06T01:13:10.9408  3  2  2 Double  20.00  20.00
v20170805_00180.fit 198.B-2004(C) 261.7234 -41.7829 e0681            J      10.00 2017-08-06T01:13:57.5722  3  2  1 Double   0.00   0.00
v20170805_00181.fit 198.B-2004(C) 261.7212 -41.7752 e0681            J      10.00 2017-08-06T01:14:43.4733  3  2  2 Double  20.00  20.00
v20170805_00182.fit 198.B-2004(C) 261.8256 -41.8336 e0681            J      10.00 2017-08-06T01:15:30.2256  3  2  1 Double   0.00   0.00
v20170805_00183.fit 198.B-2004(C) 261.8234 -41.8258 e0681            J      10.00 2017-08-06T01:16:14.8088  3  2  2 Double  20.00  20.00
v20170805_00184.fit 198.B-2004(C) 262.7591 -40.7692 e0682            J      10.00 2017-08-06T01:17:30.3232  3  2  1 Double   0.00   0.00
