v20141218_00001.fit 60.A-9292(A)  29.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2014-12-18T23:54:22.9409  1  0  0 Double   0.00   0.00
v20141218_00002.fit 60.A-9292(A)  29.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2014-12-18T23:54:38.9591  1  0  0 Double   0.00   0.00
v20141218_00003.fit 60.A-9292(A)  29.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2014-12-18T23:54:56.0224  1  0  0 Double   0.00   0.00
v20141218_00004.fit 60.A-9292(A)  29.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2014-12-18T23:55:12.0408  1  0  0 Double   0.00   0.00
v20141218_00005.fit 60.A-9292(A)  30.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2014-12-18T23:55:31.0026  1  0  0 Double   0.00   0.00
v20141218_00006.fit 60.A-9292(A)  30.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2014-12-18T23:55:47.0199  1  0  0 Double   0.00   0.00
v20141218_00007.fit 60.A-9292(A)  30.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2014-12-18T23:56:04.0402  1  0  0 Double   0.00   0.00
v20141218_00008.fit 60.A-9292(A)  30.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2014-12-18T23:56:20.0715  1  0  0 Double   0.00   0.00
v20141218_00009.fit 60.A-9292(A)  29.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2014-12-18T23:56:37.7797  1  0  0 Double   0.00   0.00
v20141218_00010.fit 60.A-9292(A)  29.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2014-12-18T23:56:55.5520  1  0  0 Double   0.00   0.00
v20141218_00011.fit 60.A-9292(A)  29.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2014-12-18T23:57:13.1120  1  0  0 Double   0.00   0.00
v20141218_00012.fit 60.A-9292(A)  29.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2014-12-18T23:57:30.1343  1  0  0 Double   0.00   0.00
v20141218_00013.fit 60.A-9292(A)  30.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2014-12-18T23:57:51.1543  1  0  0 Double   0.00   0.00
v20141218_00014.fit 60.A-9292(A)  29.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2014-12-18T23:58:11.5560  1  0  0 Double   0.00   0.00
v20141218_00015.fit 60.A-9292(A)  29.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2014-12-18T23:58:29.5651  1  0  0 Double   0.00   0.00
v20141218_00016.fit 60.A-9292(A)  29.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2014-12-18T23:58:47.3874  1  0  0 Double   0.00   0.00
v20141218_00017.fit 60.A-9293(A)  29.8329 -60.0832 FLAT,TWILIGHT    J      13.00 2014-12-19T00:01:27.5936  1  0  0 Double   0.00   0.00
v20141218_00018.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    J      13.00 2014-12-19T00:01:54.0239  1  0  0 Double   0.00   0.00
v20141218_00019.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    J      13.00 2014-12-19T00:02:20.9351  1  0  0 Double   0.00   0.00
v20141218_00020.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    J      13.00 2014-12-19T00:02:46.4205  1  0  0 Double   0.00   0.00
v20141218_00021.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    J      13.00 2014-12-19T00:03:16.8423  1  0  0 Double   0.00   0.00
v20141218_00022.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    J      13.00 2014-12-19T00:03:42.6866  1  0  0 Double   0.00   0.00
v20141218_00023.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    J      13.00 2014-12-19T00:04:08.0750  1  0  0 Double   0.00   0.00
v20141218_00024.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    J      13.00 2014-12-19T00:04:33.7114  1  0  0 Double   0.00   0.00
v20141218_00025.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    J      13.00 2014-12-19T00:05:04.1192  1  0  0 Double   0.00   0.00
v20141218_00026.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    J      13.00 2014-12-19T00:05:29.6997  1  0  0 Double   0.00   0.00
v20141218_00027.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    J      13.00 2014-12-19T00:05:55.8399  1  0  0 Double   0.00   0.00
v20141218_00028.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    J      13.00 2014-12-19T00:06:21.6833  1  0  0 Double   0.00   0.00
v20141218_00029.fit 60.A-9293(A)  30.1669 -60.0841 FLAT,TWILIGHT    J      13.00 2014-12-19T00:06:50.2921  1  0  0 Double   0.00   0.00
v20141218_00030.fit 60.A-9293(A)  29.8328 -60.0287 FLAT,TWILIGHT    J      13.00 2014-12-19T00:07:20.6581  1  0  0 Double   0.00   0.00
v20141218_00031.fit 60.A-9293(A)  29.8325 -59.9711 FLAT,TWILIGHT    J      13.00 2014-12-19T00:07:48.7272  1  0  0 Double   0.00   0.00
v20141218_00032.fit 60.A-9293(A)  29.8326 -59.9155 FLAT,TWILIGHT    J      13.00 2014-12-19T00:08:14.0814  1  0  0 Double   0.00   0.00
v20141218_00033.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2014-12-19T00:34:17.5525  2  5  1 Double   0.00   0.00
v20141218_00034.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2014-12-19T00:34:38.9951  2  5  2 Double  -8.66   5.00
v20141218_00035.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2014-12-19T00:35:00.3769  2  5  3 Double   5.00   8.66
v20141218_00036.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2014-12-19T00:35:19.4739  2  5  4 Double   8.66  -5.00
v20141218_00037.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2014-12-19T00:35:42.4927  2  5  5 Double  -5.00  -8.66
v20141218_00038.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2014-12-19T00:36:27.0211  2  5  1 Double   0.00   0.00
v20141218_00039.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2014-12-19T00:36:46.9510  2  5  2 Double  -8.66   5.00
v20141218_00040.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2014-12-19T00:37:08.3426  2  5  3 Double   5.00   8.66
v20141218_00041.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2014-12-19T00:37:27.3726  2  5  4 Double   8.66  -5.00
v20141218_00042.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2014-12-19T00:37:48.7865  2  5  5 Double  -5.00  -8.66
v20141218_00043.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2014-12-19T00:38:34.3698  2  5  1 Double   0.00   0.00
v20141218_00044.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2014-12-19T00:38:53.5147  2  5  2 Double  -8.66   5.00
v20141218_00045.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2014-12-19T00:39:12.8069  2  5  3 Double   5.00   8.66
v20141218_00046.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2014-12-19T00:39:31.8739  2  5  4 Double   8.66  -5.00
v20141218_00047.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2014-12-19T00:39:54.9473  2  5  5 Double  -5.00  -8.66
v20141218_00048.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Ks      5.00 2014-12-19T00:45:14.4492  2  5  1 Double   0.00   0.00
v20141218_00049.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Ks      5.00 2014-12-19T00:45:37.4710  2  5  2 Double  -8.66   5.00
v20141218_00050.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Ks      5.00 2014-12-19T00:45:57.3637  2  5  3 Double   5.00   8.66
v20141218_00051.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Ks      5.00 2014-12-19T00:46:18.7735  2  5  4 Double   8.66  -5.00
v20141218_00052.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Ks      5.00 2014-12-19T00:46:38.4805  2  5  5 Double  -5.00  -8.66
v20141218_00053.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         H       5.00 2014-12-19T00:47:22.9140  2  5  1 Double   0.00   0.00
v20141218_00054.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         H       5.00 2014-12-19T00:47:42.1679  2  5  2 Double  -8.66   5.00
v20141218_00055.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         H       5.00 2014-12-19T00:48:03.5357  2  5  3 Double   5.00   8.66
v20141218_00056.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         H       5.00 2014-12-19T00:48:24.9195  2  5  4 Double   8.66  -5.00
v20141218_00057.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         H       5.00 2014-12-19T00:48:46.3672  2  5  5 Double  -5.00  -8.66
v20141218_00058.fit 179.A-2006(J)  52.6319 -28.5361 No name          Ks     10.00 2014-12-19T01:02:18.1571  6  7  1 Double  18.82 -19.21
v20141218_00059.fit 179.A-2006(J)  52.6350 -28.5428 No name          Ks     10.00 2014-12-19T01:03:37.8078  6  7  2 Double   8.81   5.03
v20141218_00060.fit 179.A-2006(J)  52.6334 -28.5467 No name          Ks     10.00 2014-12-19T01:04:58.4024  6  7  3 Double  13.83  19.26
v20141218_00061.fit 179.A-2006(J)  52.6325 -28.5368 No name          Ks     10.00 2014-12-19T01:06:20.4009  6  7  4 Double  16.65 -16.70
v20141218_00062.fit 179.A-2006(J)  52.6376 -28.5429 No name          Ks     10.00 2014-12-19T01:07:39.7807  6  7  5 Double   0.49   5.24
v20141218_00063.fit 179.A-2006(J)  52.6424 -28.5408 No name          Ks     10.00 2014-12-19T01:09:00.1183  6  7  6 Double -14.51  -2.11
v20141218_00064.fit 179.A-2006(J)  52.6403 -28.5376 No name          Ks     10.00 2014-12-19T01:10:18.7712  6  7  7 Double  -8.22 -13.76
v20141218_00065.fit 179.A-2006(J)  52.6320 -28.6276 No name          Ks     10.00 2014-12-19T01:11:48.5689  6  7  1 Double  18.82 -19.21
v20141218_00066.fit 179.A-2006(J)  52.6352 -28.6344 No name          Ks     10.00 2014-12-19T01:13:08.7815  6  7  2 Double   8.81   5.03
v20141218_00067.fit 179.A-2006(J)  52.6336 -28.6383 No name          Ks     10.00 2014-12-19T01:14:29.5182  6  7  3 Double  13.83  19.26
v20141218_00068.fit 179.A-2006(J)  52.6327 -28.6284 No name          Ks     10.00 2014-12-19T01:15:50.4498  6  7  4 Double  16.65 -16.70
v20141218_00069.fit 179.A-2006(J)  52.6378 -28.6344 No name          Ks     10.00 2014-12-19T01:17:10.3855  6  7  5 Double   0.49   5.24
v20141218_00070.fit 179.A-2006(J)  52.6425 -28.6324 No name          Ks     10.00 2014-12-19T01:18:31.0324  6  7  6 Double -14.51  -2.11
v20141218_00071.fit 179.A-2006(J)  52.6405 -28.6291 No name          Ks     10.00 2014-12-19T01:19:50.0819  6  7  7 Double  -8.22 -13.76
v20141218_00072.fit 179.A-2006(J)  52.6322 -28.7192 No name          Ks     10.00 2014-12-19T01:21:18.5997  6  7  1 Double  18.82 -19.21
v20141218_00073.fit 179.A-2006(J)  52.6353 -28.7260 No name          Ks     10.00 2014-12-19T01:22:43.0050  6  7  2 Double   8.81   5.03
v20141218_00074.fit 179.A-2006(J)  52.6338 -28.7299 No name          Ks     10.00 2014-12-19T01:24:04.9797  6  7  3 Double  13.83  19.26
v20141218_00075.fit 179.A-2006(J)  52.6328 -28.7199 No name          Ks     10.00 2014-12-19T01:25:26.9249  6  7  4 Double  16.65 -16.70
v20141218_00076.fit 179.A-2006(J)  52.6380 -28.7260 No name          Ks     10.00 2014-12-19T01:26:46.4997  6  7  5 Double   0.49   5.24
v20141218_00077.fit 179.A-2006(J)  52.6427 -28.7240 No name          Ks     10.00 2014-12-19T01:28:08.4542  6  7  6 Double -14.51  -2.11
v20141218_00078.fit 179.A-2006(J)  52.6407 -28.7207 No name          Ks     10.00 2014-12-19T01:29:27.9599  6  7  7 Double  -8.22 -13.76
v20141218_00079.fit 179.A-2006(J)  52.4233 -28.7194 No name          Ks     10.00 2014-12-19T01:30:58.4207  6  7  1 Double  18.82 -19.21
v20141218_00080.fit 179.A-2006(J)  52.4263 -28.7260 No name          Ks     10.00 2014-12-19T01:32:18.3282  6  7  2 Double   8.81   5.03
v20141218_00081.fit 179.A-2006(J)  52.4247 -28.7299 No name          Ks     10.00 2014-12-19T01:33:38.5231  6  7  3 Double  13.83  19.26
v20141218_00082.fit 179.A-2006(J)  52.4238 -28.7199 No name          Ks     10.00 2014-12-19T01:34:58.6496  6  7  4 Double  16.65 -16.70
v20141218_00083.fit 179.A-2006(J)  52.4289 -28.7260 No name          Ks     10.00 2014-12-19T01:36:18.6515  6  7  5 Double   0.49   5.24
v20141218_00084.fit 179.A-2006(J)  52.4337 -28.7240 No name          Ks     10.00 2014-12-19T01:37:37.9640  6  7  6 Double -14.51  -2.11
v20141218_00085.fit 179.A-2006(J)  52.4317 -28.7207 No name          Ks     10.00 2014-12-19T01:39:02.3723  6  7  7 Double  -8.22 -13.76
v20141218_00086.fit 179.A-2006(J)  52.4233 -28.6276 No name          Ks     10.00 2014-12-19T01:40:30.2451  6  7  1 Double  18.82 -19.21
v20141218_00087.fit 179.A-2006(J)  52.4265 -28.6344 No name          Ks     10.00 2014-12-19T01:41:54.6644  6  7  2 Double   8.81   5.03
v20141218_00088.fit 179.A-2006(J)  52.4249 -28.6383 No name          Ks     10.00 2014-12-19T01:43:14.0901  6  7  3 Double  13.83  19.26
v20141218_00089.fit 179.A-2006(J)  52.4240 -28.6283 No name          Ks     10.00 2014-12-19T01:44:36.3356  6  7  4 Double  16.65 -16.70
v20141218_00090.fit 179.A-2006(J)  52.4291 -28.6344 No name          Ks     10.00 2014-12-19T01:45:56.2165  6  7  5 Double   0.49   5.24
v20141218_00091.fit 179.A-2006(J)  52.4338 -28.6324 No name          Ks     10.00 2014-12-19T01:47:20.6047  6  7  6 Double -14.51  -2.11
v20141218_00092.fit 179.A-2006(J)  52.4318 -28.6292 No name          Ks     10.00 2014-12-19T01:48:40.8692  6  7  7 Double  -8.22 -13.76
v20141218_00093.fit 179.A-2006(J)  52.4235 -28.5360 No name          Ks     10.00 2014-12-19T01:50:10.6989  6  7  1 Double  18.82 -19.21
v20141218_00094.fit 179.A-2006(J)  52.4267 -28.5428 No name          Ks     10.00 2014-12-19T01:51:32.0924  6  7  2 Double   8.81   5.03
v20141218_00095.fit 179.A-2006(J)  52.4251 -28.5467 No name          Ks     10.00 2014-12-19T01:52:53.5070  6  7  3 Double  13.83  19.26
v20141218_00096.fit 179.A-2006(J)  52.4242 -28.5368 No name          Ks     10.00 2014-12-19T01:54:15.1457  6  7  4 Double  16.65 -16.70
v20141218_00097.fit 179.A-2006(J)  52.4293 -28.5429 No name          Ks     10.00 2014-12-19T01:55:35.9351  6  7  5 Double   0.49   5.24
v20141218_00098.fit 179.A-2006(J)  52.4340 -28.5408 No name          Ks     10.00 2014-12-19T01:56:56.2818  6  7  6 Double -14.51  -2.11
v20141218_00099.fit 179.A-2006(J)  52.4320 -28.5376 No name          Ks     10.00 2014-12-19T01:58:18.2645  6  7  7 Double  -8.22 -13.76
v20141218_00100.fit 179.A-2006(J)   9.2973 -44.6329 No name          Y      30.00 2014-12-19T02:04:05.7912  2  8  1 Double  -2.12  -1.77
v20141218_00101.fit 179.A-2006(J)   9.2948 -44.6350 No name          Y      30.00 2014-12-19T02:05:20.9214  2  8  2 Double  -8.03  -9.85
v20141218_00102.fit 179.A-2006(J)   9.2969 -44.6323 No name          Y      30.00 2014-12-19T02:06:31.9870  2  8  3 Double  -2.81  -0.28
v20141218_00103.fit 179.A-2006(J)   9.2990 -44.6348 No name          Y      30.00 2014-12-19T02:07:47.5112  2  8  4 Double   2.76  -9.18
v20141218_00104.fit 179.A-2006(J)   9.3018 -44.6365 No name          Y      30.00 2014-12-19T02:09:05.0122  2  8  5 Double  10.03 -15.39
v20141218_00105.fit 179.A-2006(J)   9.2918 -44.6374 No name          Y      30.00 2014-12-19T02:10:17.2916  2  8  6 Double -15.72 -18.71
v20141218_00106.fit 179.A-2006(J)   9.3019 -44.6348 No name          Y      30.00 2014-12-19T02:11:28.3773  2  8  7 Double  10.10  -9.27
v20141218_00107.fit 179.A-2006(J)   9.3041 -44.6360 No name          Y      30.00 2014-12-19T02:12:40.9987  2  8  8 Double  15.82 -13.33
v20141218_00108.fit 179.A-2006(J)   9.2976 -44.5412 No name          Y      30.00 2014-12-19T02:14:05.2672  2  8  1 Double  -2.12  -1.77
v20141218_00109.fit 179.A-2006(J)   9.2952 -44.5434 No name          Y      30.00 2014-12-19T02:15:17.8084  2  8  2 Double  -8.03  -9.85
v20141218_00110.fit 179.A-2006(J)   9.2973 -44.5407 No name          Y      30.00 2014-12-19T02:16:29.3552  2  8  3 Double  -2.81  -0.28
v20141218_00111.fit 179.A-2006(J)   9.2995 -44.5432 No name          Y      30.00 2014-12-19T02:17:44.9292  2  8  4 Double   2.76  -9.18
v20141218_00112.fit 179.A-2006(J)   9.3023 -44.5449 No name          Y      30.00 2014-12-19T02:18:56.5607  2  8  5 Double  10.03 -15.39
v20141218_00113.fit 179.A-2006(J)   9.2922 -44.5458 No name          Y      30.00 2014-12-19T02:20:13.3740  2  8  6 Double -15.72 -18.71
v20141218_00114.fit 179.A-2006(J)   9.3023 -44.5432 No name          Y      30.00 2014-12-19T02:21:27.3311  2  8  7 Double  10.10  -9.27
v20141218_00115.fit 179.A-2006(J)   9.3045 -44.5444 No name          Y      30.00 2014-12-19T02:22:41.9793  2  8  8 Double  15.82 -13.33
v20141218_00116.fit 179.A-2006(J)   9.2980 -44.4496 No name          Y      30.00 2014-12-19T02:23:58.9443  2  8  1 Double  -2.12  -1.77
v20141218_00117.fit 179.A-2006(J)   9.2957 -44.4518 No name          Y      30.00 2014-12-19T02:25:09.4310  2  8  2 Double  -8.03  -9.85
v20141218_00118.fit 179.A-2006(J)   9.2978 -44.4491 No name          Y      30.00 2014-12-19T02:26:18.5079  2  8  3 Double  -2.81  -0.28
