v20130724_00001.fit 60.A-9292(A) 209.9037 -30.0833 FLAT,TWILIGHT    H       3.00 2013-07-24T22:38:02.1952  1  0  0 Double   0.00   0.00
v20130724_00002.fit 60.A-9292(A) 209.9034 -30.0277 FLAT,TWILIGHT    H       3.00 2013-07-24T22:38:19.2555  1  0  0 Double   0.00   0.00
v20130724_00003.fit 60.A-9292(A) 209.9032 -29.9721 FLAT,TWILIGHT    H       3.00 2013-07-24T22:38:37.8633  1  0  0 Double   0.00   0.00
v20130724_00004.fit 60.A-9292(A) 209.9030 -29.9166 FLAT,TWILIGHT    H       3.00 2013-07-24T22:38:54.9236  1  0  0 Double   0.00   0.00
v20130724_00005.fit 60.A-9292(A) 210.0320 -30.0836 FLAT,TWILIGHT    H       3.00 2013-07-24T22:39:17.2424  1  0  0 Double   0.00   0.00
v20130724_00006.fit 60.A-9292(A) 210.0324 -30.0280 FLAT,TWILIGHT    H       3.00 2013-07-24T22:39:35.1243  1  0  0 Double   0.00   0.00
v20130724_00007.fit 60.A-9292(A) 210.0327 -29.9719 FLAT,TWILIGHT    H       3.00 2013-07-24T22:39:52.1987  1  0  0 Double   0.00   0.00
v20130724_00008.fit 60.A-9292(A) 210.0330 -29.9164 FLAT,TWILIGHT    H       3.00 2013-07-24T22:40:12.6736  1  0  0 Double   0.00   0.00
v20130724_00009.fit 60.A-9292(A) 209.9679 -30.0839 FLAT,TWILIGHT    H       3.00 2013-07-24T22:40:30.6556  1  0  0 Double   0.00   0.00
v20130724_00010.fit 60.A-9292(A) 209.9676 -30.0283 FLAT,TWILIGHT    H       3.00 2013-07-24T22:40:49.1077  1  0  0 Double   0.00   0.00
v20130724_00011.fit 60.A-9292(A) 209.9673 -29.9717 FLAT,TWILIGHT    H       3.00 2013-07-24T22:41:06.9158  1  0  0 Double   0.00   0.00
v20130724_00012.fit 60.A-9292(A) 209.9670 -29.9161 FLAT,TWILIGHT    H       3.00 2013-07-24T22:41:24.8031  1  0  0 Double   0.00   0.00
v20130724_00013.fit 60.A-9292(A) 210.0963 -30.0841 FLAT,TWILIGHT    H       3.00 2013-07-24T22:41:47.0230  1  0  0 Double   0.00   0.00
v20130724_00014.fit 60.A-9292(A) 209.9035 -30.0286 FLAT,TWILIGHT    H       3.00 2013-07-24T22:42:09.0926  1  0  0 Double   0.00   0.00
v20130724_00015.fit 60.A-9292(A) 209.9032 -29.9713 FLAT,TWILIGHT    H       3.00 2013-07-24T22:42:30.1133  1  0  0 Double   0.00   0.00
v20130724_00016.fit 60.A-9292(A) 209.9030 -29.9157 FLAT,TWILIGHT    H       3.00 2013-07-24T22:42:47.8802  1  0  0 Double   0.00   0.00
v20130724_00017.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2013-07-24T23:22:56.0120  2  5  1 Double   0.00   0.00
v20130724_00018.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2013-07-24T23:23:15.2370  2  5  2 Double  -8.66   5.00
v20130724_00019.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2013-07-24T23:23:34.4699  2  5  3 Double   5.00   8.66
v20130724_00020.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2013-07-24T23:23:53.8259  2  5  4 Double   8.66  -5.00
v20130724_00021.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2013-07-24T23:24:13.5099  2  5  5 Double  -5.00  -8.66
v20130724_00022.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2013-07-24T23:24:59.9920  2  5  1 Double   0.00   0.00
v20130724_00023.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2013-07-24T23:25:19.9799  2  5  2 Double  -8.66   5.00
v20130724_00024.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2013-07-24T23:25:39.6299  2  5  3 Double   5.00   8.66
v20130724_00025.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2013-07-24T23:25:58.9750  2  5  4 Double   8.66  -5.00
v20130724_00026.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2013-07-24T23:26:18.8488  2  5  5 Double  -5.00  -8.66
v20130724_00027.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         H       5.00 2013-07-24T23:27:17.7946  2  5  1 Double   0.00   0.00
v20130724_00028.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         H       5.00 2013-07-24T23:27:37.0368  2  5  2 Double  -8.66   5.00
v20130724_00029.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         H       5.00 2013-07-24T23:27:58.4596  2  5  3 Double   5.00   8.66
v20130724_00030.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         H       5.00 2013-07-24T23:28:19.9488  2  5  4 Double   8.66  -5.00
v20130724_00031.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         H       5.00 2013-07-24T23:28:39.1531  2  5  5 Double  -5.00  -8.66
v20130724_00032.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2013-07-24T23:29:34.5214  2  5  1 Double   0.00   0.00
v20130724_00033.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2013-07-24T23:29:55.9794  2  5  2 Double  -8.66   5.00
v20130724_00034.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2013-07-24T23:30:15.2211  2  5  3 Double   5.00   8.66
v20130724_00035.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2013-07-24T23:30:34.5511  2  5  4 Double   8.66  -5.00
v20130724_00036.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2013-07-24T23:30:53.9111  2  5  5 Double  -5.00  -8.66
v20130724_00037.fit 179.B-2002(F) 244.4606 -49.8638 d103             Ks      4.00 2013-07-24T23:38:31.4315  1  2  1 Double   0.00   0.00
v20130724_00038.fit 179.B-2002(F) 244.4608 -49.8560 d103             Ks      4.00 2013-07-24T23:38:46.1658  1  2  2 Double  20.00  20.00
v20130724_00039.fit 179.B-2002(F) 244.3616 -49.7981 d103             Ks      4.00 2013-07-24T23:39:05.1998  1  2  1 Double   0.00   0.00
v20130724_00040.fit 179.B-2002(F) 244.3617 -49.7902 d103             Ks      4.00 2013-07-24T23:39:20.7602  1  2  2 Double  20.00  20.00
v20130724_00041.fit 179.B-2002(F) 244.2629 -49.7322 d103             Ks      4.00 2013-07-24T23:39:39.7802  1  2  1 Double   0.00   0.00
v20130724_00042.fit 179.B-2002(F) 244.2632 -49.7242 d103             Ks      4.00 2013-07-24T23:39:54.8288  1  2  2 Double  20.00  20.00
v20130724_00043.fit 179.B-2002(F) 244.4665 -49.6048 d103             Ks      4.00 2013-07-24T23:40:16.0474  1  2  1 Double   0.00   0.00
v20130724_00044.fit 179.B-2002(F) 244.4661 -49.5969 d103             Ks      4.00 2013-07-24T23:40:30.6889  1  2  2 Double  20.00  20.00
v20130724_00045.fit 179.B-2002(F) 244.5647 -49.6704 d103             Ks      4.00 2013-07-24T23:40:51.5408  1  2  1 Double   0.00   0.00
v20130724_00046.fit 179.B-2002(F) 244.5647 -49.6624 d103             Ks      4.00 2013-07-24T23:41:06.4232  1  2  2 Double  20.00  20.00
v20130724_00047.fit 179.B-2002(F) 244.6637 -49.7357 d103             Ks      4.00 2013-07-24T23:41:25.4442  1  2  1 Double   0.00   0.00
v20130724_00048.fit 179.B-2002(F) 244.6638 -49.7277 d103             Ks      4.00 2013-07-24T23:41:39.4629  1  2  2 Double  20.00  20.00
v20130724_00049.fit 179.B-2002(F) 246.0486 -48.8351 d104             Ks      4.00 2013-07-24T23:44:27.4374  1  2  1 Double   0.00   0.00
v20130724_00050.fit 179.B-2002(F) 246.0485 -48.8273 d104             Ks      4.00 2013-07-24T23:44:41.6809  1  2  2 Double  20.00  20.00
v20130724_00051.fit 179.B-2002(F) 245.9496 -48.7708 d104             Ks      4.00 2013-07-24T23:45:01.7710  1  2  1 Double   0.00   0.00
v20130724_00052.fit 179.B-2002(F) 245.9494 -48.7629 d104             Ks      4.00 2013-07-24T23:45:15.7942  1  2  2 Double  20.00  20.00
v20130724_00053.fit 179.B-2002(F) 245.8508 -48.7063 d104             Ks      4.00 2013-07-24T23:45:35.8583  1  2  1 Double   0.00   0.00
v20130724_00054.fit 179.B-2002(F) 245.8508 -48.6983 d104             Ks      4.00 2013-07-24T23:45:50.7287  1  2  2 Double  20.00  20.00
v20130724_00055.fit 179.B-2002(F) 246.0461 -48.5761 d104             Ks      4.00 2013-07-24T23:46:11.2966  1  2  1 Double   0.00   0.00
v20130724_00056.fit 179.B-2002(F) 246.0455 -48.5682 d104             Ks      4.00 2013-07-24T23:46:26.0069  1  2  2 Double  20.00  20.00
v20130724_00057.fit 179.B-2002(F) 246.1444 -48.6403 d104             Ks      4.00 2013-07-24T23:46:46.0698  1  2  1 Double   0.00   0.00
v20130724_00058.fit 179.B-2002(F) 246.1441 -48.6324 d104             Ks      4.00 2013-07-24T23:47:00.7174  1  2  2 Double  20.00  20.00
v20130724_00059.fit 179.B-2002(F) 246.2434 -48.7043 d104             Ks      4.00 2013-07-24T23:47:19.2455  1  2  1 Double   0.00   0.00
v20130724_00060.fit 179.B-2002(F) 246.2432 -48.6962 d104             Ks      4.00 2013-07-24T23:47:33.7378  1  2  2 Double  20.00  20.00
v20130724_00061.fit 179.B-2002(F) 243.3189 -49.0622 d141             Ks      4.00 2013-07-24T23:51:29.3764  1  2  1 Double   0.00   0.00
v20130724_00062.fit 179.B-2002(F) 243.3192 -49.0543 d141             Ks      4.00 2013-07-24T23:51:47.8023  1  2  2 Double  20.00  20.00
v20130724_00063.fit 179.B-2002(F) 243.2230 -48.9956 d141             Ks      4.00 2013-07-24T23:52:07.8848  1  2  1 Double   0.00   0.00
v20130724_00064.fit 179.B-2002(F) 243.2233 -48.9876 d141             Ks      4.00 2013-07-24T23:52:22.0357  1  2  2 Double  20.00  20.00
v20130724_00065.fit 179.B-2002(F) 243.1274 -48.9287 d141             Ks      4.00 2013-07-24T23:52:42.9417  1  2  1 Double   0.00   0.00
v20130724_00066.fit 179.B-2002(F) 243.1279 -48.9207 d141             Ks      4.00 2013-07-24T23:52:58.7859  1  2  2 Double  20.00  20.00
v20130724_00067.fit 179.B-2002(F) 243.3306 -48.8032 d141             Ks      4.00 2013-07-24T23:53:21.4528  1  2  1 Double   0.00   0.00
v20130724_00068.fit 179.B-2002(F) 243.3304 -48.7954 d141             Ks      4.00 2013-07-24T23:53:35.4693  1  2  2 Double  20.00  20.00
v20130724_00069.fit 179.B-2002(F) 243.4257 -48.8698 d141             Ks      4.00 2013-07-24T23:53:53.8964  1  2  1 Double   0.00   0.00
v20130724_00070.fit 179.B-2002(F) 243.4259 -48.8618 d141             Ks      4.00 2013-07-24T23:54:07.9247  1  2  2 Double  20.00  20.00
v20130724_00071.fit 179.B-2002(F) 243.5216 -48.9361 d141             Ks      4.00 2013-07-24T23:54:29.3845  1  2  1 Double   0.00   0.00
v20130724_00072.fit 179.B-2002(F) 243.5219 -48.9280 d141             Ks      4.00 2013-07-24T23:54:43.5451  1  2  2 Double  20.00  20.00
v20130724_00073.fit 179.B-2002(F) 244.9052 -48.0490 d142             Ks      4.00 2013-07-24T23:55:51.3351  1  2  1 Double   0.00   0.00
v20130724_00074.fit 179.B-2002(F) 244.9053 -48.0412 d142             Ks      4.00 2013-07-24T23:56:05.3546  1  2  2 Double  20.00  20.00
v20130724_00075.fit 179.B-2002(F) 244.8091 -47.9838 d142             Ks      4.00 2013-07-24T23:56:24.3757  1  2  1 Double   0.00   0.00
v20130724_00076.fit 179.B-2002(F) 244.8091 -47.9758 d142             Ks      4.00 2013-07-24T23:56:38.4530  1  2  2 Double  20.00  20.00
v20130724_00077.fit 179.B-2002(F) 244.7133 -47.9183 d142             Ks      4.00 2013-07-24T23:56:58.5161  1  2  1 Double   0.00   0.00
v20130724_00078.fit 179.B-2002(F) 244.7135 -47.9102 d142             Ks      4.00 2013-07-24T23:57:14.6702  1  2  2 Double  20.00  20.00
v20130724_00079.fit 179.B-2002(F) 244.9085 -47.7900 d142             Ks      4.00 2013-07-24T23:57:35.4012  1  2  1 Double   0.00   0.00
v20130724_00080.fit 179.B-2002(F) 244.9081 -47.7821 d142             Ks      4.00 2013-07-24T23:57:50.0037  1  2  2 Double  20.00  20.00
v20130724_00081.fit 179.B-2002(F) 245.0038 -47.8552 d142             Ks      4.00 2013-07-24T23:58:08.4606  1  2  1 Double   0.00   0.00
v20130724_00082.fit 179.B-2002(F) 245.0037 -47.8472 d142             Ks      4.00 2013-07-25T00:00:04.5627  1  2  2 Double  20.00  20.00
v20130724_00083.fit 179.B-2002(F) 245.0999 -47.9201 d142             Ks      4.00 2013-07-25T00:00:26.2114  1  2  1 Double   0.00   0.00
v20130724_00084.fit 179.B-2002(F) 245.0999 -47.9121 d142             Ks      4.00 2013-07-25T00:00:40.9457  1  2  2 Double  20.00  20.00
v20130724_00085.fit 179.B-2002(F) 255.4448 -44.7859 d033             Ks      4.00 2013-07-25T00:02:23.7310  1  2  1 Double   0.00   0.00
v20130724_00086.fit 179.B-2002(F) 255.4434 -44.7781 d033             Ks      4.00 2013-07-25T00:02:38.1767  1  2  2 Double  20.00  20.00
v20130724_00087.fit 179.B-2002(F) 255.3429 -44.7298 d033             Ks      4.00 2013-07-25T00:02:57.2377  1  2  1 Double   0.00   0.00
v20130724_00088.fit 179.B-2002(F) 255.3414 -44.7219 d033             Ks      4.00 2013-07-25T00:03:13.1248  1  2  2 Double  20.00  20.00
v20130724_00089.fit 179.B-2002(F) 255.2412 -44.6734 d033             Ks      4.00 2013-07-25T00:03:33.1847  1  2  1 Double   0.00   0.00
v20130724_00090.fit 179.B-2002(F) 255.2398 -44.6654 d033             Ks      4.00 2013-07-25T00:03:48.3092  1  2  2 Double  20.00  20.00
v20130724_00091.fit 179.B-2002(F) 255.3995 -44.5289 d033             Ks      4.00 2013-07-25T00:04:09.1030  1  2  1 Double   0.00   0.00
v20130724_00092.fit 179.B-2002(F) 255.3978 -44.5211 d033             Ks      4.00 2013-07-25T00:04:24.9314  1  2  2 Double  20.00  20.00
v20130724_00093.fit 179.B-2002(F) 255.5007 -44.5850 d033             Ks      4.00 2013-07-25T00:04:43.9513  1  2  1 Double   0.00   0.00
v20130724_00094.fit 179.B-2002(F) 255.4992 -44.5772 d033             Ks      4.00 2013-07-25T00:04:58.0241  1  2  2 Double  20.00  20.00
v20130724_00095.fit 179.B-2002(F) 255.6025 -44.6409 d033             Ks      4.00 2013-07-25T00:05:16.4799  1  2  1 Double   0.00   0.00
v20130724_00096.fit 179.B-2002(F) 255.6010 -44.6329 d033             Ks      4.00 2013-07-25T00:05:30.5526  1  2  2 Double  20.00  20.00
v20130724_00097.fit 179.B-2002(F) 256.6796 -43.6268 d034             Ks      4.00 2013-07-25T00:06:41.9350  1  2  1 Double   0.00   0.00
v20130724_00098.fit 179.B-2002(F) 256.6781 -43.6191 d034             Ks      4.00 2013-07-25T00:06:56.4378  1  2  2 Double  20.00  20.00
v20130724_00099.fit 179.B-2002(F) 256.5786 -43.5718 d034             Ks      4.00 2013-07-25T00:07:14.9296  1  2  1 Double   0.00   0.00
v20130724_00100.fit 179.B-2002(F) 256.5770 -43.5639 d034             Ks      4.00 2013-07-25T00:07:28.9532  1  2  2 Double  20.00  20.00
v20130724_00101.fit 179.B-2002(F) 256.4777 -43.5164 d034             Ks      4.00 2013-07-25T00:07:49.4620  1  2  1 Double   0.00   0.00
v20130724_00102.fit 179.B-2002(F) 256.4762 -43.5085 d034             Ks      4.00 2013-07-25T00:08:03.4805  1  2  2 Double  20.00  20.00
v20130724_00103.fit 179.B-2002(F) 256.6301 -43.3703 d034             Ks      4.00 2013-07-25T00:08:24.9713  1  2  1 Double   0.00   0.00
v20130724_00104.fit 179.B-2002(F) 256.6283 -43.3626 d034             Ks      4.00 2013-07-25T00:08:39.8987  1  2  2 Double  20.00  20.00
v20130724_00105.fit 179.B-2002(F) 256.7305 -43.4254 d034             Ks      4.00 2013-07-25T00:08:58.3538  1  2  1 Double   0.00   0.00
v20130724_00106.fit 179.B-2002(F) 256.7288 -43.4176 d034             Ks      4.00 2013-07-25T00:09:12.3735  1  2  2 Double  20.00  20.00
v20130724_00107.fit 179.B-2002(F) 256.8313 -43.4803 d034             Ks      4.00 2013-07-25T00:09:32.3964  1  2  1 Double   0.00   0.00
v20130724_00108.fit 179.B-2002(F) 256.8297 -43.4723 d034             Ks      4.00 2013-07-25T00:09:47.5396  1  2  2 Double  20.00  20.00
v20130724_00109.fit 179.B-2002(F) 254.2571 -44.0972 d071             Ks      4.00 2013-07-25T00:11:10.1080  1  2  1 Double   0.00   0.00
v20130724_00110.fit 179.B-2002(F) 254.2560 -44.0894 d071             Ks      4.00 2013-07-25T00:11:24.1266  1  2  2 Double  20.00  20.00
v20130724_00111.fit 179.B-2002(F) 254.1576 -44.0401 d071             Ks      4.00 2013-07-25T00:11:44.3535  1  2  1 Double   0.00   0.00
v20130724_00112.fit 179.B-2002(F) 254.1563 -44.0322 d071             Ks      4.00 2013-07-25T00:11:58.3730  1  2  2 Double  20.00  20.00
v20130724_00113.fit 179.B-2002(F) 254.0582 -43.9826 d071             Ks      4.00 2013-07-25T00:12:17.3972  1  2  1 Double   0.00   0.00
v20130724_00114.fit 179.B-2002(F) 254.0570 -43.9747 d071             Ks      4.00 2013-07-25T00:12:32.3386  1  2  2 Double  20.00  20.00
v20130724_00115.fit 179.B-2002(F) 254.2175 -43.8398 d071             Ks      4.00 2013-07-25T00:12:54.8781  1  2  1 Double   0.00   0.00
v20130724_00116.fit 179.B-2002(F) 254.2160 -43.8320 d071             Ks      4.00 2013-07-25T00:13:08.8976  1  2  2 Double  20.00  20.00
v20130724_00117.fit 179.B-2002(F) 254.3165 -43.8969 d071             Ks      4.00 2013-07-25T00:13:27.3537  1  2  1 Double   0.00   0.00
v20130724_00118.fit 179.B-2002(F) 254.3151 -43.8890 d071             Ks      4.00 2013-07-25T00:13:41.7853  1  2  2 Double  20.00  20.00
v20130724_00119.fit 179.B-2002(F) 254.4159 -43.9539 d071             Ks      4.00 2013-07-25T00:14:02.3780  1  2  1 Double   0.00   0.00
v20130724_00120.fit 179.B-2002(F) 254.4146 -43.9459 d071             Ks      4.00 2013-07-25T00:14:17.1556  1  2  2 Double  20.00  20.00
v20130724_00121.fit 179.B-2002(F) 255.5008 -42.9508 d072             Ks      4.00 2013-07-25T00:15:43.6635  1  2  1 Double   0.00   0.00
v20130724_00122.fit 179.B-2002(F) 255.4995 -42.9430 d072             Ks      4.00 2013-07-25T00:15:58.8879  1  2  2 Double  20.00  20.00
v20130724_00123.fit 179.B-2002(F) 255.4020 -42.8947 d072             Ks      4.00 2013-07-25T00:16:18.9502  1  2  1 Double   0.00   0.00
v20130724_00124.fit 179.B-2002(F) 255.4006 -42.8868 d072             Ks      4.00 2013-07-25T00:16:33.6424  1  2  2 Double  20.00  20.00
v20130724_00125.fit 179.B-2002(F) 255.3033 -42.8383 d072             Ks      4.00 2013-07-25T00:16:52.6655  1  2  1 Double   0.00   0.00
v20130724_00126.fit 179.B-2002(F) 255.3020 -42.8304 d072             Ks      4.00 2013-07-25T00:17:07.5297  1  2  2 Double  20.00  20.00
v20130724_00127.fit 179.B-2002(F) 255.4568 -42.6938 d072             Ks      4.00 2013-07-25T00:17:31.9614  1  2  1 Double   0.00   0.00
v20130724_00128.fit 179.B-2002(F) 255.4552 -42.6860 d072             Ks      4.00 2013-07-25T00:17:46.0319  1  2  2 Double  20.00  20.00
v20130724_00129.fit 179.B-2002(F) 255.5551 -42.7499 d072             Ks      4.00 2013-07-25T00:18:05.0537  1  2  1 Double   0.00   0.00
v20130724_00130.fit 179.B-2002(F) 255.5536 -42.7420 d072             Ks      4.00 2013-07-25T00:18:20.0672  1  2  2 Double  20.00  20.00
v20130724_00131.fit 179.B-2002(F) 255.6537 -42.8058 d072             Ks      4.00 2013-07-25T00:18:38.5232  1  2  1 Double   0.00   0.00
v20130724_00132.fit 179.B-2002(F) 255.6523 -42.7978 d072             Ks      4.00 2013-07-25T00:18:52.5460  1  2  2 Double  20.00  20.00
v20130724_00133.fit 179.B-2002(D) 265.4653 -23.9556 b378             Ks      4.00 2013-07-25T00:21:17.8266  1  2  1 Double   0.00   0.00
v20130724_00134.fit 179.B-2002(D) 265.4633 -23.9480 b378             Ks      4.00 2013-07-25T00:21:34.5359  1  2  2 Double  20.00  20.00
v20130724_00135.fit 179.B-2002(D) 265.3800 -23.9075 b378             Ks      4.00 2013-07-25T00:21:59.5594  1  2  1 Double   0.00   0.00
v20130724_00136.fit 179.B-2002(D) 265.3780 -23.8998 b378             Ks      4.00 2013-07-25T00:22:15.7888  1  2  2 Double  20.00  20.00
v20130724_00137.fit 179.B-2002(D) 265.2948 -23.8592 b378             Ks      4.00 2013-07-25T00:22:34.8096  1  2  1 Double   0.00   0.00
v20130724_00138.fit 179.B-2002(D) 265.2929 -23.8515 b378             Ks      4.00 2013-07-25T00:22:48.8691  1  2  2 Double  20.00  20.00
v20130724_00139.fit 179.B-2002(D) 265.4003 -23.7035 b378             Ks      4.00 2013-07-25T00:23:07.8903  1  2  1 Double   0.00   0.00
v20130724_00140.fit 179.B-2002(D) 265.3983 -23.6959 b378             Ks      4.00 2013-07-25T00:23:23.4375  1  2  2 Double  20.00  20.00
v20130724_00141.fit 179.B-2002(D) 265.4853 -23.7517 b378             Ks      4.00 2013-07-25T00:23:42.4585  1  2  1 Double   0.00   0.00
v20130724_00142.fit 179.B-2002(D) 265.4833 -23.7440 b378             Ks      4.00 2013-07-25T00:23:56.7471  1  2  2 Double  20.00  20.00
v20130724_00143.fit 179.B-2002(D) 265.5705 -23.7997 b378             Ks      4.00 2013-07-25T00:24:17.7280  1  2  1 Double   0.00   0.00
v20130724_00144.fit 179.B-2002(D) 265.5685 -23.7920 b378             Ks      4.00 2013-07-25T00:24:32.6825  1  2  2 Double  20.00  20.00
v20130724_00145.fit 179.B-2002(D) 264.6165 -25.1944 b377             Ks      4.00 2013-07-25T00:25:54.5937  1  2  1 Double   0.00   0.00
v20130724_00146.fit 179.B-2002(D) 264.6146 -25.1867 b377             Ks      4.00 2013-07-25T00:26:09.5654  1  2  2 Double  20.00  20.00
v20130724_00147.fit 179.B-2002(D) 264.5309 -25.1456 b377             Ks      4.00 2013-07-25T00:26:30.0540  1  2  1 Double   0.00   0.00
v20130724_00148.fit 179.B-2002(D) 264.5289 -25.1380 b377             Ks      4.00 2013-07-25T00:26:44.9315  1  2  2 Double  20.00  20.00
v20130724_00149.fit 179.B-2002(D) 264.4452 -25.0968 b377             Ks      4.00 2013-07-25T00:27:03.9625  1  2  1 Double   0.00   0.00
v20130724_00150.fit 179.B-2002(D) 264.4433 -25.0890 b377             Ks      4.00 2013-07-25T00:27:18.7090  1  2  2 Double  20.00  20.00
v20130724_00151.fit 179.B-2002(D) 264.5531 -24.9418 b377             Ks      4.00 2013-07-25T00:27:38.7740  1  2  1 Double   0.00   0.00
v20130724_00152.fit 179.B-2002(D) 264.5511 -24.9341 b377             Ks      4.00 2013-07-25T00:27:54.4932  1  2  2 Double  20.00  20.00
v20130724_00153.fit 179.B-2002(D) 264.6385 -24.9906 b377             Ks      4.00 2013-07-25T00:28:13.5282  1  2  1 Double   0.00   0.00
v20130724_00154.fit 179.B-2002(D) 264.6365 -24.9829 b377             Ks      4.00 2013-07-25T00:28:27.7618  1  2  2 Double  20.00  20.00
v20130724_00155.fit 179.B-2002(D) 264.7241 -25.0392 b377             Ks      4.00 2013-07-25T00:28:46.8300  1  2  1 Double   0.00   0.00
v20130724_00156.fit 179.B-2002(D) 264.7221 -25.0315 b377             Ks      4.00 2013-07-25T00:29:00.8623  1  2  2 Double  20.00  20.00
v20130724_00157.fit 179.B-2002(D) 266.4780 -24.5391 b364             Ks      4.00 2013-07-25T00:30:27.5234  1  2  1 Double   0.00   0.00
v20130724_00158.fit 179.B-2002(D) 266.4760 -24.5315 b364             Ks      4.00 2013-07-25T00:30:43.4566  1  2  2 Double  20.00  20.00
v20130724_00159.fit 179.B-2002(D) 266.3920 -24.4916 b364             Ks      4.00 2013-07-25T00:31:02.4788  1  2  1 Double   0.00   0.00
v20130724_00160.fit 179.B-2002(D) 266.3899 -24.4839 b364             Ks      4.00 2013-07-25T00:31:16.5503  1  2  2 Double  20.00  20.00
v20130724_00161.fit 179.B-2002(D) 266.3061 -24.4439 b364             Ks      4.00 2013-07-25T00:31:35.5713  1  2  1 Double   0.00   0.00
v20130724_00162.fit 179.B-2002(D) 266.3040 -24.4361 b364             Ks      4.00 2013-07-25T00:31:51.7415  1  2  2 Double  20.00  20.00
v20130724_00163.fit 179.B-2002(D) 266.4108 -24.2874 b364             Ks      4.00 2013-07-25T00:32:11.8116  1  2  1 Double   0.00   0.00
v20130724_00164.fit 179.B-2002(D) 266.4087 -24.2798 b364             Ks      4.00 2013-07-25T00:32:27.1518  1  2  2 Double  20.00  20.00
v20130724_00165.fit 179.B-2002(D) 266.4966 -24.3350 b364             Ks      4.00 2013-07-25T00:32:46.1708  1  2  1 Double   0.00   0.00
v20130724_00166.fit 179.B-2002(D) 266.4944 -24.3274 b364             Ks      4.00 2013-07-25T00:33:00.7794  1  2  2 Double  20.00  20.00
v20130724_00167.fit 179.B-2002(D) 266.5824 -24.3825 b364             Ks      4.00 2013-07-25T00:33:21.5771  1  2  1 Double   0.00   0.00
v20130724_00168.fit 179.B-2002(D) 266.5804 -24.3748 b364             Ks      4.00 2013-07-25T00:33:36.0498  1  2  2 Double  20.00  20.00
v20130724_00169.fit 179.B-2002(D) 265.6356 -25.7832 b363             Ks      4.00 2013-07-25T00:34:30.2499  1  2  1 Double   0.00   0.00
v20130724_00170.fit 179.B-2002(D) 265.6337 -25.7756 b363             Ks      4.00 2013-07-25T00:34:44.8954  1  2  2 Double  20.00  20.00
v20130724_00171.fit 179.B-2002(D) 265.5492 -25.7351 b363             Ks      4.00 2013-07-25T00:35:05.2525  1  2  1 Double   0.00   0.00
v20130724_00172.fit 179.B-2002(D) 265.5471 -25.7274 b363             Ks      4.00 2013-07-25T00:35:19.9548  1  2  2 Double  20.00  20.00
v20130724_00173.fit 179.B-2002(D) 265.4627 -25.6868 b363             Ks      4.00 2013-07-25T00:35:38.3790  1  2  1 Double   0.00   0.00
v20130724_00174.fit 179.B-2002(D) 265.4607 -25.6791 b363             Ks      4.00 2013-07-25T00:35:53.9634  1  2  2 Double  20.00  20.00
v20130724_00175.fit 179.B-2002(D) 265.5698 -25.5311 b363             Ks      4.00 2013-07-25T00:36:12.4313  1  2  1 Double   0.00   0.00
v20130724_00176.fit 179.B-2002(D) 265.5677 -25.5235 b363             Ks      4.00 2013-07-25T00:36:27.2147  1  2  2 Double  20.00  20.00
v20130724_00177.fit 179.B-2002(D) 265.6560 -25.5793 b363             Ks      4.00 2013-07-25T00:36:47.2388  1  2  1 Double   0.00   0.00
v20130724_00178.fit 179.B-2002(D) 265.6540 -25.5716 b363             Ks      4.00 2013-07-25T00:37:01.9191  1  2  2 Double  20.00  20.00
v20130724_00179.fit 179.B-2002(D) 265.7424 -25.6273 b363             Ks      4.00 2013-07-25T00:37:20.9837  1  2  1 Double   0.00   0.00
v20130724_00180.fit 179.B-2002(D) 265.7404 -25.6196 b363             Ks      4.00 2013-07-25T00:37:35.6646  1  2  2 Double  20.00  20.00
v20130724_00181.fit 179.B-2002(D) 267.1094 -21.4615 b380             Ks      4.00 2013-07-25T00:45:00.6214  1  2  1 Double   0.00   0.00
