o20161006_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2016-10-06T22:53:56 297.50000 -16.50000
o20161006_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.72 2016-10-06T22:53:56 297.50436 -16.49584
o20161006_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     6.99 2016-10-06T22:53:56 297.50000 -16.50000
o20161006_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     8.52 2016-10-06T22:53:56 297.47830 -16.48747
o20161006_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    10.44 2016-10-06T22:53:56 297.49136 -16.46666
o20161006_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    12.95 2016-10-06T22:53:56 297.51306 -16.47919
o20161006_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2016-10-06T23:00:33 297.50000 -16.50000
o20161006_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     5.68 2016-10-06T23:00:33 297.50436 -16.49584
o20161006_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     6.98 2016-10-06T23:00:33 297.50000 -16.50000
o20161006_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     8.51 2016-10-06T23:00:33 297.47830 -16.48747
o20161006_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    10.42 2016-10-06T23:00:33 297.49136 -16.46666
o20161006_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    12.87 2016-10-06T23:00:33 297.51306 -16.47919
o20161006_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2016-10-06T23:07:12 297.50000 -16.50000
o20161006_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    16.34 2016-10-06T23:07:12 297.50436 -16.49584
o20161006_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    21.12 2016-10-06T23:07:12 297.50000 -16.50000
o20161006_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    27.39 2016-10-06T23:07:12 297.47830 -16.48747
o20161006_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    36.80 2016-10-06T23:07:12 297.49136 -16.46666
o20161006_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    51.43 2016-10-06T23:07:12 297.51306 -16.47919
o20161006_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-10-06T23:37:45 280.45834 0.38583
o20161006_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-10-06T23:43:02 280.45834 0.38583
o20161006_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-10-06T23:45:12 280.45834 0.38583
o20161006_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-10-06T23:47:45 280.45834 0.38583
o20161006_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-10-06T23:50:46 280.45834 0.38583
o20161006_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-10-06T23:58:59 51.42917 -89.04250
o20161006_00040.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-07T01:09:27 345.15366 8.43625
o20161006_00055.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-07T02:10:38 345.16199 8.44458
o20161006_00060.fit     KIDS_351.5_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-10-07T02:43:39 351.48648 -35.11540
o20161006_00061.fit     KIDS_351.5_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-10-07T02:43:39 351.49500 -35.09179
o20161006_00062.fit     KIDS_351.5_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-10-07T02:43:39 351.50348 -35.06818
o20161006_00063.fit     KIDS_351.5_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-10-07T02:43:39 351.47800 -35.13901
o20161006_00064.fit     KIDS_351.5_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-10-07T02:43:39 351.46948 -35.16262
o20161006_00065.fit      KIDS_26.2_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-10-07T03:12:35 26.20253 -29.18130
o20161006_00066.fit      KIDS_26.2_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-10-07T03:12:35 26.21046 -29.15768
o20161006_00067.fit      KIDS_26.2_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-10-07T03:12:35 26.21839 -29.13407
o20161006_00068.fit      KIDS_26.2_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-10-07T03:12:35 26.19460 -29.20492
o20161006_00069.fit      KIDS_26.2_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-10-07T03:12:35 26.18666 -29.22853
o20161006_00070.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-10-07T03:37:12 325.47501 0.48944
o20161006_00076.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-10-07T04:46:24 325.47501 0.48944
o20161006_00077.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-10-07T04:51:40 325.47501 0.48944
o20161006_00078.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-10-07T04:53:43 325.47501 0.48944
o20161006_00079.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-10-07T04:56:17 325.47501 0.48944
o20161006_00080.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-10-07T04:59:22 325.47501 0.48944
o20161006_00081.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2016-10-07T05:01:49 325.47501 0.48944
o20161006_00082.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-10-07T05:13:28 51.42916 -89.04250
o20161006_00088.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-10-07T06:29:00 58.45417 0.04250
o20161006_00089.fit       KIDS_6.8_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-10-07T06:41:08 6.77116 -28.19230
o20161006_00090.fit       KIDS_6.8_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-10-07T06:41:08 6.77903 -28.16869
o20161006_00091.fit       KIDS_6.8_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-10-07T06:41:08 6.78690 -28.14508
o20161006_00092.fit       KIDS_6.8_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-10-07T06:41:08 6.76328 -28.21591
o20161006_00093.fit       KIDS_6.8_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-10-07T06:41:08 6.75540 -28.23952
o20161006_00098.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-07T07:40:08 33.86517 6.00253
o20161006_00110.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-10-07T08:31:24 103.05000 -0.32139
o20161006_00111.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-10-07T08:36:44 103.05000 -0.32139
o20161006_00112.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-10-07T08:38:54 103.05000 -0.32139
o20161006_00113.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-10-07T08:52:48 51.42917 -89.04250
o20161006_00114.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-10-07T09:13:21 0.00000 0.00000
o20161006_00115.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-10-07T09:15:56 0.00000 0.00000
o20161006_00116.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-10-07T09:15:56 0.00000 0.00000
o20161006_00117.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-07T09:19:20 0.00000 0.00000
o20161006_00118.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-07T09:19:20 0.00000 0.00000
o20161006_00119.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-07T09:19:20 0.00000 0.00000
o20161006_00120.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-07T09:19:20 0.00000 0.00000
o20161006_00121.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-07T09:19:20 0.00000 0.00000
o20161006_00122.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-07T09:19:20 0.00000 0.00000
o20161006_00123.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-07T09:19:20 0.00000 0.00000
o20161006_00124.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-07T09:19:20 0.00000 0.00000
o20161006_00125.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-07T09:19:20 0.00000 0.00000
o20161006_00126.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-10-07T09:19:20 0.00000 0.00000
o20161006_00127.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-10-07T09:26:25 0.00000 0.00000
o20161006_00128.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-10-07T09:31:12 0.00000 0.00000
o20161006_00129.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-10-07T09:31:12 0.00000 0.00000
