v20120609_00001.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Z       5.00 2012-06-09T22:49:41.3260  2  5  1 Double   0.00   0.00
v20120609_00002.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Z       5.00 2012-06-09T22:50:04.4394  2  5  2 Double  -8.66   5.00
v20120609_00003.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Z       5.00 2012-06-09T22:50:27.5190  2  5  3 Double   5.00   8.66
v20120609_00004.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Z       5.00 2012-06-09T22:50:50.5977  2  5  4 Double   8.66  -5.00
v20120609_00005.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Z       5.00 2012-06-09T22:51:14.1402  2  5  5 Double  -5.00  -8.66
v20120609_00006.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Y       5.00 2012-06-09T22:51:58.7066  2  5  1 Double   0.00   0.00
v20120609_00007.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Y       5.00 2012-06-09T22:52:22.4971  2  5  2 Double  -8.66   5.00
v20120609_00008.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Y       5.00 2012-06-09T22:52:45.5757  2  5  3 Double   5.00   8.66
v20120609_00009.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Y       5.00 2012-06-09T22:53:08.6553  2  5  4 Double   8.66  -5.00
v20120609_00010.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Y       5.00 2012-06-09T22:53:31.7361  2  5  5 Double  -5.00  -8.66
v20120609_00011.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         J       5.00 2012-06-09T22:54:16.6144  2  5  1 Double   0.00   0.00
v20120609_00012.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         J       5.00 2012-06-09T22:54:39.6519  2  5  2 Double  -8.66   5.00
v20120609_00013.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         J       5.00 2012-06-09T22:55:02.6925  2  5  3 Double   5.00   8.66
v20120609_00014.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         J       5.00 2012-06-09T22:55:24.1563  2  5  4 Double   8.66  -5.00
v20120609_00015.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         J       5.00 2012-06-09T22:55:47.7058  2  5  5 Double  -5.00  -8.66
v20120609_00016.fit 179.A-2005(G) 149.9528   2.1349 paw3             H      10.00 2012-06-09T23:06:06.5807  6 30  1 Double  12.95  41.35
v20120609_00017.fit 179.A-2005(G) 149.9335   2.1388 paw3             H      10.00 2012-06-09T23:07:26.8842  6 30  2 Double -56.30  55.50
v20120609_00018.fit 179.A-2005(G) 149.9619   2.1088 paw3             H      10.00 2012-06-09T23:08:46.9329  6 30  3 Double  45.66 -52.37
v20120609_00019.fit 179.A-2005(G) 149.9486   2.1180 paw3             H      10.00 2012-06-09T23:10:07.2357  6 30  4 Double  -2.27 -19.60
v20120609_00020.fit 179.A-2005(G) 149.9522   2.1132 paw3             H      10.00 2012-06-09T23:11:29.4491  6 30  5 Double  10.84 -36.67
v20120609_00021.fit 179.A-2005(G) 149.9492   2.1206 paw3             H      10.00 2012-06-09T23:12:51.9446  6 30  6 Double  -0.01 -10.27
v20120609_00022.fit 179.A-2005(G) 149.9363   2.1287 paw3             H      10.00 2012-06-09T23:14:11.5052  6 30  7 Double -46.45  19.24
v20120609_00023.fit 179.A-2005(G) 149.9400   2.1197 paw3             H      10.00 2012-06-09T23:15:30.4109  6 30  8 Double -33.02 -13.51
v20120609_00024.fit 179.A-2005(G) 149.9468   2.1227 paw3             H      10.00 2012-06-09T23:16:52.2076  6 30  9 Double  -8.69  -2.39
v20120609_00025.fit 179.A-2005(G) 149.9363   2.1259 paw3             H      10.00 2012-06-09T23:18:13.7969  6 30 10 Double -46.57   8.98
v20120609_00026.fit 179.A-2005(G) 149.9589   2.1283 paw3             H      10.00 2012-06-09T23:19:34.1776  6 30 11 Double  34.94  17.53
v20120609_00027.fit 179.A-2005(G) 149.9361   2.1125 paw3             H      10.00 2012-06-09T23:21:00.3688  6 30 12 Double -47.03 -39.34
v20120609_00028.fit 179.A-2005(G) 149.9647   2.1269 paw3             H      10.00 2012-06-09T23:22:21.9473  6 30 13 Double  55.60  12.65
v20120609_00029.fit 179.A-2005(G) 149.9350   2.1341 paw3             H      10.00 2012-06-09T23:23:43.9046  6 30 14 Double -50.91  38.67
v20120609_00030.fit 179.A-2005(G) 149.9586   2.1138 paw3             H      10.00 2012-06-09T23:25:06.0970  6 30 15 Double  33.63 -34.64
v20120609_00031.fit 179.A-2005(G) 149.9418   2.1108 paw3             H      10.00 2012-06-09T23:26:26.2829  6 30 16 Double -26.71 -45.51
v20120609_00032.fit 179.A-2005(G) 149.9454   2.1127 paw3             H      10.00 2012-06-09T23:27:48.4652  6 30 17 Double -13.53 -38.67
v20120609_00033.fit 179.A-2005(G) 149.9568   2.1253 paw3             H      10.00 2012-06-09T23:29:09.1828  6 30 18 Double  27.47   6.96
v20120609_00034.fit 179.A-2005(G) 149.9615   2.1127 paw3             H      10.00 2012-06-09T23:30:33.6442  6 30 19 Double  44.09 -38.57
v20120609_00035.fit 179.A-2005(G) 149.9433   2.1096 paw3             H      10.00 2012-06-09T23:31:53.9607  6 30 20 Double -21.23 -49.78
v20120609_00036.fit 179.A-2005(G) 149.9590   2.1118 paw3             H      10.00 2012-06-09T23:33:15.0052  6 30 21 Double  35.43 -41.87
v20120609_00037.fit 179.A-2005(G) 149.9334   2.1100 paw3             H      10.00 2012-06-09T23:34:39.4344  6 30 22 Double -56.94 -48.11
v20120609_00038.fit 179.A-2005(G) 149.9449   2.1235 paw3             H      10.00 2012-06-09T23:35:59.5781  6 30 23 Double -15.49   0.36
v20120609_00039.fit 179.A-2005(G) 149.9394   2.1358 paw3             H      10.00 2012-06-09T23:37:21.8656  6 30 24 Double -35.14  44.69
v20120609_00040.fit 179.A-2005(G) 149.9528   2.1086 paw3             H      10.00 2012-06-09T23:38:46.8947  6 30 25 Double  12.85 -53.17
v20120609_00041.fit 179.A-2005(G) 149.9336   2.1206 paw3             H      10.00 2012-06-09T23:40:07.0416  6 30 26 Double -56.06  -9.92
v20120609_00042.fit 179.A-2005(G) 149.9605   2.1379 paw3             H      10.00 2012-06-09T23:41:27.5540  6 30 27 Double  40.68  52.08
v20120609_00043.fit 179.A-2005(G) 149.9496   2.1205 paw3             H      10.00 2012-06-09T23:42:46.6990  6 30 28 Double   1.47 -10.46
v20120609_00044.fit 179.A-2005(G) 149.9629   2.1107 paw3             H      10.00 2012-06-09T23:44:07.7185  6 30 29 Double  49.38 -45.84
v20120609_00045.fit 179.A-2005(G) 149.9394   2.1354 paw3             H      10.00 2012-06-09T23:45:28.1671  6 30 30 Double -35.25  43.35
v20120609_00046.fit 179.A-2005(G) 149.9401   2.1296 paw3             H      10.00 2012-06-09T23:47:14.8809  6 30  1 Double -32.74  22.44
v20120609_00047.fit 179.A-2005(G) 149.9653   2.1148 paw3             H      10.00 2012-06-09T23:48:34.6086  6 30  2 Double  57.87 -30.83
v20120609_00048.fit 179.A-2005(G) 149.9533   2.1277 paw3             H      10.00 2012-06-09T23:49:59.6398  6 30  3 Double  14.79  15.60
v20120609_00049.fit 179.A-2005(G) 149.9609   2.1372 paw3             H      10.00 2012-06-09T23:51:18.9205  6 30  4 Double  42.24  49.50
v20120609_00050.fit 179.A-2005(G) 149.9446   2.1188 paw3             H      10.00 2012-06-09T23:52:43.9507  6 30  5 Double -16.55 -16.68
v20120609_00051.fit 179.A-2005(G) 149.9571   2.1341 paw3             H      10.00 2012-06-09T23:54:06.7302  6 30  6 Double  28.30  38.68
v20120609_00052.fit 179.A-2005(G) 149.9434   2.1086 paw3             H      10.00 2012-06-09T23:55:31.7992  6 30  7 Double -20.85 -53.12
v20120609_00053.fit 179.A-2005(G) 149.9532   2.1327 paw3             H      10.00 2012-06-09T23:56:57.8715  6 30  8 Double  14.39  33.59
v20120609_00054.fit 179.A-2005(G) 149.9576   2.1249 paw3             H      10.00 2012-06-09T23:58:20.1557  6 30  9 Double  30.05   5.39
v20120609_00055.fit 179.A-2005(G) 149.9338   2.1146 paw3             H      10.00 2012-06-09T23:59:40.9323  6 30 10 Double -55.54 -31.55
v20120609_00056.fit 179.A-2005(G) 149.9493   2.1216 paw3             H      10.00 2012-06-10T00:01:03.0668  6 30 11 Double   0.49  -6.40
v20120609_00057.fit 179.A-2005(G) 149.9342   2.1367 paw3             H      10.00 2012-06-10T00:02:24.0684  6 30 12 Double -53.86  47.84
v20120609_00058.fit 179.A-2005(G) 149.9559   2.1343 paw3             H      10.00 2012-06-10T00:03:44.6830  6 30 13 Double  24.24  39.08
v20120609_00059.fit 179.A-2005(G) 149.9421   2.1108 paw3             H      10.00 2012-06-10T00:05:10.7541  6 30 14 Double -25.55 -45.30
v20120609_00060.fit 179.A-2005(G) 149.9480   2.1382 paw3             H      10.00 2012-06-10T00:06:33.6024  6 30 15 Double  -4.17  53.24
v20120609_00061.fit 179.A-2005(G) 149.9618   2.1200 paw3             H      10.00 2012-06-10T00:07:54.0192  6 30 16 Double  45.48 -12.12
v20120609_00062.fit 179.A-2005(G) 149.9469   2.1085 paw3             H      10.00 2012-06-10T00:09:14.0297  6 30 17 Double  -8.38 -53.53
v20120609_00063.fit 179.A-2005(G) 149.9381   2.1256 paw3             H      10.00 2012-06-10T00:10:33.6815  6 30 18 Double -40.10   7.79
v20120609_00064.fit 179.A-2005(G) 149.9358   2.1228 paw3             H      10.00 2012-06-10T00:11:52.7124  6 30 19 Double -48.22  -2.10
v20120609_00065.fit 179.A-2005(G) 149.9635   2.1074 paw3             H      10.00 2012-06-10T00:13:12.7031  6 30 20 Double  51.52 -57.63
v20120609_00066.fit 179.A-2005(G) 149.9384   2.1306 paw3             H      10.00 2012-06-10T00:14:33.4875  6 30 21 Double -38.67  25.97
v20120609_00067.fit 179.A-2005(G) 149.9647   2.1391 paw3             H      10.00 2012-06-10T00:15:53.6892  6 30 22 Double  55.92  56.39
v20120609_00068.fit 179.A-2005(G) 149.9515   2.1140 paw3             H      10.00 2012-06-10T00:17:13.9369  6 30 23 Double   8.22 -33.81
v20120609_00069.fit 179.A-2005(G) 149.9421   2.1069 paw3             H      10.00 2012-06-10T00:18:38.3583  6 30 24 Double -25.69 -59.44
v20120609_00070.fit 179.A-2005(G) 149.9503   2.1185 paw3             H      10.00 2012-06-10T00:19:56.5651  6 30 25 Double   3.80 -17.77
v20120609_00071.fit 179.A-2005(G) 149.9380   2.1214 paw3             H      10.00 2012-06-10T00:21:14.9438  6 30 26 Double -40.29  -7.22
v20120609_00072.fit 179.A-2005(G) 149.9567   2.1074 paw3             H      10.00 2012-06-10T00:22:34.5595  6 30 27 Double  26.83 -57.48
v20120609_00073.fit 179.A-2005(G) 149.9629   2.1120 paw3             H      10.00 2012-06-10T00:23:52.8764  6 30 28 Double  49.31 -41.14
v20120609_00074.fit 179.A-2005(G) 149.9330   2.1250 paw3             H      10.00 2012-06-10T00:25:17.9065  6 30 29 Double -58.11   5.71
v20120609_00075.fit 179.A-2005(G) 149.9578   2.1347 paw3             H      10.00 2012-06-10T00:26:38.7831  6 30 30 Double  31.03  40.62
v20120609_00076.fit 179.A-2005(G) 149.9546   2.3103 paw1             Ks     10.00 2012-06-10T00:28:35.6080  6 30  1 Double  19.42   1.17
v20120609_00077.fit 179.A-2005(G) 149.9481   2.3003 paw1             Ks     10.00 2012-06-10T00:29:55.8377  6 30  2 Double  -4.11 -34.78
v20120609_00078.fit 179.A-2005(G) 149.9399   2.3129 paw1             Ks     10.00 2012-06-10T00:31:16.7694  6 30  3 Double -33.50  10.42
v20120609_00079.fit 179.A-2005(G) 149.9521   2.3066 paw1             Ks     10.00 2012-06-10T00:32:41.2326  6 30  4 Double  10.56 -12.26
v20120609_00080.fit 179.A-2005(G) 149.9633   2.3096 paw1             Ks     10.00 2012-06-10T00:34:07.6154  6 30  5 Double  50.79  -1.46
v20120609_00081.fit 179.A-2005(G) 149.9605   2.2940 paw1             Ks     10.00 2012-06-10T00:35:32.0759  6 30  6 Double  40.67 -57.72
v20120609_00082.fit 179.A-2005(G) 149.9579   2.2995 paw1             Ks     10.00 2012-06-10T00:36:56.5441  6 30  7 Double  31.21 -37.92
v20120609_00083.fit 179.A-2005(G) 149.9368   2.3258 paw1             Ks     10.00 2012-06-10T00:38:21.5740  6 30  8 Double -44.65  56.69
v20120609_00084.fit 179.A-2005(G) 149.9566   2.3048 paw1             Ks     10.00 2012-06-10T00:39:46.6034  6 30  9 Double  26.74 -18.87
v20120609_00085.fit 179.A-2005(G) 149.9609   2.3013 paw1             Ks     10.00 2012-06-10T00:41:11.6734  6 30 10 Double  41.94 -31.40
v20120609_00086.fit 179.A-2005(G) 149.9544   2.3084 paw1             Ks     10.00 2012-06-10T00:42:36.1046  6 30 11 Double  18.55  -5.73
v20120609_00087.fit 179.A-2005(G) 149.9484   2.3237 paw1             Ks     10.00 2012-06-10T00:43:58.2201  6 30 12 Double  -2.76  49.21
v20120609_00088.fit 179.A-2005(G) 149.9634   2.3141 paw1             Ks     10.00 2012-06-10T00:45:19.4459  6 30 13 Double  51.03  14.61
v20120609_00089.fit 179.A-2005(G) 149.9615   2.3237 paw1             Ks     10.00 2012-06-10T00:46:41.0542  6 30 14 Double  44.16  49.35
v20120609_00090.fit 179.A-2005(G) 149.9343   2.3111 paw1             Ks     10.00 2012-06-10T00:48:06.0843  6 30 15 Double -53.54   3.88
v20120609_00091.fit 179.A-2005(G) 149.9627   2.3019 paw1             Ks     10.00 2012-06-10T00:49:31.1156  6 30 16 Double  48.41 -29.22
v20120609_00092.fit 179.A-2005(G) 149.9572   2.3092 paw1             Ks     10.00 2012-06-10T00:50:51.6751  6 30 17 Double  28.62  -2.87
v20120609_00093.fit 179.A-2005(G) 149.9507   2.3113 paw1             Ks     10.00 2012-06-10T00:52:11.5778  6 30 18 Double   5.51   4.69
v20120609_00094.fit 179.A-2005(G) 149.9557   2.3043 paw1             Ks     10.00 2012-06-10T00:53:36.0420  6 30 19 Double  23.22 -20.44
v20120609_00095.fit 179.A-2005(G) 149.9333   2.2989 paw1             Ks     10.00 2012-06-10T00:55:00.4724  6 30 20 Double -57.32 -39.98
v20120609_00096.fit 179.A-2005(G) 149.9553   2.2965 paw1             Ks     10.00 2012-06-10T00:56:24.9355  6 30 21 Double  22.00 -48.77
v20120609_00097.fit 179.A-2005(G) 149.9636   2.3225 paw1             Ks     10.00 2012-06-10T00:57:50.9677  6 30 22 Double  51.94  44.95
v20120609_00098.fit 179.A-2005(G) 149.9443   2.3156 paw1             Ks     10.00 2012-06-10T00:59:15.9988  6 30 23 Double -17.66  20.26
v20120609_00099.fit 179.A-2005(G) 149.9503   2.3194 paw1             Ks     10.00 2012-06-10T01:00:41.0288  6 30 24 Double   3.84  33.80
v20120609_00100.fit 179.A-2005(G) 149.9616   2.3011 paw1             Ks     10.00 2012-06-10T01:02:07.1011  6 30 25 Double  44.69 -32.04
v20120609_00101.fit 179.A-2005(G) 149.9495   2.3227 paw1             Ks     10.00 2012-06-10T01:03:31.5303  6 30 26 Double   1.00  45.81
v20120609_00102.fit 179.A-2005(G) 149.9588   2.3002 paw1             Ks     10.00 2012-06-10T01:04:55.9905  6 30 27 Double  34.53 -35.22
v20120609_00103.fit 179.A-2005(G) 149.9536   2.3152 paw1             Ks     10.00 2012-06-10T01:06:16.3480  6 30 28 Double  15.92  18.78
v20120609_00104.fit 179.A-2005(G) 149.9585   2.3036 paw1             Ks     10.00 2012-06-10T01:07:40.7844  6 30 29 Double  33.56 -23.06
v20120609_00105.fit 179.A-2005(G) 149.9365   2.3159 paw1             Ks     10.00 2012-06-10T01:09:05.2446  6 30 30 Double -45.67  21.12
v20120609_00106.fit 179.B-2002(C) 264.3621 -33.7137 b316             Ks      4.00 2012-06-10T01:13:13.8996  1  2  1 Double   0.00   0.00
v20120609_00107.fit 179.B-2002(C) 264.3601 -33.7060 b316             Ks      4.00 2012-06-10T01:13:28.6251  1  2  2 Double  20.00  20.00
v20120609_00108.fit 179.B-2002(C) 264.2692 -33.6646 b316             Ks      4.00 2012-06-10T01:13:53.0807  1  2  1 Double   0.00   0.00
v20120609_00109.fit 179.B-2002(C) 264.2671 -33.6569 b316             Ks      4.00 2012-06-10T01:14:08.0492  1  2  2 Double  20.00  20.00
v20120609_00110.fit 179.B-2002(C) 264.1764 -33.6153 b316             Ks      4.00 2012-06-10T01:15:35.8738  1  2  1 Double   0.00   0.00
v20120609_00111.fit 179.B-2002(C) 264.1743 -33.6075 b316             Ks      4.00 2012-06-10T01:15:50.7343  1  2  2 Double  20.00  20.00
v20120609_00112.fit 179.B-2002(C) 264.2947 -33.4608 b316             Ks      4.00 2012-06-10T01:16:22.8031  1  2  1 Double   0.00   0.00
v20120609_00113.fit 179.B-2002(C) 264.2924 -33.4532 b316             Ks      4.00 2012-06-10T01:16:37.4636  1  2  2 Double  20.00  20.00
v20120609_00114.fit 179.B-2002(C) 264.3872 -33.5100 b316             Ks      4.00 2012-06-10T01:16:59.1313  1  2  1 Double   0.00   0.00
v20120609_00115.fit 179.B-2002(C) 264.3850 -33.5023 b316             Ks      4.00 2012-06-10T01:17:13.1497  1  2  2 Double  20.00  20.00
v20120609_00116.fit 179.B-2002(C) 264.4799 -33.5590 b316             Ks      4.00 2012-06-10T01:17:35.1334  1  2  1 Double   0.00   0.00
v20120609_00117.fit 179.B-2002(C) 264.4778 -33.5512 b316             Ks      4.00 2012-06-10T01:17:49.1550  1  2  2 Double  20.00  20.00
v20120609_00118.fit 179.B-2002(C) 263.4087 -34.9414 b315             Ks      4.00 2012-06-10T01:18:48.9768  1  2  1 Double   0.00   0.00
v20120609_00119.fit 179.B-2002(C) 263.4067 -34.9337 b315             Ks      4.00 2012-06-10T01:19:03.4182  1  2  2 Double  20.00  20.00
v20120609_00120.fit 179.B-2002(C) 263.3150 -34.8916 b315             Ks      4.00 2012-06-10T01:19:27.8717  1  2  1 Double   0.00   0.00
v20120609_00121.fit 179.B-2002(C) 263.3129 -34.8838 b315             Ks      4.00 2012-06-10T01:19:41.9314  1  2  2 Double  20.00  20.00
v20120609_00122.fit 179.B-2002(C) 263.2213 -34.8416 b315             Ks      4.00 2012-06-10T01:20:03.8220  1  2  1 Double   0.00   0.00
v20120609_00123.fit 179.B-2002(C) 263.2193 -34.8338 b315             Ks      4.00 2012-06-10T01:20:17.8835  1  2  2 Double  20.00  20.00
v20120609_00124.fit 179.B-2002(C) 263.3431 -34.6880 b315             Ks      4.00 2012-06-10T01:20:42.9471  1  2  1 Double   0.00   0.00
v20120609_00125.fit 179.B-2002(C) 263.3409 -34.6803 b315             Ks      4.00 2012-06-10T01:20:59.7562  1  2  2 Double  20.00  20.00
v20120609_00126.fit 179.B-2002(C) 263.4364 -34.7378 b315             Ks      4.00 2012-06-10T01:21:21.3681  1  2  1 Double   0.00   0.00
v20120609_00127.fit 179.B-2002(C) 263.4343 -34.7301 b315             Ks      4.00 2012-06-10T01:21:35.4266  1  2  2 Double  20.00  20.00
v20120609_00128.fit 179.B-2002(C) 263.5299 -34.7875 b315             Ks      4.00 2012-06-10T01:21:57.9921  1  2  1 Double   0.00   0.00
v20120609_00129.fit 179.B-2002(C) 263.5279 -34.7797 b315             Ks      4.00 2012-06-10T01:22:12.0529  1  2  2 Double  20.00  20.00
v20120609_00130.fit 179.B-2002(C) 267.7634 -35.4145 b274             Ks      4.00 2012-06-10T01:23:17.0111  1  2  1 Double   0.00   0.00
v20120609_00131.fit 179.B-2002(C) 267.7611 -35.4069 b274             Ks      4.00 2012-06-10T01:23:31.0296  1  2  2 Double  20.00  20.00
v20120609_00132.fit 179.B-2002(C) 267.6667 -35.3680 b274             Ks      4.00 2012-06-10T01:23:53.1312  1  2  1 Double   0.00   0.00
v20120609_00133.fit 179.B-2002(C) 267.6642 -35.3604 b274             Ks      4.00 2012-06-10T01:24:07.7247  1  2  2 Double  20.00  20.00
v20120609_00134.fit 179.B-2002(C) 267.5700 -35.3213 b274             Ks      4.00 2012-06-10T01:24:32.1811  1  2  1 Double   0.00   0.00
v20120609_00135.fit 179.B-2002(C) 267.5676 -35.3136 b274             Ks      4.00 2012-06-10T01:24:46.4316  1  2  2 Double  20.00  20.00
v20120609_00136.fit 179.B-2002(C) 267.6843 -35.1636 b274             Ks      4.00 2012-06-10T01:25:13.0419  1  2  1 Double   0.00   0.00
v20120609_00137.fit 179.B-2002(C) 267.6818 -35.1561 b274             Ks      4.00 2012-06-10T01:25:27.5994  1  2  2 Double  20.00  20.00
v20120609_00138.fit 179.B-2002(C) 267.7807 -35.2102 b274             Ks      4.00 2012-06-10T01:25:52.0538  1  2  1 Double   0.00   0.00
v20120609_00139.fit 179.B-2002(C) 267.7782 -35.2026 b274             Ks      4.00 2012-06-10T01:26:07.0143  1  2  2 Double  20.00  20.00
v20120609_00140.fit 179.B-2002(C) 267.8773 -35.2565 b274             Ks      4.00 2012-06-10T01:26:29.3971  1  2  1 Double   0.00   0.00
v20120609_00141.fit 179.B-2002(C) 267.8748 -35.2488 b274             Ks      4.00 2012-06-10T01:26:43.6275  1  2  2 Double  20.00  20.00
v20120609_00142.fit 179.B-2002(C) 266.8429 -36.6678 b273             Ks      4.00 2012-06-10T01:27:45.2941  1  2  1 Double   0.00   0.00
v20120609_00143.fit 179.B-2002(C) 266.8406 -36.6602 b273             Ks      4.00 2012-06-10T01:27:59.3538  1  2  2 Double  20.00  20.00
v20120609_00144.fit 179.B-2002(C) 266.7450 -36.6208 b273             Ks      4.00 2012-06-10T01:28:21.1765  1  2  1 Double   0.00   0.00
v20120609_00145.fit 179.B-2002(C) 266.7426 -36.6131 b273             Ks      4.00 2012-06-10T01:28:35.2561  1  2  2 Double  20.00  20.00
v20120609_00146.fit 179.B-2002(C) 266.6472 -36.5735 b273             Ks      4.00 2012-06-10T01:28:59.7125  1  2  1 Double   0.00   0.00
v20120609_00147.fit 179.B-2002(C) 266.6448 -36.5657 b273             Ks      4.00 2012-06-10T01:29:13.7309  1  2  2 Double  20.00  20.00
v20120609_00148.fit 179.B-2002(C) 266.7649 -36.4165 b273             Ks      4.00 2012-06-10T01:29:39.7962  1  2  1 Double   0.00   0.00
v20120609_00149.fit 179.B-2002(C) 266.7623 -36.4089 b273             Ks      4.00 2012-06-10T01:29:53.8547  1  2  2 Double  20.00  20.00
v20120609_00150.fit 179.B-2002(C) 266.8623 -36.4637 b273             Ks      4.00 2012-06-10T01:30:18.3124  1  2  1 Double   0.00   0.00
v20120609_00151.fit 179.B-2002(C) 266.8598 -36.4560 b273             Ks      4.00 2012-06-10T01:30:33.3027  1  2  2 Double  20.00  20.00
v20120609_00152.fit 179.B-2002(C) 266.9600 -36.5106 b273             Ks      4.00 2012-06-10T01:30:55.3905  1  2  1 Double   0.00   0.00
v20120609_00153.fit 179.B-2002(C) 266.9576 -36.5028 b273             Ks      4.00 2012-06-10T01:31:10.0331  1  2  2 Double  20.00  20.00
v20120609_00154.fit 179.B-2002(C) 259.0149 -30.6549 b386             Ks      4.00 2012-06-10T01:32:20.2207  1  2  1 Double   0.00   0.00
v20120609_00155.fit 179.B-2002(C) 259.0134 -30.6471 b386             Ks      4.00 2012-06-10T01:32:34.3633  1  2  2 Double  20.00  20.00
v20120609_00156.fit 179.B-2002(C) 258.9281 -30.6020 b386             Ks      4.00 2012-06-10T01:32:55.6729  1  2  1 Double   0.00   0.00
v20120609_00157.fit 179.B-2002(C) 258.9265 -30.5942 b386             Ks      4.00 2012-06-10T01:33:09.7304  1  2  2 Double  20.00  20.00
v20120609_00158.fit 179.B-2002(C) 258.8413 -30.5489 b386             Ks      4.00 2012-06-10T01:33:31.2442  1  2  1 Double   0.00   0.00
v20120609_00159.fit 179.B-2002(C) 258.8397 -30.5411 b386             Ks      4.00 2012-06-10T01:33:45.2627  1  2  2 Double  20.00  20.00
v20120609_00160.fit 179.B-2002(C) 258.9643 -30.3995 b386             Ks      4.00 2012-06-10T01:34:09.7154  1  2  1 Double   0.00   0.00
v20120609_00161.fit 179.B-2002(C) 258.9626 -30.3918 b386             Ks      4.00 2012-06-10T01:34:24.0709  1  2  2 Double  20.00  20.00
v20120609_00162.fit 179.B-2002(C) 259.0509 -30.4524 b386             Ks      4.00 2012-06-10T01:34:46.1274  1  2  1 Double   0.00   0.00
v20120609_00163.fit 179.B-2002(C) 259.0493 -30.4446 b386             Ks      4.00 2012-06-10T01:35:00.4489  1  2  2 Double  20.00  20.00
v20120609_00164.fit 179.B-2002(C) 259.1377 -30.5052 b386             Ks      4.00 2012-06-10T01:35:24.8734  1  2  1 Double   0.00   0.00
v20120609_00165.fit 179.B-2002(C) 259.1361 -30.4973 b386             Ks      4.00 2012-06-10T01:35:38.9322  1  2  2 Double  20.00  20.00
v20120609_00166.fit 179.B-2002(C) 258.0214 -31.8421 b385             Ks      4.00 2012-06-10T01:36:32.6446  1  2  1 Double   0.00   0.00
v20120609_00167.fit 179.B-2002(C) 258.0200 -31.8343 b385             Ks      4.00 2012-06-10T01:36:46.7029  1  2  2 Double  20.00  20.00
v20120609_00168.fit 179.B-2002(C) 257.9341 -31.7884 b385             Ks      4.00 2012-06-10T01:37:08.1550  1  2  1 Double   0.00   0.00
v20120609_00169.fit 179.B-2002(C) 257.9326 -31.7806 b385             Ks      4.00 2012-06-10T01:37:22.2134  1  2  2 Double  20.00  20.00
v20120609_00170.fit 179.B-2002(C) 257.8469 -31.7345 b385             Ks      4.00 2012-06-10T01:37:43.0981  1  2  1 Double   0.00   0.00
v20120609_00171.fit 179.B-2002(C) 257.8455 -31.7266 b385             Ks      4.00 2012-06-10T01:37:57.3286  1  2  2 Double  20.00  20.00
v20120609_00172.fit 179.B-2002(C) 257.9735 -31.5863 b385             Ks      4.00 2012-06-10T01:38:23.3931  1  2  1 Double   0.00   0.00
v20120609_00173.fit 179.B-2002(C) 257.9718 -31.5785 b385             Ks      4.00 2012-06-10T01:38:37.4516  1  2  2 Double  20.00  20.00
v20120609_00174.fit 179.B-2002(C) 258.0604 -31.6400 b385             Ks      4.00 2012-06-10T01:38:59.5411  1  2  1 Double   0.00   0.00
v20120609_00175.fit 179.B-2002(C) 258.0589 -31.6322 b385             Ks      4.00 2012-06-10T01:41:13.6672  1  2  2 Double  20.00  20.00
v20120609_00176.fit 179.B-2002(C) 258.1476 -31.6936 b385             Ks      4.00 2012-06-10T01:41:42.3582  1  2  1 Double   0.00   0.00
v20120609_00177.fit 179.B-2002(C) 258.1461 -31.6857 b385             Ks      4.00 2012-06-10T01:41:56.4188  1  2  2 Double  20.00  20.00
v20120609_00178.fit 179.B-2002(C) 262.1763 -32.5219 b344             Ks      4.00 2012-06-10T01:43:03.8040  1  2  1 Double   0.00   0.00
v20120609_00179.fit 179.B-2002(C) 262.1745 -32.5142 b344             Ks      4.00 2012-06-10T01:43:18.6663  1  2  2 Double  20.00  20.00
v20120609_00180.fit 179.B-2002(C) 262.0859 -32.4712 b344             Ks      4.00 2012-06-10T01:43:43.1209  1  2  1 Double   0.00   0.00
v20120609_00181.fit 179.B-2002(C) 262.0840 -32.4634 b344             Ks      4.00 2012-06-10T01:43:57.1404  1  2  2 Double  20.00  20.00
v20120609_00182.fit 179.B-2002(C) 261.9956 -32.4203 b344             Ks      4.00 2012-06-10T01:44:19.5001  1  2  1 Double   0.00   0.00
v20120609_00183.fit 179.B-2002(C) 261.9937 -32.4125 b344             Ks      4.00 2012-06-10T01:44:33.5185  1  2  2 Double  20.00  20.00
v20120609_00184.fit 179.B-2002(C) 262.1160 -32.2679 b344             Ks      4.00 2012-06-10T01:44:59.5838  1  2  1 Double   0.00   0.00
