o20141025_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2014-10-25T22:54:56 358.00000 -38.50000
o20141025_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.70 2014-10-25T22:54:56 358.00531 -38.49583
o20141025_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.85 2014-10-25T22:54:56 358.00000 -38.50000
o20141025_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     1.01 2014-10-25T22:54:56 357.97339 -38.48750
o20141025_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     1.20 2014-10-25T22:54:56 357.98935 -38.46667
o20141025_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     1.42 2014-10-25T22:54:56 358.01596 -38.47917
o20141025_00007.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-10-25T23:35:43 325.47501 0.48944
o20141025_00008.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-10-25T23:41:03 325.47501 0.48944
o20141025_00009.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-10-25T23:43:29 325.47501 0.48944
o20141025_00010.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-10-25T23:46:03 325.47501 0.48944
o20141025_00011.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-10-25T23:49:10 325.47501 0.48944
o20141025_00012.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2014-10-25T23:51:44 325.47501 0.48944
o20141025_00013.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-10-26T00:07:26 51.42917 -89.04250
o20141025_00022.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-26T00:39:09 340.42270 -18.65650
o20141025_00023.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-26T00:39:09 340.43005 -18.63289
o20141025_00024.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-26T00:42:28 341.45859 -18.65650
o20141025_00025.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-26T00:42:28 341.46594 -18.63289
o20141025_00026.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-26T00:45:39 342.49460 -18.65650
o20141025_00027.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-26T00:45:39 342.50195 -18.63289
o20141025_00028.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-26T00:48:57 343.53049 -18.65650
o20141025_00029.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-26T00:48:57 343.53784 -18.63289
o20141025_00030.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-26T00:52:07 344.56650 -18.65650
o20141025_00031.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-26T00:52:07 344.57382 -18.63289
o20141025_00032.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-26T00:55:16 345.60239 -18.65650
o20141025_00033.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-26T00:55:16 345.60974 -18.63289
o20141025_00034.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-26T00:58:29 346.63840 -18.65650
o20141025_00035.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-26T00:58:29 346.64572 -18.63289
o20141025_00036.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-26T01:01:38 347.67429 -18.65650
o20141025_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-26T01:01:38 347.68164 -18.63289
o20141025_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-26T01:09:53 348.71030 -18.65650
o20141025_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-26T01:09:53 348.71762 -18.63289
o20141025_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-26T01:13:10 349.74631 -18.65650
o20141025_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-26T01:13:10 349.75363 -18.63289
o20141025_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-26T01:16:23 350.78220 -18.65650
o20141025_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-26T01:16:23 350.78952 -18.63289
o20141025_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-26T01:19:35 351.81821 -18.65650
o20141025_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-26T01:19:35 351.82553 -18.63289
o20141025_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-26T01:22:49 352.85410 -18.65650
o20141025_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-26T01:22:49 352.86142 -18.63289
o20141025_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-26T01:25:59 353.89011 -18.65650
o20141025_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-26T01:25:59 353.89743 -18.63289
o20141025_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-26T01:29:08 354.92599 -18.65650
o20141025_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-26T01:29:08 354.93332 -18.63289
o20141025_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-26T01:32:27 355.96201 -18.65650
o20141025_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-26T01:32:27 355.96933 -18.63289
o20141025_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-26T01:35:40 356.99799 -18.65650
o20141025_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2014-10-26T01:35:40 357.00534 -18.63289
o20141025_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T01:46:41 322.83060 -20.64040
o20141025_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T01:46:41 322.83804 -20.61680
o20141025_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T01:50:12 323.87909 -20.64040
o20141025_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T01:50:12 323.88654 -20.61680
o20141025_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T01:53:35 324.92761 -20.64040
o20141025_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T01:53:35 324.93503 -20.61680
o20141025_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T01:57:01 325.97601 -20.64040
o20141025_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T01:57:01 325.98343 -20.61680
o20141025_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T02:00:29 327.02451 -20.64040
o20141025_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T02:00:29 327.03195 -20.61680
o20141025_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T02:03:59 328.07300 -20.64040
o20141025_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T02:03:59 328.08044 -20.61680
o20141025_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T02:15:53 329.12149 -20.64040
o20141025_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T02:15:53 329.12894 -20.61680
o20141025_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T02:19:22 330.16998 -20.64040
o20141025_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T02:19:22 330.17743 -20.61680
o20141025_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T02:22:42 331.21841 -20.64040
o20141025_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T02:22:42 331.22583 -20.61680
o20141025_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T02:26:12 332.26691 -20.64040
o20141025_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T02:26:12 332.27432 -20.61680
o20141025_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T02:29:39 333.31540 -20.64040
o20141025_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T02:29:39 333.32285 -20.61680
o20141025_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T02:33:08 334.36389 -20.64040
o20141025_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T02:33:08 334.37134 -20.61680
o20141025_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T02:40:19 335.41241 -20.64040
o20141025_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T02:40:19 335.41983 -20.61680
o20141025_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T02:43:46 336.46078 -20.64040
o20141025_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T02:43:46 336.46823 -20.61680
o20141025_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T02:47:13 337.50931 -20.64040
o20141025_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T02:47:13 337.51672 -20.61679
o20141025_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T02:50:37 338.55780 -20.64040
o20141025_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T02:50:37 338.56525 -20.61679
o20141025_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T02:54:12 339.60629 -20.64040
o20141025_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T02:54:12 339.61374 -20.61679
o20141025_00090.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-10-26T03:05:53 39.02318 17.69694
o20141025_00091.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-10-26T03:05:53 39.02322 17.69743
o20141025_00092.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-10-26T03:05:53 39.02327 17.69793
o20141025_00093.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-10-26T03:05:53 39.02331 17.69842
o20141025_00094.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-10-26T03:05:53 39.02335 17.69890
o20141025_00095.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-10-26T03:05:53 39.02339 17.69939
o20141025_00096.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-10-26T03:05:53 39.02343 17.69988
o20141025_00097.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-10-26T03:05:53 39.02347 17.70037
o20141025_00098.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-10-26T03:05:53 39.02351 17.70086
o20141025_00099.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-10-26T03:05:53 39.02356 17.70135
o20141025_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-10-26T03:30:06 340.04099 -14.68880
o20141025_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-10-26T03:30:06 340.04819 -14.66519
o20141025_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-10-26T03:32:56 341.05640 -14.68880
o20141025_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-10-26T03:32:56 341.06360 -14.66519
o20141025_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-10-26T03:35:55 342.07169 -14.68880
o20141025_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-10-26T03:35:55 342.07889 -14.66519
o20141025_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-10-26T03:38:59 343.08710 -14.68880
o20141025_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-10-26T03:38:59 343.09430 -14.66519
o20141025_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-10-26T03:41:52 344.10251 -14.68880
o20141025_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-10-26T03:41:52 344.10968 -14.66519
o20141025_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-10-26T03:44:50 345.11780 -14.68880
o20141025_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-10-26T03:44:50 345.12500 -14.66519
o20141025_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-10-26T03:47:49 346.13321 -14.68880
o20141025_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-10-26T03:47:49 346.14038 -14.66519
o20141025_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-10-26T03:50:48 347.14859 -14.68880
o20141025_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-10-26T03:50:48 347.15579 -14.66519
o20141025_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-10-26T04:00:29 348.16391 -14.68880
o20141025_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-10-26T04:00:29 348.17108 -14.66519
o20141025_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-10-26T04:03:22 349.17929 -14.68880
o20141025_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-10-26T04:03:22 349.18649 -14.66519
o20141025_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-10-26T04:06:26 350.19470 -14.68880
o20141025_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-10-26T04:06:26 350.20187 -14.66519
o20141025_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-10-26T04:09:19 351.20999 -14.68880
o20141025_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-10-26T04:09:19 351.21719 -14.66519
o20141025_00124.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-10-26T04:12:21 352.22540 -14.68880
o20141025_00125.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-10-26T04:12:21 352.23257 -14.66519
o20141025_00126.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-10-26T04:15:17 353.24069 -14.68880
o20141025_00127.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-10-26T04:15:17 353.24789 -14.66519
o20141025_00128.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-10-26T04:18:19 354.25610 -14.68880
o20141025_00129.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-10-26T04:18:19 354.26328 -14.66519
o20141025_00130.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-10-26T04:21:23 355.27151 -14.68880
o20141025_00131.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-10-26T04:21:23 355.27869 -14.66519
o20141025_00132.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-10-26T04:24:17 356.28680 -14.68880
o20141025_00133.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2014-10-26T04:24:17 356.29398 -14.66519
o20141025_00134.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-10-26T04:36:07 78.52792 -40.04661
o20141025_00135.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-10-26T04:41:26 78.52792 -40.04661
o20141025_00136.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-10-26T04:43:36 78.52792 -40.04661
o20141025_00137.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-10-26T04:46:09 78.52792 -40.04661
o20141025_00138.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-10-26T04:49:16 78.52792 -40.04661
o20141025_00139.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-10-26T04:59:34 51.42917 -89.04250
o20141025_00140.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T05:11:36 14.80580 -15.68070
o20141025_00141.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T05:11:36 14.79860 -15.70431
o20141025_00142.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T05:15:07 15.82580 -15.68070
o20141025_00143.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T05:15:07 15.81860 -15.70431
o20141025_00144.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T05:18:28 16.84580 -15.68070
o20141025_00145.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T05:18:28 16.83860 -15.70431
o20141025_00146.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T05:21:58 17.86570 -15.68070
o20141025_00147.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T05:21:58 17.85850 -15.70431
o20141025_00148.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T05:25:33 18.88570 -15.68070
o20141025_00149.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T05:25:33 18.87849 -15.70431
o20141025_00150.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T05:28:56 19.90570 -15.68070
o20141025_00151.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T05:28:56 19.89850 -15.70431
o20141025_00152.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T05:32:23 20.92570 -15.68070
o20141025_00153.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T05:32:23 20.91850 -15.70431
o20141025_00154.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T05:41:12 21.94560 -15.68070
o20141025_00155.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T05:41:12 21.93840 -15.70431
o20141025_00156.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T05:44:39 22.96560 -15.68070
o20141025_00157.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T05:44:39 22.95840 -15.70431
o20141025_00158.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T05:48:02 23.98560 -15.68070
o20141025_00159.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T05:48:02 23.97840 -15.70431
o20141025_00160.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T05:51:31 25.00560 -15.68070
o20141025_00161.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T05:51:31 24.99840 -15.70432
o20141025_00162.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T05:55:04 26.02560 -15.68070
o20141025_00163.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T05:55:04 26.01840 -15.70432
o20141025_00164.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T05:58:28 27.04550 -15.68070
o20141025_00165.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T05:58:28 27.03830 -15.70432
o20141025_00166.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T06:07:10 28.06550 -15.68070
o20141025_00167.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T06:07:10 28.05830 -15.70432
o20141025_00168.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T06:11:30 29.08550 -15.68070
o20141025_00169.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T06:11:30 29.07830 -15.70432
o20141025_00170.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T06:14:49 30.10550 -15.68070
o20141025_00171.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T06:14:49 30.09830 -15.70432
o20141025_00172.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T06:18:21 31.12550 -15.68070
o20141025_00173.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T06:18:21 31.11831 -15.70432
o20141025_00184.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T08:04:16 50.37520 -17.66460
o20141025_00185.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T08:04:16 50.36794 -17.68822
o20141025_00186.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T08:07:46 51.40550 -17.66460
o20141025_00187.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T08:07:46 51.39824 -17.68822
o20141025_00188.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T08:11:12 52.43580 -17.66460
o20141025_00189.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T08:11:12 52.42854 -17.68822
o20141025_00190.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T08:14:38 53.46600 -17.66460
o20141025_00191.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T08:14:38 53.45874 -17.68822
o20141025_00192.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T08:18:06 54.49630 -17.66460
o20141025_00193.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T08:18:06 54.48904 -17.68822
o20141025_00194.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T08:24:34 55.52660 -17.66460
o20141025_00195.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T08:24:34 55.51934 -17.68822
o20141025_00196.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T08:27:58 56.55680 -17.66460
o20141025_00197.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T08:27:58 56.54954 -17.68822
o20141025_00198.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T08:31:20 57.58710 -17.66460
o20141025_00199.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T08:31:20 57.57984 -17.68822
o20141025_00200.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T08:34:50 58.61740 -17.66460
o20141025_00201.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T08:34:50 58.61014 -17.68822
o20141025_00202.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T08:38:20 59.64760 -17.66460
o20141025_00203.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-10-26T08:38:20 59.64034 -17.68822
o20141025_00204.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-10-26T08:56:57 51.42917 -89.04250
o20141025_00205.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-10-26T09:22:11 0.00000 0.00000
o20141025_00206.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-10-26T09:26:58 0.00000 0.00000
o20141025_00207.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-10-26T09:26:58 0.00000 0.00000
o20141025_00208.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-10-26T09:28:58 0.00000 0.00000
o20141025_00209.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-10-26T09:28:58 0.00000 0.00000
o20141025_00210.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-10-26T09:28:58 0.00000 0.00000
o20141025_00211.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-10-26T09:28:58 0.00000 0.00000
