o20141202_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2014-12-02T23:28:39 346.50000 -17.83333
o20141202_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     2.58 2014-12-02T23:28:39 346.50000 -17.83333
o20141202_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     2.99 2014-12-02T23:28:39 346.50000 -17.83333
o20141202_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     3.48 2014-12-02T23:28:39 346.47812 -17.82083
o20141202_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     4.06 2014-12-02T23:28:39 346.49127 -17.80000
o20141202_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     4.75 2014-12-02T23:28:39 346.51312 -17.81251
o20141202_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     0.50 2014-12-02T23:33:07 346.50000 -17.83333
o20141202_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     9.24 2014-12-02T23:33:07 346.50436 -17.82917
o20141202_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    11.12 2014-12-02T23:33:07 346.50000 -17.83333
o20141202_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    13.34 2014-12-02T23:33:07 346.47812 -17.82083
o20141202_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    16.07 2014-12-02T23:33:07 346.49127 -17.80000
o20141202_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    19.77 2014-12-02T23:33:07 346.51312 -17.81251
o20141202_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2014-12-02T23:40:05 346.50000 -17.83333
o20141202_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     5.30 2014-12-02T23:40:05 346.50436 -17.82917
o20141202_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     6.31 2014-12-02T23:40:05 346.50000 -17.83333
o20141202_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     7.41 2014-12-02T23:40:05 346.47812 -17.82083
o20141202_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     8.77 2014-12-02T23:40:05 346.49127 -17.80000
o20141202_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    10.44 2014-12-02T23:40:05 346.51312 -17.81251
o20141202_00019.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2014-12-02T23:46:03 346.50000 -17.83333
o20141202_00020.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    19.07 2014-12-02T23:46:03 346.50436 -17.82917
o20141202_00021.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    23.79 2014-12-02T23:46:03 346.50000 -17.83333
o20141202_00022.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    29.84 2014-12-02T23:46:03 346.47812 -17.82083
o20141202_00023.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    38.30 2014-12-02T23:46:03 346.49127 -17.80000
o20141202_00024.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    50.91 2014-12-02T23:46:03 346.51312 -17.81251
o20141202_00025.fit               SA 113    IMAGE,OFFSET               OBJECT          i_SDSS   115.00 2014-12-03T00:00:09 325.39999 0.49944
o20141202_00026.fit               SA 113    IMAGE,OFFSET               OBJECT          i_SDSS   115.00 2014-12-03T00:00:09 325.84503 0.88683
o20141202_00027.fit               SA 113    IMAGE,OFFSET               OBJECT          i_SDSS   115.00 2014-12-03T00:00:09 325.71808 0.88693
o20141202_00028.fit               SA 113    IMAGE,OFFSET               OBJECT          i_SDSS   115.00 2014-12-03T00:00:09 325.59085 0.88703
o20141202_00029.fit               SA 113    IMAGE,OFFSET               OBJECT          i_SDSS   115.00 2014-12-03T00:00:09 325.46393 0.88713
o20141202_00030.fit               SA 113    IMAGE,OFFSET               OBJECT          i_SDSS   115.00 2014-12-03T00:00:09 325.84482 0.62214
o20141202_00031.fit               SA 113    IMAGE,OFFSET               OBJECT          i_SDSS   115.00 2014-12-03T00:00:09 325.71786 0.62223
o20141202_00032.fit               SA 113    IMAGE,OFFSET               OBJECT          i_SDSS   115.00 2014-12-03T00:00:09 325.59064 0.62233
o20141202_00033.fit               SA 113    IMAGE,OFFSET               OBJECT          i_SDSS   115.00 2014-12-03T00:00:09 325.46371 0.62243
o20141202_00034.fit               SA 113    IMAGE,OFFSET               OBJECT          i_SDSS   115.00 2014-12-03T00:00:09 325.84460 0.37605
o20141202_00035.fit               SA 113    IMAGE,OFFSET               OBJECT          i_SDSS   115.00 2014-12-03T00:00:09 325.71765 0.37615
o20141202_00036.fit               SA 113    IMAGE,OFFSET               OBJECT          i_SDSS   115.00 2014-12-03T00:00:09 325.59045 0.37625
o20141202_00037.fit               SA 113    IMAGE,OFFSET               OBJECT          i_SDSS   115.00 2014-12-03T00:00:09 325.46350 0.37635
o20141202_00038.fit               SA 113    IMAGE,OFFSET               OBJECT          i_SDSS   115.00 2014-12-03T00:00:09 325.84436 0.11135
o20141202_00039.fit               SA 113    IMAGE,OFFSET               OBJECT          i_SDSS   115.00 2014-12-03T00:00:09 325.71744 0.11145
o20141202_00040.fit               SA 113    IMAGE,OFFSET               OBJECT          i_SDSS   115.00 2014-12-03T00:00:09 325.59024 0.11155
o20141202_00041.fit               SA 113    IMAGE,OFFSET               OBJECT          i_SDSS   115.00 2014-12-03T00:00:09 325.46329 0.11165
o20141202_00042.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-12-03T00:49:25 13.80000 0.93278
o20141202_00043.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-12-03T00:54:45 13.80000 0.93278
o20141202_00044.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-12-03T00:57:00 13.80000 0.93278
o20141202_00045.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-12-03T00:59:33 13.80000 0.93278
o20141202_00046.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-12-03T01:02:40 13.80000 0.93278
o20141202_00047.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2014-12-03T01:05:25 13.80000 0.93278
o20141202_00048.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-12-03T01:16:15 51.42917 -89.04250
o20141202_00053.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2014-12-03T02:27:22 58.45417 0.04250
o20141202_00054.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT         H_ALPHA   200.00 2014-12-03T02:31:03 58.45417 0.04250
o20141202_00055.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-12-03T02:51:02 80.89270 17.66217
o20141202_00056.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-12-03T02:51:02 80.89230 17.66237
o20141202_00057.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-12-03T02:51:02 80.89191 17.66258
o20141202_00058.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-12-03T02:51:02 80.89150 17.66279
o20141202_00059.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-12-03T02:51:02 80.89111 17.66300
o20141202_00060.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-12-03T02:51:02 80.89070 17.66321
o20141202_00061.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-12-03T02:51:02 80.89030 17.66342
o20141202_00062.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-12-03T02:51:02 80.88990 17.66362
o20141202_00063.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-12-03T02:51:02 80.88950 17.66383
o20141202_00064.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-12-03T02:51:02 80.88911 17.66404
o20141202_00069.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-12-03T04:14:52 13.80000 0.93278
o20141202_00070.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-12-03T04:20:11 13.80000 0.93278
o20141202_00071.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-12-03T04:22:44 13.80000 0.93278
o20141202_00072.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-12-03T04:25:16 13.80000 0.93278
o20141202_00073.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-12-03T04:28:23 13.80000 0.93278
o20141202_00074.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2014-12-03T04:30:58 13.80000 0.93278
o20141202_00075.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-12-03T04:39:36 51.42917 -89.04250
o20141202_00080.fit      KIDS_29.2_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-12-03T05:51:24 29.18919 -35.11540
o20141202_00081.fit      KIDS_29.2_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-12-03T05:51:24 29.19765 -35.09178
o20141202_00082.fit      KIDS_29.2_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-12-03T05:51:24 29.20611 -35.06817
o20141202_00083.fit      KIDS_29.2_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-12-03T05:51:24 29.18072 -35.13902
o20141202_00084.fit      KIDS_29.2_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-12-03T05:51:24 29.17225 -35.16263
o20141202_00094.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-12-03T08:12:25 51.42917 -89.04250
o20141202_00095.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-12-03T08:25:12 0.00000 0.00000
o20141202_00096.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-12-03T08:29:59 0.00000 0.00000
o20141202_00097.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-12-03T08:29:59 0.00000 0.00000
o20141202_00098.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-12-03T08:32:37 0.00000 0.00000
o20141202_00099.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-12-03T08:32:37 0.00000 0.00000
o20141202_00100.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-12-03T08:32:37 0.00000 0.00000
o20141202_00101.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-12-03T08:32:37 0.00000 0.00000
o20141202_00102.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-12-03T08:32:37 0.00000 0.00000
o20141202_00103.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-12-03T08:32:37 0.00000 0.00000
o20141202_00104.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-12-03T08:32:37 0.00000 0.00000
o20141202_00105.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-12-03T08:32:37 0.00000 0.00000
o20141202_00106.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-12-03T08:32:37 0.00000 0.00000
o20141202_00107.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-12-03T08:32:37 0.00000 0.00000
o20141202_00108.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-12-03T08:39:44 0.00000 0.00000
o20141202_00109.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2014-12-03T08:44:31 0.00000 0.00000
o20141202_00110.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2014-12-03T08:44:31 0.00000 0.00000
o20141202_00111.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2014-12-03T08:44:31 0.00000 0.00000
o20141202_00112.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2014-12-03T08:44:31 0.00000 0.00000
o20141202_00113.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2014-12-03T08:44:31 0.00000 0.00000
o20141202_00114.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE         H_ALPHA     0.00 2014-12-03T08:54:30 0.00000 0.00000
o20141202_00115.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE         H_ALPHA     0.00 2014-12-03T08:54:30 0.00000 0.00000
