o20181225_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.50 2018-12-25T23:41:50 10.25000 -35.00000
o20181225_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.37 2018-12-25T23:41:50 10.25000 -35.00000
o20181225_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.43 2018-12-25T23:41:50 10.25000 -35.00000
o20181225_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.50 2018-12-25T23:41:50 10.22457 -34.98751
o20181225_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.57 2018-12-25T23:41:50 10.23981 -34.96667
o20181225_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.66 2018-12-25T23:41:50 10.26524 -34.97916
o20181225_00007.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-12-26T00:28:18 13.80000 0.93278
o20181225_00008.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-12-26T00:33:39 13.80000 0.93278
o20181225_00009.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-12-26T00:36:00 13.80000 0.93278
o20181225_00010.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-12-26T00:38:34 13.80000 0.93278
o20181225_00011.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-12-26T00:41:42 13.80000 0.93278
o20181225_00012.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-12-26T00:48:47 51.42917 -89.04250
o20181225_00013.fit      KIDS_15.9_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-26T01:09:32 15.94937 -29.18130
o20181225_00014.fit      KIDS_15.9_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-26T01:09:32 15.95730 -29.15769
o20181225_00015.fit      KIDS_15.9_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-26T01:09:32 15.96523 -29.13407
o20181225_00016.fit      KIDS_15.9_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-26T01:09:32 15.94143 -29.20491
o20181225_00017.fit      KIDS_15.9_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-26T01:09:32 15.93349 -29.22853
o20181225_00018.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-26T01:38:22 35.65910 -21.63240
o20181225_00019.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-26T01:38:22 35.65165 -21.65602
o20181225_00020.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-26T01:41:45 34.60380 -21.63240
o20181225_00021.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-26T01:41:45 34.59636 -21.65602
o20181225_00022.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-26T01:45:07 33.54850 -21.63240
o20181225_00023.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-26T01:45:07 33.54106 -21.65602
o20181225_00024.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-26T01:49:30 32.49310 -21.63240
o20181225_00025.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-26T01:49:30 32.48566 -21.65602
o20181225_00026.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-26T01:52:43 31.43780 -21.63240
o20181225_00027.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-26T01:52:43 31.43036 -21.65602
o20181225_00028.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-26T01:56:12 30.38250 -21.63240
o20181225_00029.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-26T01:56:12 30.37505 -21.65602
o20181225_00030.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-26T02:19:01 29.32710 -21.63240
o20181225_00031.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-26T02:19:01 29.31965 -21.65602
o20181225_00032.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-26T02:24:55 28.27180 -21.63240
o20181225_00033.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-26T02:24:55 28.26435 -21.65602
o20181225_00034.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-26T02:28:10 27.21650 -21.63240
o20181225_00035.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-26T02:28:10 27.20905 -21.65602
o20181225_00036.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-26T02:31:39 26.16110 -21.63240
o20181225_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-26T02:31:39 26.15365 -21.65602
o20181225_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-26T02:35:07 25.10580 -21.63240
o20181225_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-26T02:35:07 25.09835 -21.65601
o20181225_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-26T02:38:36 24.05050 -21.63240
o20181225_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-26T02:38:36 24.04305 -21.65601
o20181225_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-26T02:42:04 22.99510 -21.63240
o20181225_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-26T02:42:04 22.98765 -21.65601
o20181225_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-26T02:45:33 21.93980 -21.63240
o20181225_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-26T02:45:33 21.93235 -21.65601
o20181225_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-26T02:49:02 20.88450 -21.63240
o20181225_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-12-26T02:49:02 20.87705 -21.65601
o20181225_00048.fit      KIDS_22.6_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-26T02:57:47 22.57053 -28.19230
o20181225_00049.fit      KIDS_22.6_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-26T02:57:47 22.57839 -28.16869
o20181225_00050.fit      KIDS_22.6_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-26T02:57:47 22.58624 -28.14507
o20181225_00051.fit      KIDS_22.6_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-26T02:57:47 22.56268 -28.21591
o20181225_00052.fit      KIDS_22.6_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-26T02:57:47 22.55481 -28.23953
o20181225_00053.fit      KIDS_25.1_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-26T03:38:36 25.06329 -29.18130
o20181225_00054.fit      KIDS_25.1_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-26T03:38:36 25.07122 -29.15768
o20181225_00055.fit      KIDS_25.1_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-26T03:38:36 25.07914 -29.13407
o20181225_00056.fit      KIDS_25.1_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-26T03:38:36 25.05536 -29.20492
o20181225_00057.fit      KIDS_25.1_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-26T03:38:36 25.04743 -29.22853
o20181225_00058.fit      KIDS_20.0_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-26T04:12:19 20.00000 -32.14840
o20181225_00059.fit      KIDS_20.0_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-26T04:12:19 20.00818 -32.12479
o20181225_00060.fit      KIDS_20.0_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-26T04:12:19 20.01635 -32.10117
o20181225_00061.fit      KIDS_20.0_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-26T04:12:19 19.99182 -32.17201
o20181225_00062.fit      KIDS_20.0_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-26T04:12:19 19.98363 -32.19563
o20181225_00063.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-12-26T04:40:55 149.07916 -0.44083
o20181225_00064.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-12-26T04:46:15 149.07916 -0.44083
o20181225_00065.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-12-26T04:48:32 149.07916 -0.44083
o20181225_00066.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-12-26T04:50:59 149.07916 -0.44083
o20181225_00067.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-12-26T04:54:07 149.07916 -0.44083
o20181225_00068.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2018-12-26T04:56:40 149.07916 -0.44083
o20181225_00069.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-12-26T05:05:46 51.42917 -89.04250
o20181225_00080.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-12-26T07:23:41 51.42917 -89.04250
o20181225_00081.fit      KIDS_198.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-26T07:33:51 198.55153 -3.46703
o20181225_00082.fit      KIDS_198.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-26T07:33:51 198.55850 -3.44342
o20181225_00083.fit      KIDS_198.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-26T07:33:51 198.56548 -3.41981
o20181225_00084.fit      KIDS_198.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-26T07:33:51 198.54456 -3.49064
o20181225_00085.fit      KIDS_198.6_-3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-26T07:33:51 198.53758 -3.51425
o20181225_00086.fit      KIDS_199.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-26T08:02:00 199.55432 -2.47802
o20181225_00087.fit      KIDS_199.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-26T08:02:00 199.56128 -2.45441
o20181225_00088.fit      KIDS_199.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-26T08:02:00 199.56825 -2.43080
o20181225_00089.fit      KIDS_199.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-26T08:02:00 199.54735 -2.50163
o20181225_00090.fit      KIDS_199.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-26T08:02:00 199.54039 -2.52524
o20181225_00091.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-12-26T08:34:34 0.00000 0.00000
o20181225_00092.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-12-26T08:39:20 0.00000 0.00000
o20181225_00093.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-12-26T08:39:20 0.00000 0.00000
o20181225_00094.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-26T08:43:04 0.00000 0.00000
o20181225_00095.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-26T08:43:04 0.00000 0.00000
o20181225_00096.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-26T08:43:04 0.00000 0.00000
o20181225_00097.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-26T08:43:04 0.00000 0.00000
o20181225_00098.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-26T08:43:04 0.00000 0.00000
o20181225_00099.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-26T08:43:04 0.00000 0.00000
o20181225_00100.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-26T08:43:04 0.00000 0.00000
o20181225_00101.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-26T08:43:04 0.00000 0.00000
o20181225_00102.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-26T08:43:04 0.00000 0.00000
o20181225_00103.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-26T08:43:04 0.00000 0.00000
o20181225_00104.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-12-26T08:50:07 0.00000 0.00000
o20181225_00105.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-12-26T08:54:54 0.00000 0.00000
o20181225_00106.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-12-26T08:54:54 0.00000 0.00000
o20181225_00107.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-12-26T08:54:54 0.00000 0.00000
o20181225_00108.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-12-26T08:54:54 0.00000 0.00000
o20181225_00109.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-12-26T08:54:54 0.00000 0.00000
o20181225_00110.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-12-26T09:20:51 0.00000 0.00000
o20181225_00111.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-12-26T09:20:51 0.00000 0.00000
o20181225_00112.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-12-26T09:20:51 0.00000 0.00000
o20181225_00113.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-12-26T09:20:51 0.00000 0.00000
o20181225_00114.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-12-26T09:20:51 0.00000 0.00000
o20181225_00115.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-12-26T09:25:43 0.00000 0.00000
o20181225_00116.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-12-26T09:25:43 0.00000 0.00000
o20181225_00117.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-12-26T09:25:43 0.00000 0.00000
o20181225_00118.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-12-26T09:25:43 0.00000 0.00000
o20181225_00119.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-12-26T09:25:43 0.00000 0.00000
o20181225_00120.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-12-26T09:30:26 0.00000 0.00000
o20181225_00121.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-12-26T09:30:26 0.00000 0.00000
o20181225_00122.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-12-26T09:30:26 0.00000 0.00000
o20181225_00123.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-12-26T09:30:26 0.00000 0.00000
o20181225_00124.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-12-26T09:30:26 0.00000 0.00000
o20181225_00125.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-12-26T09:35:09 0.00000 0.00000
o20181225_00126.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-12-26T09:35:09 0.00000 0.00000
o20181225_00127.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-12-26T09:35:09 0.00000 0.00000
o20181225_00128.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-12-26T14:26:02 0.00000 0.00000
o20181225_00129.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-12-26T14:26:02 0.00000 0.00000
o20181225_00130.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-12-26T14:26:02 0.00000 0.00000
o20181225_00131.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-12-26T14:26:02 0.00000 0.00000
o20181225_00132.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-12-26T14:26:02 0.00000 0.00000
o20181225_00133.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-12-26T14:30:07 0.00000 0.00000
o20181225_00134.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-12-26T14:30:07 0.00000 0.00000
o20181225_00135.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-12-26T14:30:07 0.00000 0.00000
o20181225_00136.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-12-26T14:30:07 0.00000 0.00000
o20181225_00137.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-12-26T14:30:07 0.00000 0.00000
o20181225_00138.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2018-12-26T14:35:37 0.00000 0.00000
o20181225_00139.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2018-12-26T14:47:51 0.00000 0.00000
o20181225_00140.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2018-12-26T14:47:51 0.00000 0.00000
