v20170825_00001.fit 60.A-9292(A) 299.6763 -75.0831 FLAT,TWILIGHT    H       3.00 2017-08-25T22:52:30.1640  1  0  0 Double   0.00   0.00
v20170825_00002.fit 60.A-9292(A) 299.6758 -75.0271 FLAT,TWILIGHT    H       3.00 2017-08-25T22:52:47.3232  1  0  0 Double   0.00   0.00
v20170825_00003.fit 60.A-9292(A) 299.6771 -74.9715 FLAT,TWILIGHT    H       3.00 2017-08-25T22:53:04.3955  1  0  0 Double   0.00   0.00
v20170825_00004.fit 60.A-9292(A) 299.6784 -74.9160 FLAT,TWILIGHT    H       3.00 2017-08-25T22:53:21.4567  1  0  0 Double   0.00   0.00
v20170825_00005.fit 60.A-9292(A) 300.1061 -75.0837 FLAT,TWILIGHT    H       3.00 2017-08-25T22:53:40.0057  1  0  0 Double   0.00   0.00
v20170825_00006.fit 60.A-9292(A) 300.1088 -75.0280 FLAT,TWILIGHT    H       3.00 2017-08-25T22:53:56.0251  1  0  0 Double   0.00   0.00
v20170825_00007.fit 60.A-9292(A) 300.1091 -74.9719 FLAT,TWILIGHT    H       3.00 2017-08-25T22:54:12.0484  1  0  0 Double   0.00   0.00
v20170825_00008.fit 60.A-9292(A) 300.1093 -74.9163 FLAT,TWILIGHT    H       3.00 2017-08-25T22:54:28.0678  1  0  0 Double   0.00   0.00
v20170825_00009.fit 60.A-9292(A) 299.8927 -75.0839 FLAT,TWILIGHT    H       3.00 2017-08-25T22:54:48.5178  1  0  0 Double   0.00   0.00
v20170825_00010.fit 60.A-9292(A) 299.8912 -75.0283 FLAT,TWILIGHT    H       3.00 2017-08-25T22:55:04.5400  1  0  0 Double   0.00   0.00
v20170825_00011.fit 60.A-9292(A) 299.8909 -74.9716 FLAT,TWILIGHT    H       3.00 2017-08-25T22:55:19.9956  1  0  0 Double   0.00   0.00
v20170825_00012.fit 60.A-9292(A) 299.8907 -74.9160 FLAT,TWILIGHT    H       3.00 2017-08-25T22:55:37.8595  1  0  0 Double   0.00   0.00
v20170825_00013.fit 60.A-9292(A) 300.3231 -75.0841 FLAT,TWILIGHT    H       3.00 2017-08-25T22:55:58.2574  1  0  0 Double   0.00   0.00
v20170825_00014.fit 60.A-9292(A) 299.6770 -75.0288 FLAT,TWILIGHT    H       3.00 2017-08-25T22:56:20.3182  1  0  0 Double   0.00   0.00
v20170825_00015.fit 60.A-9292(A) 299.6771 -74.9707 FLAT,TWILIGHT    H       3.00 2017-08-25T22:56:36.3445  1  0  0 Double   0.00   0.00
v20170825_00016.fit 60.A-9292(A) 299.6784 -74.9152 FLAT,TWILIGHT    H       3.00 2017-08-25T22:56:53.8779  1  0  0 Double   0.00   0.00
v20170825_00018.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    J      13.00 2017-08-25T22:59:00.5056  1  0  0 Double   0.00   0.00
v20170825_00019.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    J      13.00 2017-08-25T22:59:27.2948  1  0  0 Double   0.00   0.00
v20170825_00020.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    J      13.00 2017-08-25T22:59:54.8532  1  0  0 Double   0.00   0.00
v20170825_00021.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    J      13.00 2017-08-25T23:00:22.4401  1  0  0 Double   0.00   0.00
v20170825_00022.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    J      13.00 2017-08-25T23:00:52.8242  1  0  0 Double   0.00   0.00
v20170825_00023.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    J      13.00 2017-08-25T23:01:19.1353  1  0  0 Double   0.00   0.00
v20170825_00024.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    J      13.00 2017-08-25T23:01:45.9205  1  0  0 Double   0.00   0.00
v20170825_00025.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    J      13.00 2017-08-25T23:02:11.7958  1  0  0 Double   0.00   0.00
v20170825_00026.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    J      13.00 2017-08-25T23:02:39.9829  1  0  0 Double   0.00   0.00
v20170825_00027.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    J      13.00 2017-08-25T23:03:07.2371  1  0  0 Double   0.00   0.00
v20170825_00028.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    J      13.00 2017-08-25T23:03:33.9964  1  0  0 Double   0.00   0.00
v20170825_00029.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    J      13.00 2017-08-25T23:04:00.0936  1  0  0 Double   0.00   0.00
v20170825_00030.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    J      13.00 2017-08-25T23:04:28.4119  1  0  0 Double   0.00   0.00
v20170825_00031.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    J      13.00 2017-08-25T23:04:58.8295  1  0  0 Double   0.00   0.00
v20170825_00032.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    J      13.00 2017-08-25T23:05:25.5878  1  0  0 Double   0.00   0.00
v20170825_00033.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    J      13.00 2017-08-25T23:05:51.7471  1  0  0 Double   0.00   0.00
v20170825_00034.fit 198.D-2010(A) 197.3075 -23.2029 Str02            Ks     10.00 2017-08-25T23:24:44.7399  6  4  1 Double  -3.66  13.66
v20170825_00035.fit 198.D-2010(A) 197.3045 -23.2077 Str02            Ks     10.00 2017-08-25T23:26:05.3946  6  4  2 Double  13.66   3.66
v20170825_00036.fit 198.D-2010(A) 197.2993 -23.2049 Str02            Ks     10.00 2017-08-25T23:27:27.3601  6  4  3 Double   3.66 -13.66
v20170825_00037.fit 198.D-2010(A) 197.3023 -23.2001 Str02            Ks     10.00 2017-08-25T23:28:46.2650  6  4  4 Double -13.66  -3.66
v20170825_00038.fit 198.D-2010(A) 197.3075 -23.2029 Str02            J      15.00 2017-08-25T23:30:31.5432  4  4  1 Double  -3.66  13.66
v20170825_00039.fit 198.D-2010(A) 197.3045 -23.2077 Str02            J      15.00 2017-08-25T23:31:49.5070  4  4  2 Double  13.66   3.66
v20170825_00040.fit 198.D-2010(A) 197.2993 -23.2049 Str02            J      15.00 2017-08-25T23:33:07.8819  4  4  3 Double   3.66 -13.66
v20170825_00041.fit 198.D-2010(A) 197.3023 -23.2001 Str02            J      15.00 2017-08-25T23:34:25.7058  4  4  4 Double -13.66  -3.66
v20170825_00042.fit 198.D-2010(A) 197.3075 -23.2029 Str02            Y      15.00 2017-08-25T23:36:05.4267  4  4  1 Double  -3.66  13.66
v20170825_00043.fit 198.D-2010(A) 197.3045 -23.2077 Str02            Y      15.00 2017-08-25T23:37:21.8126  4  4  2 Double  13.66   3.66
v20170825_00044.fit 198.D-2010(A) 197.2993 -23.2049 Str02            Y      15.00 2017-08-25T23:38:40.0345  4  4  3 Double   3.66 -13.66
v20170825_00045.fit 198.D-2010(A) 197.3023 -23.2001 Str02            Y      15.00 2017-08-25T23:39:57.6925  4  4  4 Double -13.66  -3.66
v20170825_00046.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2017-08-25T23:45:14.3179  2  5  1 Double   0.00   0.00
v20170825_00047.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2017-08-25T23:45:33.4999  2  5  2 Double  -8.66   5.00
v20170825_00048.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2017-08-25T23:45:52.8227  2  5  3 Double   5.00   8.66
v20170825_00049.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2017-08-25T23:46:12.1147  2  5  4 Double   8.66  -5.00
v20170825_00050.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2017-08-25T23:46:33.5455  2  5  5 Double  -5.00  -8.66
v20170825_00051.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2017-08-25T23:47:21.9055  2  5  1 Double   0.00   0.00
v20170825_00052.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2017-08-25T23:47:43.3323  2  5  2 Double  -8.66   5.00
v20170825_00053.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2017-08-25T23:48:02.6205  2  5  3 Double   5.00   8.66
v20170825_00054.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2017-08-25T23:48:22.0123  2  5  4 Double   8.66  -5.00
v20170825_00055.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2017-08-25T23:48:41.2903  2  5  5 Double  -5.00  -8.66
v20170825_00056.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2017-08-25T23:49:26.0978  2  5  1 Double   0.00   0.00
v20170825_00057.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2017-08-25T23:49:45.6076  2  5  2 Double  -8.66   5.00
v20170825_00058.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2017-08-25T23:50:05.3948  2  5  3 Double   5.00   8.66
v20170825_00059.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2017-08-25T23:50:24.6616  2  5  4 Double   8.66  -5.00
v20170825_00060.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2017-08-25T23:50:44.0996  2  5  5 Double  -5.00  -8.66
v20170825_00061.fit 198.B-2004(C) 275.4647 -13.0860 e0966            Ks      4.00 2017-08-25T23:57:59.2086  1  2  1 Double   0.00   0.00
v20170825_00062.fit 198.B-2004(C) 275.4623 -13.0785 e0966            Ks      4.00 2017-08-25T23:58:14.4000  1  2  2 Double  20.00  20.00
v20170825_00063.fit 198.B-2004(C) 275.3817 -13.0429 e0966            Ks      4.00 2017-08-25T23:58:31.1293  1  2  1 Double   0.00   0.00
v20170825_00064.fit 198.B-2004(C) 275.3793 -13.0354 e0966            Ks      4.00 2017-08-25T23:58:44.1610  1  2  2 Double  20.00  20.00
v20170825_00065.fit 198.B-2004(C) 275.2987 -12.9998 e0966            Ks      4.00 2017-08-25T23:59:02.6170  1  2  1 Double   0.00   0.00
v20170825_00066.fit 198.B-2004(C) 275.2964 -12.9923 e0966            Ks      4.00 2017-08-25T23:59:15.6377  1  2  2 Double  20.00  20.00
v20170825_00067.fit 198.B-2004(C) 275.3872 -12.8382 e0966            Ks      4.00 2017-08-25T23:59:34.0869  1  2  1 Double   0.00   0.00
v20170825_00068.fit 198.B-2004(C) 275.3848 -12.8307 e0966            Ks      4.00 2017-08-25T23:59:47.1044  1  2  2 Double  20.00  20.00
v20170825_00069.fit 198.B-2004(C) 275.4701 -12.8813 e0966            Ks      4.00 2017-08-26T00:00:03.1757  1  2  1 Double   0.00   0.00
v20170825_00070.fit 198.B-2004(C) 275.4677 -12.8737 e0966            Ks      4.00 2017-08-26T00:00:17.2373  1  2  2 Double  20.00  20.00
v20170825_00071.fit 198.B-2004(C) 275.5530 -12.9243 e0966            Ks      4.00 2017-08-26T00:00:33.5688  1  2  1 Double   0.00   0.00
v20170825_00072.fit 198.B-2004(C) 275.5506 -12.9167 e0966            Ks      4.00 2017-08-26T00:00:47.6271  1  2  2 Double  20.00  20.00
v20170825_00073.fit 198.B-2004(C) 276.1650 -11.7974 e0967            Ks      4.00 2017-08-26T00:01:28.8019  1  2  1 Double   0.00   0.00
v20170825_00074.fit 198.B-2004(C) 276.1627 -11.7899 e0967            Ks      4.00 2017-08-26T00:01:44.7503  1  2  2 Double  20.00  20.00
v20170825_00075.fit 198.B-2004(C) 276.0824 -11.7546 e0967            Ks      4.00 2017-08-26T00:02:03.1983  1  2  1 Double   0.00   0.00
v20170825_00076.fit 198.B-2004(C) 276.0800 -11.7470 e0967            Ks      4.00 2017-08-26T00:02:16.2270  1  2  2 Double  20.00  20.00
v20170825_00077.fit 198.B-2004(C) 275.9997 -11.7117 e0967            Ks      4.00 2017-08-26T00:02:32.5483  1  2  1 Double   0.00   0.00
v20170825_00078.fit 198.B-2004(C) 275.9973 -11.7041 e0967            Ks      4.00 2017-08-26T00:02:46.5679  1  2  2 Double  20.00  20.00
v20170825_00079.fit 198.B-2004(C) 276.0872 -11.5498 e0967            Ks      4.00 2017-08-26T00:03:02.7813  1  2  1 Double   0.00   0.00
v20170825_00080.fit 198.B-2004(C) 276.0849 -11.5423 e0967            Ks      4.00 2017-08-26T00:03:18.8445  1  2  2 Double  20.00  20.00
v20170825_00081.fit 198.B-2004(C) 276.1698 -11.5926 e0967            Ks      4.00 2017-08-26T00:03:35.0990  1  2  1 Double   0.00   0.00
v20170825_00082.fit 198.B-2004(C) 276.1675 -11.5851 e0967            Ks      4.00 2017-08-26T00:03:49.9003  1  2  2 Double  20.00  20.00
v20170825_00083.fit 198.B-2004(C) 276.2525 -11.6354 e0967            Ks      4.00 2017-08-26T00:04:08.3496  1  2  1 Double   0.00   0.00
v20170825_00084.fit 198.B-2004(C) 276.2501 -11.6279 e0967            Ks      4.00 2017-08-26T00:04:20.7981  1  2  2 Double  20.00  20.00
v20170825_00085.fit 198.B-2004(C) 274.4789 -12.5672 e0973            Ks      4.00 2017-08-26T00:05:07.3333  1  2  1 Double   0.00   0.00
v20170825_00086.fit 198.B-2004(C) 274.4766 -12.5597 e0973            Ks      4.00 2017-08-26T00:05:21.9008  1  2  2 Double  20.00  20.00
v20170825_00087.fit 198.B-2004(C) 274.3963 -12.5239 e0973            Ks      4.00 2017-08-26T00:05:40.3451  1  2  1 Double   0.00   0.00
v20170825_00088.fit 198.B-2004(C) 274.3939 -12.5163 e0973            Ks      4.00 2017-08-26T00:05:53.3646  1  2  2 Double  20.00  20.00
v20170825_00089.fit 198.B-2004(C) 274.3137 -12.4804 e0973            Ks      4.00 2017-08-26T00:06:09.4759  1  2  1 Double   0.00   0.00
v20170825_00090.fit 198.B-2004(C) 274.3113 -12.4729 e0973            Ks      4.00 2017-08-26T00:06:22.4935  1  2  2 Double  20.00  20.00
v20170825_00091.fit 198.B-2004(C) 274.4026 -12.3191 e0973            Ks      4.00 2017-08-26T00:06:40.9238  1  2  1 Double   0.00   0.00
v20170825_00092.fit 198.B-2004(C) 274.4002 -12.3116 e0973            Ks      4.00 2017-08-26T00:06:53.9403  1  2  2 Double  20.00  20.00
v20170825_00093.fit 198.B-2004(C) 274.4851 -12.3625 e0973            Ks      4.00 2017-08-26T00:07:12.3994  1  2  1 Double   0.00   0.00
v20170825_00094.fit 198.B-2004(C) 274.4828 -12.3550 e0973            Ks      4.00 2017-08-26T00:07:25.4180  1  2  2 Double  20.00  20.00
v20170825_00095.fit 198.B-2004(C) 274.5677 -12.4059 e0973            Ks      4.00 2017-08-26T00:07:43.8631  1  2  1 Double   0.00   0.00
v20170825_00096.fit 198.B-2004(C) 274.5654 -12.3983 e0973            Ks      4.00 2017-08-26T00:07:56.8828  1  2  2 Double  20.00  20.00
v20170825_00097.fit 198.B-2004(C) 275.1828 -11.2809 e0974            Ks      4.00 2017-08-26T00:08:40.6662  1  2  1 Double   0.00   0.00
v20170825_00098.fit 198.B-2004(C) 275.1805 -11.2734 e0974            Ks      4.00 2017-08-26T00:08:57.0286  1  2  2 Double  20.00  20.00
v20170825_00099.fit 198.B-2004(C) 275.1005 -11.2378 e0974            Ks      4.00 2017-08-26T00:09:16.0908  1  2  1 Double   0.00   0.00
v20170825_00100.fit 198.B-2004(C) 275.0981 -11.2303 e0974            Ks      4.00 2017-08-26T00:09:30.1574  1  2  2 Double  20.00  20.00
v20170825_00101.fit 198.B-2004(C) 275.0181 -11.1946 e0974            Ks      4.00 2017-08-26T00:09:46.8064  1  2  1 Double   0.00   0.00
v20170825_00102.fit 198.B-2004(C) 275.0157 -11.1871 e0974            Ks      4.00 2017-08-26T00:09:59.2521  1  2  2 Double  20.00  20.00
v20170825_00103.fit 198.B-2004(C) 275.1060 -11.0331 e0974            Ks      4.00 2017-08-26T00:10:14.8165  1  2  1 Double   0.00   0.00
v20170825_00104.fit 198.B-2004(C) 275.1037 -11.0256 e0974            Ks      4.00 2017-08-26T00:10:28.8811  1  2  2 Double  20.00  20.00
v20170825_00105.fit 198.B-2004(C) 275.1883 -11.0762 e0974            Ks      4.00 2017-08-26T00:10:45.1434  1  2  1 Double   0.00   0.00
v20170825_00106.fit 198.B-2004(C) 275.1860 -11.0687 e0974            Ks      4.00 2017-08-26T00:10:58.2020  1  2  2 Double  20.00  20.00
v20170825_00107.fit 198.B-2004(C) 275.2707 -11.1193 e0974            Ks      4.00 2017-08-26T00:11:16.6591  1  2  1 Double   0.00   0.00
v20170825_00108.fit 198.B-2004(C) 275.2683 -11.1117 e0974            Ks      4.00 2017-08-26T00:11:30.7319  1  2  2 Double  20.00  20.00
v20170825_00109.fit 198.B-2004(C) 273.4987 -12.0422 e0980            Ks      4.00 2017-08-26T00:15:41.4228  1  2  1 Double   0.00   0.00
v20170825_00110.fit 198.B-2004(C) 273.4964 -12.0346 e0980            Ks      4.00 2017-08-26T00:15:56.0484  1  2  2 Double  20.00  20.00
v20170825_00111.fit 198.B-2004(C) 273.4164 -11.9985 e0980            Ks      4.00 2017-08-26T00:16:15.0703  1  2  1 Double   0.00   0.00
v20170825_00112.fit 198.B-2004(C) 273.4141 -11.9910 e0980            Ks      4.00 2017-08-26T00:16:30.4399  1  2  2 Double  20.00  20.00
v20170825_00113.fit 198.B-2004(C) 273.3341 -11.9548 e0980            Ks      4.00 2017-08-26T00:16:46.5260  1  2  1 Double   0.00   0.00
v20170825_00114.fit 198.B-2004(C) 273.3318 -11.9472 e0980            Ks      4.00 2017-08-26T00:17:00.5986  1  2  2 Double  20.00  20.00
v20170825_00115.fit 198.B-2004(C) 273.4234 -11.7938 e0980            Ks      4.00 2017-08-26T00:17:17.4528  1  2  1 Double   0.00   0.00
v20170825_00116.fit 198.B-2004(C) 273.4211 -11.7863 e0980            Ks      4.00 2017-08-26T00:17:32.2923  1  2  2 Double  20.00  20.00
v20170825_00117.fit 198.B-2004(C) 273.5056 -11.8375 e0980            Ks      4.00 2017-08-26T00:17:48.6776  1  2  1 Double   0.00   0.00
v20170825_00118.fit 198.B-2004(C) 273.5033 -11.8299 e0980            Ks      4.00 2017-08-26T00:18:02.7384  1  2  2 Double  20.00  20.00
v20170825_00119.fit 198.B-2004(C) 273.5879 -11.8811 e0980            Ks      4.00 2017-08-26T00:18:18.9476  1  2  1 Double   0.00   0.00
v20170825_00120.fit 198.B-2004(C) 273.5856 -11.8735 e0980            Ks      4.00 2017-08-26T00:18:31.9661  1  2  2 Double  20.00  20.00
v20170825_00121.fit 198.B-2004(C) 274.2059 -10.7580 e0981            Ks      4.00 2017-08-26T00:19:14.0088  1  2  1 Double   0.00   0.00
v20170825_00122.fit 198.B-2004(C) 274.2036 -10.7505 e0981            Ks      4.00 2017-08-26T00:19:30.3231  1  2  2 Double  20.00  20.00
v20170825_00123.fit 198.B-2004(C) 274.1238 -10.7147 e0981            Ks      4.00 2017-08-26T00:19:48.7054  1  2  1 Double   0.00   0.00
v20170825_00124.fit 198.B-2004(C) 274.1214 -10.7071 e0981            Ks      4.00 2017-08-26T00:20:01.7390  1  2  2 Double  20.00  20.00
v20170825_00125.fit 198.B-2004(C) 274.0417 -10.6713 e0981            Ks      4.00 2017-08-26T00:20:18.0122  1  2  1 Double   0.00   0.00
v20170825_00126.fit 198.B-2004(C) 274.0394 -10.6637 e0981            Ks      4.00 2017-08-26T00:20:32.0827  1  2  2 Double  20.00  20.00
v20170825_00127.fit 198.B-2004(C) 274.1300 -10.5099 e0981            Ks      4.00 2017-08-26T00:20:47.6882  1  2  1 Double   0.00   0.00
v20170825_00128.fit 198.B-2004(C) 274.1277 -10.5024 e0981            Ks      4.00 2017-08-26T00:21:03.2845  1  2  2 Double  20.00  20.00
v20170825_00129.fit 198.B-2004(C) 274.2120 -10.5533 e0981            Ks      4.00 2017-08-26T00:21:19.5938  1  2  1 Double   0.00   0.00
v20170825_00130.fit 198.B-2004(C) 274.2097 -10.5458 e0981            Ks      4.00 2017-08-26T00:21:32.6525  1  2  2 Double  20.00  20.00
v20170825_00131.fit 198.B-2004(C) 274.2941 -10.5967 e0981            Ks      4.00 2017-08-26T00:21:51.6735  1  2  1 Double   0.00   0.00
v20170825_00132.fit 198.B-2004(C) 274.2918 -10.5891 e0981            Ks      4.00 2017-08-26T00:22:04.6911  1  2  2 Double  20.00  20.00
v20170825_00133.fit 198.B-2004(C) 272.5236 -11.5114 e0987            Ks      4.00 2017-08-26T00:22:57.2239  1  2  1 Double   0.00   0.00
v20170825_00134.fit 198.B-2004(C) 272.5213 -11.5038 e0987            Ks      4.00 2017-08-26T00:23:13.8320  1  2  2 Double  20.00  20.00
v20170825_00135.fit 198.B-2004(C) 272.4416 -11.4675 e0987            Ks      4.00 2017-08-26T00:23:30.6594  1  2  1 Double   0.00   0.00
v20170825_00136.fit 198.B-2004(C) 272.4393 -11.4599 e0987            Ks      4.00 2017-08-26T00:23:43.6799  1  2  2 Double  20.00  20.00
v20170825_00137.fit 198.B-2004(C) 272.3596 -11.4235 e0987            Ks      4.00 2017-08-26T00:24:02.1362  1  2  1 Double   0.00   0.00
v20170825_00138.fit 198.B-2004(C) 272.3573 -11.4159 e0987            Ks      4.00 2017-08-26T00:24:15.1547  1  2  2 Double  20.00  20.00
v20170825_00139.fit 198.B-2004(C) 272.4493 -11.2628 e0987            Ks      4.00 2017-08-26T00:24:31.8089  1  2  1 Double   0.00   0.00
v20170825_00140.fit 198.B-2004(C) 272.4470 -11.2553 e0987            Ks      4.00 2017-08-26T00:24:45.8675  1  2  2 Double  20.00  20.00
v20170825_00141.fit 198.B-2004(C) 272.5312 -11.3067 e0987            Ks      4.00 2017-08-26T00:25:04.8875  1  2  1 Double   0.00   0.00
v20170825_00142.fit 198.B-2004(C) 272.5289 -11.2992 e0987            Ks      4.00 2017-08-26T00:25:17.9462  1  2  2 Double  20.00  20.00
v20170825_00143.fit 198.B-2004(C) 272.6132 -11.3506 e0987            Ks      4.00 2017-08-26T00:25:36.3455  1  2  1 Double   0.00   0.00
v20170825_00144.fit 198.B-2004(C) 272.6109 -11.3431 e0987            Ks      4.00 2017-08-26T00:25:48.7900  1  2  2 Double  20.00  20.00
v20170825_00145.fit 198.B-2004(C) 273.2339 -10.2294 e0988            Ks      4.00 2017-08-26T00:26:32.8404  1  2  1 Double   0.00   0.00
v20170825_00146.fit 198.B-2004(C) 273.2317 -10.2218 e0988            Ks      4.00 2017-08-26T00:26:48.6868  1  2  2 Double  20.00  20.00
v20170825_00147.fit 198.B-2004(C) 273.1521 -10.1858 e0988            Ks      4.00 2017-08-26T00:27:07.1089  1  2  1 Double   0.00   0.00
v20170825_00148.fit 198.B-2004(C) 273.1498 -10.1782 e0988            Ks      4.00 2017-08-26T00:27:21.1796  1  2  2 Double  20.00  20.00
v20170825_00149.fit 198.B-2004(C) 273.0703 -10.1421 e0988            Ks      4.00 2017-08-26T00:27:39.6317  1  2  1 Double   0.00   0.00
v20170825_00150.fit 198.B-2004(C) 273.0680 -10.1345 e0988            Ks      4.00 2017-08-26T00:27:54.3802  1  2  2 Double  20.00  20.00
v20170825_00151.fit 198.B-2004(C) 273.1590  -9.9810 e0988            Ks      4.00 2017-08-26T00:28:10.5293  1  2  1 Double   0.00   0.00
v20170825_00152.fit 198.B-2004(C) 273.1567  -9.9735 e0988            Ks      4.00 2017-08-26T00:28:23.5490  1  2  2 Double  20.00  20.00
v20170825_00153.fit 198.B-2004(C) 273.2407 -10.0247 e0988            Ks      4.00 2017-08-26T00:28:41.9953  1  2  1 Double   0.00   0.00
v20170825_00154.fit 198.B-2004(C) 273.2384 -10.0171 e0988            Ks      4.00 2017-08-26T00:28:56.0148  1  2  2 Double  20.00  20.00
v20170825_00155.fit 198.B-2004(C) 273.3225 -10.0682 e0988            Ks      4.00 2017-08-26T00:29:12.7271  1  2  1 Double   0.00   0.00
v20170825_00156.fit 198.B-2004(C) 273.3202 -10.0607 e0988            Ks      4.00 2017-08-26T00:29:25.7456  1  2  2 Double  20.00  20.00
v20170825_00157.fit 198.B-2004(C) 275.9351 -21.5712 e0933            Ks      4.00 2017-08-26T00:31:53.7073  1  2  1 Double   0.00   0.00
v20170825_00158.fit 198.B-2004(C) 275.9326 -21.5636 e0933            Ks      4.00 2017-08-26T00:32:12.1564  1  2  2 Double  20.00  20.00
v20170825_00159.fit 198.B-2004(C) 275.8479 -21.5286 e0933            Ks      4.00 2017-08-26T00:32:38.1807  1  2  1 Double   0.00   0.00
v20170825_00160.fit 198.B-2004(C) 275.8454 -21.5211 e0933            Ks      4.00 2017-08-26T00:32:52.1994  1  2  2 Double  20.00  20.00
v20170825_00161.fit 198.B-2004(C) 275.7608 -21.4859 e0933            Ks      4.00 2017-08-26T00:33:16.6377  1  2  1 Double   0.00   0.00
v20170825_00162.fit 198.B-2004(C) 275.7583 -21.4783 e0933            Ks      4.00 2017-08-26T00:33:30.7072  1  2  2 Double  20.00  20.00
v20170825_00163.fit 198.B-2004(C) 275.8525 -21.3238 e0933            Ks      4.00 2017-08-26T00:33:51.9002  1  2  1 Double   0.00   0.00
v20170825_00164.fit 198.B-2004(C) 275.8499 -21.3163 e0933            Ks      4.00 2017-08-26T00:34:05.9716  1  2  2 Double  20.00  20.00
v20170825_00165.fit 198.B-2004(C) 275.9395 -21.3664 e0933            Ks      4.00 2017-08-26T00:34:24.9928  1  2  1 Double   0.00   0.00
v20170825_00166.fit 198.B-2004(C) 275.9369 -21.3589 e0933            Ks      4.00 2017-08-26T00:34:39.0634  1  2  2 Double  20.00  20.00
v20170825_00167.fit 198.B-2004(C) 276.0265 -21.4089 e0933            Ks      4.00 2017-08-26T00:34:59.0871  1  2  1 Double   0.00   0.00
v20170825_00168.fit 198.B-2004(C) 276.0240 -21.4013 e0933            Ks      4.00 2017-08-26T00:35:13.1046  1  2  2 Double  20.00  20.00
v20170825_00169.fit 198.B-2004(C) 276.6582 -20.2793 e0934            Ks      4.00 2017-08-26T00:39:16.4097  1  2  1 Double   0.00   0.00
v20170825_00170.fit 198.B-2004(C) 276.6557 -20.2718 e0934            Ks      4.00 2017-08-26T00:39:31.9859  1  2  2 Double  20.00  20.00
v20170825_00171.fit 198.B-2004(C) 276.5717 -20.2369 e0934            Ks      4.00 2017-08-26T00:39:52.0458  1  2  1 Double   0.00   0.00
v20170825_00172.fit 198.B-2004(C) 276.5691 -20.2294 e0934            Ks      4.00 2017-08-26T00:40:05.0657  1  2  2 Double  20.00  20.00
v20170825_00173.fit 198.B-2004(C) 276.4851 -20.1945 e0934            Ks      4.00 2017-08-26T00:40:25.0876  1  2  1 Double   0.00   0.00
v20170825_00174.fit 198.B-2004(C) 276.4826 -20.1869 e0934            Ks      4.00 2017-08-26T00:40:39.1459  1  2  2 Double  20.00  20.00
v20170825_00175.fit 198.B-2004(C) 276.5756 -20.0321 e0934            Ks      4.00 2017-08-26T00:40:55.1004  1  2  1 Double   0.00   0.00
v20170825_00176.fit 198.B-2004(C) 276.5730 -20.0246 e0934            Ks      4.00 2017-08-26T00:41:09.1289  1  2  2 Double  20.00  20.00
v20170825_00177.fit 198.B-2004(C) 276.6619 -20.0745 e0934            Ks      4.00 2017-08-26T00:41:27.5791  1  2  1 Double   0.00   0.00
v20170825_00178.fit 198.B-2004(C) 276.6594 -20.0670 e0934            Ks      4.00 2017-08-26T00:41:40.5978  1  2  2 Double  20.00  20.00
v20170825_00179.fit 198.B-2004(C) 276.7484 -20.1168 e0934            Ks      4.00 2017-08-26T00:41:59.0459  1  2  1 Double   0.00   0.00
