v20160614_00001.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    NB980   3.00 2016-06-14T22:19:27.4909  1  0  0 Double   0.00   0.00
v20160614_00002.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    NB980   3.00 2016-06-14T22:19:46.1509  1  0  0 Double   0.00   0.00
v20160614_00003.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    NB980   3.00 2016-06-14T22:20:02.2384  1  0  0 Double   0.00   0.00
v20160614_00004.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    NB980   3.00 2016-06-14T22:20:18.2707  1  0  0 Double   0.00   0.00
v20160614_00005.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    NB980   3.00 2016-06-14T22:20:39.2914  1  0  0 Double   0.00   0.00
v20160614_00006.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    NB980   3.00 2016-06-14T22:20:59.6383  1  0  0 Double   0.00   0.00
v20160614_00007.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    NB980   3.00 2016-06-14T22:21:17.7666  1  0  0 Double   0.00   0.00
v20160614_00008.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    NB980   3.00 2016-06-14T22:21:34.8786  1  0  0 Double   0.00   0.00
v20160614_00009.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    NB980   3.00 2016-06-14T22:21:55.2385  1  0  0 Double   0.00   0.00
v20160614_00010.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    NB980   3.00 2016-06-14T22:22:12.3117  1  0  0 Double   0.00   0.00
v20160614_00011.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    NB980   3.00 2016-06-14T22:22:30.7898  1  0  0 Double   0.00   0.00
v20160614_00012.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    NB980   3.00 2016-06-14T22:22:47.8082  1  0  0 Double   0.00   0.00
v20160614_00018.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    Z       3.00 2016-06-14T22:28:25.7179  1  0  0 Double   0.00   0.00
v20160614_00019.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    Z       3.00 2016-06-14T22:28:41.7382  1  0  0 Double   0.00   0.00
v20160614_00020.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    Z       3.00 2016-06-14T22:28:57.8045  1  0  0 Double   0.00   0.00
v20160614_00021.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    Z       3.00 2016-06-14T22:29:13.8230  1  0  0 Double   0.00   0.00
v20160614_00022.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    Z       3.00 2016-06-14T22:29:32.7309  1  0  0 Double   0.00   0.00
v20160614_00023.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    Z       3.00 2016-06-14T22:29:49.8181  1  0  0 Double   0.00   0.00
v20160614_00024.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    Z       3.00 2016-06-14T22:30:07.6133  1  0  0 Double   0.00   0.00
v20160614_00025.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    Z       3.00 2016-06-14T22:30:24.6337  1  0  0 Double   0.00   0.00
v20160614_00026.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    Z       3.00 2016-06-14T22:30:44.9914  1  0  0 Double   0.00   0.00
v20160614_00027.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    Z       3.00 2016-06-14T22:31:02.0498  1  0  0 Double   0.00   0.00
v20160614_00028.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    Z       3.00 2016-06-14T22:31:18.0799  1  0  0 Double   0.00   0.00
v20160614_00029.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    Z       3.00 2016-06-14T22:31:35.0991  1  0  0 Double   0.00   0.00
v20160614_00030.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    Z       3.00 2016-06-14T22:31:56.1212  1  0  0 Double   0.00   0.00
v20160614_00031.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    Z       3.00 2016-06-14T22:32:16.4609  1  0  0 Double   0.00   0.00
v20160614_00032.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    Z       3.00 2016-06-14T22:32:35.2621  1  0  0 Double   0.00   0.00
v20160614_00033.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    Z       3.00 2016-06-14T22:32:52.3231  1  0  0 Double   0.00   0.00
v20160614_00034.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2016-06-14T22:44:17.8648  2  5  1 Double   0.00   0.00
v20160614_00035.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2016-06-14T22:44:39.1936  2  5  2 Double  -8.66   5.00
v20160614_00036.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2016-06-14T22:44:58.2846  2  5  3 Double   5.00   8.66
v20160614_00037.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2016-06-14T22:45:17.9867  2  5  4 Double   8.66  -5.00
v20160614_00038.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2016-06-14T22:45:37.0515  2  5  5 Double  -5.00  -8.66
v20160614_00039.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2016-06-14T22:46:23.0469  2  5  1 Double   0.00   0.00
v20160614_00040.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2016-06-14T22:46:42.0939  2  5  2 Double  -8.66   5.00
v20160614_00041.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2016-06-14T22:47:01.1969  2  5  3 Double   5.00   8.66
v20160614_00042.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2016-06-14T22:47:20.7957  2  5  4 Double   8.66  -5.00
v20160614_00043.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2016-06-14T22:47:39.8687  2  5  5 Double  -5.00  -8.66
v20160614_00044.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2016-06-14T22:48:26.8968  2  5  1 Double   0.00   0.00
v20160614_00045.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2016-06-14T22:48:45.9551  2  5  2 Double  -8.66   5.00
v20160614_00046.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2016-06-14T22:49:07.3536  2  5  3 Double   5.00   8.66
v20160614_00047.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2016-06-14T22:49:26.3816  2  5  4 Double   8.66  -5.00
v20160614_00048.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2016-06-14T22:49:46.4377  2  5  5 Double  -5.00  -8.66
v20160614_00049.fit 179.A-2005(K) 149.9390   2.1311 paw3             Ks     10.00 2016-06-14T23:01:27.4185  6 30  1 Double -36.66  27.67
v20160614_00050.fit 179.A-2005(K) 149.9481   2.1247 paw3             Ks     10.00 2016-06-14T23:02:50.4339  6 30  2 Double  -3.78   4.63
v20160614_00051.fit 179.A-2005(K) 149.9595   2.1161 paw3             Ks     10.00 2016-06-14T23:04:08.7417  6 30  3 Double  36.89 -26.21
v20160614_00052.fit 179.A-2005(K) 149.9358   2.1267 paw3             Ks     10.00 2016-06-14T23:05:33.0929  6 30  4 Double -48.07  11.89
v20160614_00053.fit 179.A-2005(K) 149.9380   2.1091 paw3             Ks     10.00 2016-06-14T23:06:51.3058  6 30  5 Double -40.40 -51.63
v20160614_00054.fit 179.A-2005(K) 149.9651   2.1162 paw3             Ks     10.00 2016-06-14T23:08:16.3459  6 30  6 Double  57.22 -25.82
v20160614_00055.fit 179.A-2005(K) 149.9493   2.1370 paw3             Ks     10.00 2016-06-14T23:09:38.2134  6 30  7 Double   0.40  48.88
v20160614_00056.fit 179.A-2005(K) 149.9412   2.1099 paw3             Ks     10.00 2016-06-14T23:10:59.5899  6 30  8 Double -28.88 -48.45
v20160614_00057.fit 179.A-2005(K) 149.9369   2.1207 paw3             Ks     10.00 2016-06-14T23:12:19.4855  6 30  9 Double -44.42  -9.60
v20160614_00058.fit 179.A-2005(K) 149.9536   2.1272 paw3             Ks     10.00 2016-06-14T23:13:38.7343  6 30 10 Double  15.65  13.78
v20160614_00059.fit 179.A-2005(K) 149.9608   2.1293 paw3             Ks     10.00 2016-06-14T23:14:56.2942  6 30 11 Double  41.61  21.19
v20160614_00060.fit 179.A-2005(K) 149.9458   2.1214 paw3             Ks     10.00 2016-06-14T23:16:17.1467  6 30 12 Double -12.16  -7.39
v20160614_00061.fit 179.A-2005(K) 149.9550   2.1075 paw3             Ks     10.00 2016-06-14T23:17:36.7385  6 30 13 Double  20.90 -57.11
v20160614_00062.fit 179.A-2005(K) 149.9328   2.1321 paw3             Ks     10.00 2016-06-14T23:19:01.1509  6 30 14 Double -59.17  31.31
v20160614_00063.fit 179.A-2005(K) 149.9554   2.1170 paw3             Ks     10.00 2016-06-14T23:20:21.3593  6 30 15 Double  22.32 -22.97
v20160614_00064.fit 179.A-2005(K) 149.9644   2.1244 paw3             Ks     10.00 2016-06-14T23:21:42.7138  6 30 16 Double  54.83   3.77
v20160614_00065.fit 179.A-2005(K) 149.9603   2.1391 paw3             Ks     10.00 2016-06-14T23:23:02.7165  6 30 17 Double  39.89  56.50
v20160614_00066.fit 179.A-2005(K) 149.9426   2.1088 paw3             Ks     10.00 2016-06-14T23:24:23.9661  6 30 18 Double -23.93 -52.61
v20160614_00067.fit 179.A-2005(K) 149.9574   2.1116 paw3             Ks     10.00 2016-06-14T23:25:42.7510  6 30 19 Double  29.51 -42.45
v20160614_00068.fit 179.A-2005(K) 149.9617   2.1159 paw3             Ks     10.00 2016-06-14T23:27:07.1472  6 30 20 Double  44.84 -27.05
v20160614_00069.fit 179.A-2005(K) 149.9468   2.1258 paw3             Ks     10.00 2016-06-14T23:28:27.3277  6 30 21 Double  -8.57   8.49
v20160614_00070.fit 179.A-2005(K) 149.9525   2.1185 paw3             Ks     10.00 2016-06-14T23:29:46.3276  6 30 22 Double  11.99 -17.64
v20160614_00071.fit 179.A-2005(K) 149.9478   2.1239 paw3             Ks     10.00 2016-06-14T23:31:04.3525  6 30 23 Double  -4.87   1.70
v20160614_00072.fit 179.A-2005(K) 149.9545   2.1302 paw3             Ks     10.00 2016-06-14T23:32:22.2202  6 30 24 Double  19.16  24.58
v20160614_00073.fit 179.A-2005(K) 149.9387   2.1193 paw3             Ks     10.00 2016-06-14T23:33:41.2831  6 30 25 Double -37.63 -14.78
v20160614_00074.fit 179.A-2005(K) 149.9346   2.1105 paw3             Ks     10.00 2016-06-14T23:35:00.5997  6 30 26 Double -52.43 -46.52
v20160614_00075.fit 179.A-2005(K) 149.9477   2.1333 paw3             Ks     10.00 2016-06-14T23:36:23.2603  6 30 27 Double  -5.56  35.63
v20160614_00076.fit 179.A-2005(K) 149.9583   2.1188 paw3             Ks     10.00 2016-06-14T23:37:43.9237  6 30 28 Double  32.85 -16.58
v20160614_00077.fit 179.A-2005(K) 149.9486   2.1106 paw3             Ks     10.00 2016-06-14T23:39:05.2322  6 30 29 Double  -2.32 -46.01
v20160614_00078.fit 179.A-2005(K) 149.9626   2.1354 paw3             Ks     10.00 2016-06-14T23:40:24.9769  6 30 30 Double  48.38  43.31
v20160614_00079.fit 097.C-0781(A) 241.6262 -23.0908 survey_USco_deepY_P97 Y      60.00 2016-06-14T23:50:44.0096  2  5  1 Double   0.00   0.00
v20160614_00080.fit 097.C-0781(A) 241.6236 -23.0893 survey_USco_deepY_P97 Y      60.00 2016-06-14T23:52:58.4244  2  5  2 Double  -8.66   5.00
v20160614_00081.fit 097.C-0781(A) 241.6278 -23.0883 survey_USco_deepY_P97 Y      60.00 2016-06-14T23:55:09.0538  2  5  3 Double   5.00   8.66
v20160614_00082.fit 097.C-0781(A) 241.6288 -23.0922 survey_USco_deepY_P97 Y      60.00 2016-06-14T23:57:23.8860  2  5  4 Double   8.66  -5.00
v20160614_00083.fit 097.C-0781(A) 241.6247 -23.0931 survey_USco_deepY_P97 Y      60.00 2016-06-14T23:59:35.8802  2  5  5 Double  -5.00  -8.66
v20160614_00084.fit 097.C-0781(A) 241.6256 -23.1823 survey_USco_deepY_P97 Y      60.00 2016-06-15T00:01:54.2878  2  5  1 Double   0.00   0.00
v20160614_00085.fit 097.C-0781(A) 241.6230 -23.1809 survey_USco_deepY_P97 Y      60.00 2016-06-15T00:04:04.7762  2  5  2 Double  -8.66   5.00
v20160614_00086.fit 097.C-0781(A) 241.6271 -23.1799 survey_USco_deepY_P97 Y      60.00 2016-06-15T00:06:18.6122  2  5  3 Double   5.00   8.66
v20160614_00087.fit 097.C-0781(A) 241.6282 -23.1837 survey_USco_deepY_P97 Y      60.00 2016-06-15T00:08:29.5614  2  5  4 Double   8.66  -5.00
v20160614_00088.fit 097.C-0781(A) 241.6240 -23.1847 survey_USco_deepY_P97 Y      60.00 2016-06-15T00:10:40.3888  2  5  5 Double  -5.00  -8.66
v20160614_00089.fit 097.C-0781(A) 241.6249 -23.2739 survey_USco_deepY_P97 Y      60.00 2016-06-15T00:13:00.8613  2  5  1 Double   0.00   0.00
v20160614_00090.fit 097.C-0781(A) 241.6223 -23.2725 survey_USco_deepY_P97 Y      60.00 2016-06-15T00:15:11.5905  2  5  2 Double  -8.66   5.00
v20160614_00091.fit 097.C-0781(A) 241.6264 -23.2715 survey_USco_deepY_P97 Y      60.00 2016-06-15T00:17:22.8758  2  5  3 Double   5.00   8.66
v20160614_00092.fit 097.C-0781(A) 241.6275 -23.2753 survey_USco_deepY_P97 Y      60.00 2016-06-15T00:19:34.2733  2  5  4 Double   8.66  -5.00
v20160614_00093.fit 097.C-0781(A) 241.6234 -23.2763 survey_USco_deepY_P97 Y      60.00 2016-06-15T00:21:45.4374  2  5  5 Double  -5.00  -8.66
v20160614_00094.fit 097.C-0781(A) 241.8243 -23.2750 survey_USco_deepY_P97 Y      60.00 2016-06-15T00:24:06.1438  2  5  1 Double   0.00   0.00
v20160614_00095.fit 097.C-0781(A) 241.8218 -23.2735 survey_USco_deepY_P97 Y      60.00 2016-06-15T00:26:18.9891  2  5  2 Double  -8.66   5.00
v20160614_00096.fit 097.C-0781(A) 241.8260 -23.2725 survey_USco_deepY_P97 Y      60.00 2016-06-15T00:28:30.8482  2  5  3 Double   5.00   8.66
v20160614_00097.fit 097.C-0781(A) 241.8271 -23.2763 survey_USco_deepY_P97 Y      60.00 2016-06-15T00:30:41.6325  2  5  4 Double   8.66  -5.00
v20160614_00098.fit 097.C-0781(A) 241.8229 -23.2773 survey_USco_deepY_P97 Y      60.00 2016-06-15T00:32:53.1968  2  5  5 Double  -5.00  -8.66
v20160614_00099.fit 097.C-0781(A) 241.8248 -23.1833 survey_USco_deepY_P97 Y      60.00 2016-06-15T00:35:12.9182  2  5  1 Double   0.00   0.00
v20160614_00100.fit 097.C-0781(A) 241.8222 -23.1819 survey_USco_deepY_P97 Y      60.00 2016-06-15T00:37:26.9553  2  5  2 Double  -8.66   5.00
v20160614_00101.fit 097.C-0781(A) 241.8264 -23.1809 survey_USco_deepY_P97 Y      60.00 2016-06-15T00:39:37.7478  2  5  3 Double   5.00   8.66
v20160614_00102.fit 097.C-0781(A) 241.8274 -23.1847 survey_USco_deepY_P97 Y      60.00 2016-06-15T00:41:54.0624  2  5  4 Double   8.66  -5.00
v20160614_00103.fit 097.C-0781(A) 241.8233 -23.1857 survey_USco_deepY_P97 Y      60.00 2016-06-15T00:44:05.0228  2  5  5 Double  -5.00  -8.66
v20160614_00104.fit 097.C-0781(A) 241.8252 -23.0917 survey_USco_deepY_P97 Y      60.00 2016-06-15T00:46:21.2427  2  5  1 Double   0.00   0.00
v20160614_00105.fit 097.C-0781(A) 241.8226 -23.0903 survey_USco_deepY_P97 Y      60.00 2016-06-15T00:48:31.5900  2  5  2 Double  -8.66   5.00
v20160614_00106.fit 097.C-0781(A) 241.8267 -23.0893 survey_USco_deepY_P97 Y      60.00 2016-06-15T00:50:46.4549  2  5  3 Double   5.00   8.66
v20160614_00107.fit 097.C-0781(A) 241.8278 -23.0931 survey_USco_deepY_P97 Y      60.00 2016-06-15T00:52:57.3063  2  5  4 Double   8.66  -5.00
v20160614_00108.fit 097.C-0781(A) 241.8237 -23.0941 survey_USco_deepY_P97 Y      60.00 2016-06-15T00:55:08.6926  2  5  5 Double  -5.00  -8.66
v20160614_00109.fit 179.A-2010(N) 254.0946 -24.1623 Str17            Ks      7.50 2016-06-15T00:59:58.1395  2  2  1 Double   0.00   0.00
v20160614_00110.fit 179.A-2010(N) 254.0885 -24.1677 Str17            Ks      7.50 2016-06-15T01:00:26.9914  2  2  2 Double  20.00 -20.00
v20160614_00111.fit 179.A-2010(N) 254.0948 -23.9790 Str17            Ks      7.50 2016-06-15T01:01:02.2907  2  2  1 Double   0.00   0.00
v20160614_00112.fit 179.A-2010(N) 254.0887 -23.9846 Str17            Ks      7.50 2016-06-15T01:01:28.4072  2  2  2 Double  20.00 -20.00
v20160614_00113.fit 179.A-2010(N) 254.1949 -24.1623 Str17            Ks      7.50 2016-06-15T01:01:57.9269  2  2  1 Double   0.00   0.00
v20160614_00114.fit 179.A-2010(N) 254.1889 -24.1679 Str17            Ks      7.50 2016-06-15T01:02:23.4735  2  2  2 Double  20.00 -20.00
v20160614_00115.fit 179.A-2010(N) 254.1950 -23.9791 Str17            Ks      7.50 2016-06-15T01:02:50.7794  2  2  1 Double   0.00   0.00
v20160614_00116.fit 179.A-2010(N) 254.1889 -23.9847 Str17            Ks      7.50 2016-06-15T01:03:19.6217  2  2  2 Double  20.00 -20.00
v20160614_00117.fit 179.A-2010(N) 254.2954 -24.1623 Str17            Ks      7.50 2016-06-15T01:03:50.1412  2  2  1 Double   0.00   0.00
v20160614_00118.fit 179.A-2010(N) 254.2894 -24.1678 Str17            Ks      7.50 2016-06-15T01:04:15.6986  2  2  2 Double  20.00 -20.00
v20160614_00119.fit 179.A-2010(N) 254.2952 -23.9790 Str17            Ks      7.50 2016-06-15T01:04:43.1377  2  2  1 Double   0.00   0.00
v20160614_00120.fit 179.A-2010(N) 254.2891 -23.9846 Str17            Ks      7.50 2016-06-15T01:05:09.2880  2  2  2 Double  20.00 -20.00
v20160614_00121.fit 179.A-2010(N) 254.0947 -24.1623 Str17            J      15.00 2016-06-15T01:06:03.2864  1  2  1 Double   0.00   0.00
v20160614_00122.fit 179.A-2010(N) 254.0885 -24.1677 Str17            J      15.00 2016-06-15T01:06:28.6227  1  2  2 Double  20.00 -20.00
v20160614_00123.fit 179.A-2010(N) 254.0948 -23.9790 Str17            J      15.00 2016-06-15T01:06:55.1000  1  2  1 Double   0.00   0.00
v20160614_00124.fit 179.A-2010(N) 254.0887 -23.9846 Str17            J      15.00 2016-06-15T01:07:21.4204  1  2  2 Double  20.00 -20.00
v20160614_00125.fit 179.A-2010(N) 254.1949 -24.1623 Str17            J      15.00 2016-06-15T01:07:48.1005  1  2  1 Double   0.00   0.00
v20160614_00126.fit 179.A-2010(N) 254.1889 -24.1679 Str17            J      15.00 2016-06-15T01:08:12.0540  1  2  2 Double  20.00 -20.00
v20160614_00127.fit 179.A-2010(N) 254.1950 -23.9791 Str17            J      15.00 2016-06-15T01:08:39.4081  1  2  1 Double   0.00   0.00
v20160614_00128.fit 179.A-2010(N) 254.1889 -23.9847 Str17            J      15.00 2016-06-15T01:09:03.9957  1  2  2 Double  20.00 -20.00
v20160614_00129.fit 179.A-2010(N) 254.2954 -24.1623 Str17            J      15.00 2016-06-15T01:09:30.9448  1  2  1 Double   0.00   0.00
v20160614_00130.fit 179.A-2010(N) 254.2894 -24.1678 Str17            J      15.00 2016-06-15T01:09:53.0815  1  2  2 Double  20.00 -20.00
v20160614_00131.fit 179.A-2010(N) 254.2952 -23.9790 Str17            J      15.00 2016-06-15T01:10:19.0018  1  2  1 Double   0.00   0.00
v20160614_00132.fit 179.A-2010(N) 254.2891 -23.9846 Str17            J      15.00 2016-06-15T01:10:42.5673  1  2  2 Double  20.00 -20.00
v20160614_00133.fit 179.A-2010(N) 256.4735 -24.1623 Str17            Ks      7.50 2016-06-15T01:11:44.7268  2  2  1 Double   0.00   0.00
v20160614_00134.fit 179.A-2010(N) 256.4674 -24.1677 Str17            Ks      7.50 2016-06-15T01:12:11.5472  2  2  2 Double  20.00 -20.00
v20160614_00135.fit 179.A-2010(N) 256.4737 -23.9790 Str17            Ks      7.50 2016-06-15T01:12:42.1078  2  2  1 Double   0.00   0.00
v20160614_00136.fit 179.A-2010(N) 256.4676 -23.9846 Str17            Ks      7.50 2016-06-15T01:13:08.9600  2  2  2 Double  20.00 -20.00
v20160614_00137.fit 179.A-2010(N) 256.5738 -24.1623 Str17            Ks      7.50 2016-06-15T01:13:38.4782  2  2  1 Double   0.00   0.00
v20160614_00138.fit 179.A-2010(N) 256.5678 -24.1679 Str17            Ks      7.50 2016-06-15T01:14:03.9773  2  2  2 Double  20.00 -20.00
v20160614_00139.fit 179.A-2010(N) 256.5739 -23.9791 Str17            Ks      7.50 2016-06-15T01:14:33.5472  2  2  1 Double   0.00   0.00
v20160614_00140.fit 179.A-2010(N) 256.5678 -23.9847 Str17            Ks      7.50 2016-06-15T01:14:58.9158  2  2  2 Double  20.00 -20.00
v20160614_00141.fit 179.A-2010(N) 256.6743 -24.1623 Str17            Ks      7.50 2016-06-15T01:15:27.8016  2  2  1 Double   0.00   0.00
v20160614_00142.fit 179.A-2010(N) 256.6683 -24.1678 Str17            Ks      7.50 2016-06-15T01:15:52.7220  2  2  2 Double  20.00 -20.00
v20160614_00143.fit 179.A-2010(N) 256.6741 -23.9790 Str17            Ks      7.50 2016-06-15T01:16:23.2840  2  2  1 Double   0.00   0.00
v20160614_00144.fit 179.A-2010(N) 256.6680 -23.9846 Str17            Ks      7.50 2016-06-15T01:16:47.9563  2  2  2 Double  20.00 -20.00
v20160614_00145.fit 179.A-2010(N) 256.4736 -24.1623 Str17            J      15.00 2016-06-15T01:17:41.3359  1  2  1 Double   0.00   0.00
v20160614_00146.fit 179.A-2010(N) 256.4674 -24.1677 Str17            J      15.00 2016-06-15T01:18:07.6962  1  2  2 Double  20.00 -20.00
v20160614_00147.fit 179.A-2010(N) 256.4737 -23.9790 Str17            J      15.00 2016-06-15T01:18:35.9630  1  2  1 Double   0.00   0.00
v20160614_00148.fit 179.A-2010(N) 256.4676 -23.9846 Str17            J      15.00 2016-06-15T01:19:01.5383  1  2  2 Double  20.00 -20.00
v20160614_00149.fit 179.A-2010(N) 256.5738 -24.1623 Str17            J      15.00 2016-06-15T01:19:29.3784  1  2  1 Double   0.00   0.00
v20160614_00150.fit 179.A-2010(N) 256.5678 -24.1679 Str17            J      15.00 2016-06-15T01:19:54.2720  1  2  2 Double  20.00 -20.00
v20160614_00151.fit 179.A-2010(N) 256.5739 -23.9791 Str17            J      15.00 2016-06-15T01:21:20.2939  1  2  1 Double   0.00   0.00
v20160614_00152.fit 179.A-2010(N) 256.5678 -23.9847 Str17            J      15.00 2016-06-15T01:21:43.1045  1  2  2 Double  20.00 -20.00
v20160614_00153.fit 179.A-2010(N) 256.6743 -24.1623 Str17            J      15.00 2016-06-15T01:22:07.8830  1  2  1 Double   0.00   0.00
v20160614_00154.fit 179.A-2010(N) 256.6683 -24.1678 Str17            J      15.00 2016-06-15T01:22:33.2563  1  2  2 Double  20.00 -20.00
v20160614_00155.fit 179.A-2010(N) 256.6741 -23.9790 Str17            J      15.00 2016-06-15T01:22:59.2646  1  2  1 Double   0.00   0.00
v20160614_00156.fit 179.A-2010(N) 256.6680 -23.9846 Str17            J      15.00 2016-06-15T01:23:21.3793  1  2  2 Double  20.00 -20.00
v20160614_00157.fit 179.A-2010(N) 257.6630 -24.1623 Str17            Ks      7.50 2016-06-15T01:24:25.7656  2  2  1 Double   0.00   0.00
v20160614_00158.fit 179.A-2010(N) 257.6569 -24.1677 Str17            Ks      7.50 2016-06-15T01:24:53.0327  2  2  2 Double  20.00 -20.00
v20160614_00159.fit 179.A-2010(N) 257.6632 -23.9790 Str17            Ks      7.50 2016-06-15T01:25:23.5925  2  2  1 Double   0.00   0.00
v20160614_00160.fit 179.A-2010(N) 257.6571 -23.9846 Str17            Ks      7.50 2016-06-15T01:25:49.3500  2  2  2 Double  20.00 -20.00
v20160614_00161.fit 179.A-2010(N) 257.7633 -24.1623 Str17            Ks      7.50 2016-06-15T01:26:20.3808  2  2  1 Double   0.00   0.00
v20160614_00162.fit 179.A-2010(N) 257.7573 -24.1679 Str17            Ks      7.50 2016-06-15T01:26:46.3709  2  2  2 Double  20.00 -20.00
v20160614_00163.fit 179.A-2010(N) 257.7634 -23.9791 Str17            Ks      7.50 2016-06-15T01:27:15.2269  2  2  1 Double   0.00   0.00
v20160614_00164.fit 179.A-2010(N) 257.7573 -23.9847 Str17            Ks      7.50 2016-06-15T01:27:40.5383  2  2  2 Double  20.00 -20.00
v20160614_00165.fit 179.A-2010(N) 257.8638 -24.1623 Str17            Ks      7.50 2016-06-15T01:28:10.0552  2  2  1 Double   0.00   0.00
v20160614_00166.fit 179.A-2010(N) 257.8578 -24.1678 Str17            Ks      7.50 2016-06-15T01:28:34.2307  2  2  2 Double  20.00 -20.00
v20160614_00167.fit 179.A-2010(N) 257.8636 -23.9790 Str17            Ks      7.50 2016-06-15T01:29:03.7518  2  2  1 Double   0.00   0.00
v20160614_00168.fit 179.A-2010(N) 257.8575 -23.9846 Str17            Ks      7.50 2016-06-15T01:29:28.6740  2  2  2 Double  20.00 -20.00
v20160614_00169.fit 179.A-2010(N) 257.6631 -24.1623 Str17            J      15.00 2016-06-15T01:30:19.9597  1  2  1 Double   0.00   0.00
v20160614_00170.fit 179.A-2010(N) 257.6569 -24.1677 Str17            J      15.00 2016-06-15T01:30:45.3200  1  2  2 Double  20.00 -20.00
v20160614_00171.fit 179.A-2010(N) 257.6632 -23.9790 Str17            J      15.00 2016-06-15T01:31:13.8271  1  2  1 Double   0.00   0.00
v20160614_00172.fit 179.A-2010(N) 257.6571 -23.9846 Str17            J      15.00 2016-06-15T01:31:38.5895  1  2  2 Double  20.00 -20.00
v20160614_00173.fit 179.A-2010(N) 257.7633 -24.1623 Str17            J      15.00 2016-06-15T01:32:05.5117  1  2  1 Double   0.00   0.00
v20160614_00174.fit 179.A-2010(N) 257.7573 -24.1679 Str17            J      15.00 2016-06-15T01:32:29.0112  1  2  2 Double  20.00 -20.00
v20160614_00175.fit 179.A-2010(N) 257.7634 -23.9791 Str17            J      15.00 2016-06-15T01:32:54.9775  1  2  1 Double   0.00   0.00
v20160614_00176.fit 179.A-2010(N) 257.7573 -23.9847 Str17            J      15.00 2016-06-15T01:33:20.6348  1  2  2 Double  20.00 -20.00
v20160614_00177.fit 179.A-2010(N) 257.8638 -24.1623 Str17            J      15.00 2016-06-15T01:33:48.1590  1  2  1 Double   0.00   0.00
v20160614_00178.fit 179.A-2010(N) 257.8578 -24.1678 Str17            J      15.00 2016-06-15T01:34:10.2099  1  2  2 Double  20.00 -20.00
v20160614_00179.fit 179.A-2010(N) 257.8636 -23.9790 Str17            J      15.00 2016-06-15T01:34:39.4648  1  2  1 Double   0.00   0.00
v20160614_00180.fit 179.A-2010(N) 257.8575 -23.9846 Str17            J      15.00 2016-06-15T01:35:03.6641  1  2  2 Double  20.00 -20.00
