v20180715_00001.fit 60.A-9292(A) 209.9037 -30.0833 FLAT,TWILIGHT    H       3.00 2018-07-15T22:33:15.2360  1  0  0 Double   0.00   0.00
v20180715_00002.fit 60.A-9292(A) 209.9034 -30.0277 FLAT,TWILIGHT    H       3.00 2018-07-15T22:33:36.2588  1  0  0 Double   0.00   0.00
v20180715_00003.fit 60.A-9292(A) 209.9032 -29.9721 FLAT,TWILIGHT    H       3.00 2018-07-15T22:33:53.2789  1  0  0 Double   0.00   0.00
v20180715_00004.fit 60.A-9292(A) 209.9030 -29.9166 FLAT,TWILIGHT    H       3.00 2018-07-15T22:34:13.6828  1  0  0 Double   0.00   0.00
v20180715_00005.fit 60.A-9292(A) 210.0320 -30.0836 FLAT,TWILIGHT    H       3.00 2018-07-15T22:34:35.7065  1  0  0 Double   0.00   0.00
v20180715_00006.fit 60.A-9292(A) 210.0324 -30.0280 FLAT,TWILIGHT    H       3.00 2018-07-15T22:34:54.5006  1  0  0 Double   0.00   0.00
v20180715_00007.fit 60.A-9292(A) 210.0327 -29.9719 FLAT,TWILIGHT    H       3.00 2018-07-15T22:35:11.5240  1  0  0 Double   0.00   0.00
v20180715_00008.fit 60.A-9292(A) 210.0330 -29.9164 FLAT,TWILIGHT    H       3.00 2018-07-15T22:35:31.9017  1  0  0 Double   0.00   0.00
v20180715_00009.fit 60.A-9292(A) 209.9679 -30.0839 FLAT,TWILIGHT    H       3.00 2018-07-15T22:35:52.9236  1  0  0 Double   0.00   0.00
v20180715_00010.fit 60.A-9292(A) 209.9676 -30.0283 FLAT,TWILIGHT    H       3.00 2018-07-15T22:36:10.9867  1  0  0 Double   0.00   0.00
v20180715_00011.fit 60.A-9292(A) 209.9673 -29.9717 FLAT,TWILIGHT    H       3.00 2018-07-15T22:36:27.0941  1  0  0 Double   0.00   0.00
v20180715_00012.fit 60.A-9292(A) 209.9670 -29.9161 FLAT,TWILIGHT    H       3.00 2018-07-15T22:36:44.1164  1  0  0 Double   0.00   0.00
v20180715_00013.fit 60.A-9292(A) 210.0963 -30.0841 FLAT,TWILIGHT    H       3.00 2018-07-15T22:37:04.5662  1  0  0 Double   0.00   0.00
v20180715_00014.fit 60.A-9292(A) 209.9035 -30.0286 FLAT,TWILIGHT    H       3.00 2018-07-15T22:37:23.3103  1  0  0 Double   0.00   0.00
v20180715_00015.fit 60.A-9292(A) 209.9032 -29.9713 FLAT,TWILIGHT    H       3.00 2018-07-15T22:37:43.6861  1  0  0 Double   0.00   0.00
v20180715_00016.fit 60.A-9292(A) 209.9030 -29.9157 FLAT,TWILIGHT    H       3.00 2018-07-15T22:38:04.0911  1  0  0 Double   0.00   0.00
v20180715_00018.fit 60.A-9293(A) 209.9036 -30.0832 FLAT,TWILIGHT    J      12.00 2018-07-15T22:39:28.9133  1  0  0 Double   0.00   0.00
v20180715_00019.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    J      12.00 2018-07-15T22:39:57.3496  1  0  0 Double   0.00   0.00
v20180715_00020.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    J      12.00 2018-07-15T22:40:24.2078  1  0  0 Double   0.00   0.00
v20180715_00021.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    J      12.00 2018-07-15T22:40:54.2275  1  0  0 Double   0.00   0.00
v20180715_00022.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    J      12.00 2018-07-15T22:41:23.2475  1  0  0 Double   0.00   0.00
v20180715_00023.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    J      12.00 2018-07-15T22:41:51.6456  1  0  0 Double   0.00   0.00
v20180715_00024.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    J      12.00 2018-07-15T22:42:20.0147  1  0  0 Double   0.00   0.00
v20180715_00025.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    J      12.00 2018-07-15T22:42:49.0329  1  0  0 Double   0.00   0.00
v20180715_00026.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    J      12.00 2018-07-15T22:43:18.0499  1  0  0 Double   0.00   0.00
v20180715_00027.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    J      12.00 2018-07-15T22:43:46.4700  1  0  0 Double   0.00   0.00
v20180715_00028.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    J      12.00 2018-07-15T22:44:12.7531  1  0  0 Double   0.00   0.00
v20180715_00029.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    J      12.00 2018-07-15T22:44:38.9879  1  0  0 Double   0.00   0.00
v20180715_00030.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    J      12.00 2018-07-15T22:45:07.4434  1  0  0 Double   0.00   0.00
v20180715_00031.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    J      12.00 2018-07-15T22:45:37.4623  1  0  0 Double   0.00   0.00
v20180715_00032.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    J      12.00 2018-07-15T22:46:05.8624  1  0  0 Double   0.00   0.00
v20180715_00033.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    J      12.00 2018-07-15T22:46:32.8076  1  0  0 Double   0.00   0.00
v20180715_00034.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2018-07-15T23:20:34.8735  2  5  1 Double   0.00   0.00
v20180715_00035.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2018-07-15T23:20:54.3619  2  5  2 Double  -8.66   5.00
v20180715_00036.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2018-07-15T23:21:16.3853  2  5  3 Double   5.00   8.66
v20180715_00037.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2018-07-15T23:21:37.7531  2  5  4 Double   8.66  -5.00
v20180715_00038.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2018-07-15T23:21:57.0773  2  5  5 Double  -5.00  -8.66
v20180715_00039.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2018-07-15T23:22:44.9732  2  5  1 Double   0.00   0.00
v20180715_00040.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2018-07-15T23:23:04.4142  2  5  2 Double  -8.66   5.00
v20180715_00041.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2018-07-15T23:23:25.8285  2  5  3 Double   5.00   8.66
v20180715_00042.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2018-07-15T23:23:45.5589  2  5  4 Double   8.66  -5.00
v20180715_00043.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2018-07-15T23:24:06.9628  2  5  5 Double  -5.00  -8.66
v20180715_00044.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2018-07-15T23:24:54.5800  2  5  1 Double   0.00   0.00
v20180715_00045.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2018-07-15T23:25:15.9658  2  5  2 Double  -8.66   5.00
v20180715_00046.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2018-07-15T23:25:37.3675  2  5  3 Double   5.00   8.66
v20180715_00047.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2018-07-15T23:25:58.8134  2  5  4 Double   8.66  -5.00
v20180715_00048.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2018-07-15T23:26:20.2132  2  5  5 Double  -5.00  -8.66
v20180715_00049.fit 60.A-9292(A) 185.2329   0.0184 STD,FLUX         H       5.00 2018-07-15T23:28:51.7405  2  5  1 Double   0.00   0.00
v20180715_00050.fit 60.A-9292(A) 185.2305   0.0198 STD,FLUX         H       5.00 2018-07-15T23:29:13.7602  2  5  2 Double  -8.66   5.00
v20180715_00051.fit 60.A-9292(A) 185.2343   0.0209 STD,FLUX         H       5.00 2018-07-15T23:29:33.5172  2  5  3 Double   5.00   8.66
v20180715_00052.fit 60.A-9292(A) 185.2353   0.0170 STD,FLUX         H       5.00 2018-07-15T23:29:54.9200  2  5  4 Double   8.66  -5.00
v20180715_00053.fit 60.A-9292(A) 185.2315   0.0160 STD,FLUX         H       5.00 2018-07-15T23:30:16.2918  2  5  5 Double  -5.00  -8.66
v20180715_00054.fit 60.A-9292(A) 185.2329   0.0184 STD,FLUX         Ks      5.00 2018-07-15T23:31:06.5646  2  5  1 Double   0.00   0.00
v20180715_00055.fit 60.A-9292(A) 185.2305   0.0198 STD,FLUX         Ks      5.00 2018-07-15T23:31:27.9655  2  5  2 Double  -8.66   5.00
v20180715_00056.fit 60.A-9292(A) 185.2343   0.0209 STD,FLUX         Ks      5.00 2018-07-15T23:31:49.3693  2  5  3 Double   5.00   8.66
v20180715_00057.fit 60.A-9292(A) 185.2353   0.0170 STD,FLUX         Ks      5.00 2018-07-15T23:32:09.0702  2  5  4 Double   8.66  -5.00
v20180715_00058.fit 60.A-9292(A) 185.2315   0.0160 STD,FLUX         Ks      5.00 2018-07-15T23:32:29.0633  2  5  5 Double  -5.00  -8.66
v20180715_00059.fit 60.A-9292(A) 185.2329   0.0184 STD,FLUX         J       5.00 2018-07-15T23:33:18.4861  2  5  1 Double   0.00   0.00
v20180715_00060.fit 60.A-9292(A) 185.2305   0.0198 STD,FLUX         J       5.00 2018-07-15T23:33:37.8901  2  5  2 Double  -8.66   5.00
v20180715_00061.fit 60.A-9292(A) 185.2343   0.0209 STD,FLUX         J       5.00 2018-07-15T23:33:59.3399  2  5  3 Double   5.00   8.66
v20180715_00062.fit 60.A-9292(A) 185.2353   0.0170 STD,FLUX         J       5.00 2018-07-15T23:34:19.0169  2  5  4 Double   8.66  -5.00
v20180715_00063.fit 60.A-9292(A) 185.2315   0.0160 STD,FLUX         J       5.00 2018-07-15T23:34:40.4007  2  5  5 Double  -5.00  -8.66
v20180715_00064.fit 60.A-9292(A) 185.2329   0.0184 STD,FLUX         Y       5.00 2018-07-15T23:35:30.1836  2  5  1 Double   0.00   0.00
v20180715_00065.fit 60.A-9292(A) 185.2305   0.0198 STD,FLUX         Y       5.00 2018-07-15T23:35:49.6646  2  5  2 Double  -8.66   5.00
v20180715_00066.fit 60.A-9292(A) 185.2343   0.0209 STD,FLUX         Y       5.00 2018-07-15T23:36:08.9426  2  5  3 Double   5.00   8.66
v20180715_00067.fit 60.A-9292(A) 185.2353   0.0170 STD,FLUX         Y       5.00 2018-07-15T23:36:30.3186  2  5  4 Double   8.66  -5.00
v20180715_00068.fit 60.A-9292(A) 185.2315   0.0160 STD,FLUX         Y       5.00 2018-07-15T23:36:50.0565  2  5  5 Double  -5.00  -8.66
v20180715_00069.fit 60.A-9292(A) 185.2329   0.0184 STD,FLUX         Z       5.00 2018-07-15T23:37:37.8724  2  5  1 Double   0.00   0.00
v20180715_00070.fit 60.A-9292(A) 185.2305   0.0198 STD,FLUX         Z       5.00 2018-07-15T23:37:57.1824  2  5  2 Double  -8.66   5.00
v20180715_00071.fit 60.A-9292(A) 185.2343   0.0209 STD,FLUX         Z       5.00 2018-07-15T23:38:16.8504  2  5  3 Double   5.00   8.66
v20180715_00072.fit 60.A-9292(A) 185.2353   0.0170 STD,FLUX         Z       5.00 2018-07-15T23:38:38.2532  2  5  4 Double   8.66  -5.00
v20180715_00073.fit 60.A-9292(A) 185.2315   0.0160 STD,FLUX         Z       5.00 2018-07-15T23:38:59.6550  2  5  5 Double  -5.00  -8.66
v20180715_00074.fit 60.A-9292(A) 185.2329   0.0184 STD,FLUX         NB118  30.00 2018-07-15T23:39:48.9511  1  5  1 Double   0.00   0.00
v20180715_00075.fit 60.A-9292(A) 185.2305   0.0198 STD,FLUX         NB118  30.00 2018-07-15T23:42:18.7855  1  5  2 Double  -8.66   5.00
v20180715_00076.fit 60.A-9292(A) 185.2343   0.0209 STD,FLUX         NB118  30.00 2018-07-15T23:42:58.1207  1  5  3 Double   5.00   8.66
v20180715_00077.fit 60.A-9292(A) 185.2353   0.0170 STD,FLUX         NB118  30.00 2018-07-15T23:43:35.5066  1  5  4 Double   8.66  -5.00
v20180715_00078.fit 60.A-9292(A) 185.2315   0.0160 STD,FLUX         NB118  30.00 2018-07-15T23:44:12.8348  1  5  5 Double  -5.00  -8.66
v20180715_00079.fit 60.A-9292(A) 185.2329   0.0184 STD,FLUX         NB980  30.00 2018-07-15T23:45:27.4823  1  5  1 Double   0.00   0.00
v20180715_00080.fit 60.A-9292(A) 185.2305   0.0198 STD,FLUX         NB980  30.00 2018-07-15T23:46:05.9553  1  5  2 Double  -8.66   5.00
v20180715_00081.fit 60.A-9292(A) 185.2343   0.0209 STD,FLUX         NB980  30.00 2018-07-15T23:46:43.7323  1  5  3 Double   5.00   8.66
v20180715_00082.fit 60.A-9292(A) 185.2353   0.0170 STD,FLUX         NB980  30.00 2018-07-15T23:47:21.1454  1  5  4 Double   8.66  -5.00
v20180715_00083.fit 60.A-9292(A) 185.2315   0.0160 STD,FLUX         NB980  30.00 2018-07-15T23:48:00.0796  1  5  5 Double  -5.00  -8.66
v20180715_00084.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         H       5.00 2018-07-15T23:49:20.5851  2  5  1 Double   0.00   0.00
v20180715_00085.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         H       5.00 2018-07-15T23:49:41.9900  2  5  2 Double  -8.66   5.00
v20180715_00086.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         H       5.00 2018-07-15T23:50:01.6749  2  5  3 Double   5.00   8.66
v20180715_00087.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         H       5.00 2018-07-15T23:50:23.0757  2  5  4 Double   8.66  -5.00
v20180715_00088.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         H       5.00 2018-07-15T23:50:42.9129  2  5  5 Double  -5.00  -8.66
v20180715_00089.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Ks      5.00 2018-07-15T23:51:31.7636  2  5  1 Double   0.00   0.00
v20180715_00090.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Ks      5.00 2018-07-15T23:51:51.6228  2  5  2 Double  -8.66   5.00
v20180715_00091.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Ks      5.00 2018-07-15T23:52:13.6423  2  5  3 Double   5.00   8.66
v20180715_00092.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Ks      5.00 2018-07-15T23:52:33.3193  2  5  4 Double   8.66  -5.00
v20180715_00093.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Ks      5.00 2018-07-15T23:52:55.3420  2  5  5 Double  -5.00  -8.66
v20180715_00094.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2018-07-15T23:53:45.8330  2  5  1 Double   0.00   0.00
v20180715_00095.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2018-07-15T23:54:05.7308  2  5  2 Double  -8.66   5.00
v20180715_00096.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2018-07-15T23:54:27.7515  2  5  3 Double   5.00   8.66
v20180715_00097.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2018-07-15T23:54:47.4495  2  5  4 Double   8.66  -5.00
v20180715_00098.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2018-07-15T23:55:08.8565  2  5  5 Double  -5.00  -8.66
v20180715_00099.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2018-07-15T23:55:57.3633  2  5  1 Double   0.00   0.00
v20180715_00100.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2018-07-15T23:56:16.8623  2  5  2 Double  -8.66   5.00
v20180715_00101.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2018-07-15T23:56:36.4483  2  5  3 Double   5.00   8.66
v20180715_00102.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2018-07-15T23:56:56.2623  2  5  4 Double   8.66  -5.00
v20180715_00103.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2018-07-15T23:57:17.7031  2  5  5 Double  -5.00  -8.66
v20180715_00104.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2018-07-15T23:58:07.0760  2  5  1 Double   0.00   0.00
v20180715_00105.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2018-07-15T23:58:28.4758  2  5  2 Double  -8.66   5.00
v20180715_00106.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2018-07-15T23:58:48.1578  2  5  3 Double   5.00   8.66
v20180715_00107.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2018-07-15T23:59:10.1777  2  5  4 Double   8.66  -5.00
v20180715_00108.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2018-07-15T23:59:31.5784  2  5  5 Double  -5.00  -8.66
v20180715_00109.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         NB118  30.00 2018-07-16T00:00:22.1191  1  5  1 Double   0.00   0.00
v20180715_00110.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         NB118  30.00 2018-07-16T00:01:04.6170  1  5  2 Double  -8.66   5.00
v20180715_00111.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         NB118  30.00 2018-07-16T00:01:45.0336  1  5  3 Double   5.00   8.66
v20180715_00112.fit 60.A-9292(A) 247.6806  30.2845 STD,FLUX         H       5.00 2018-07-16T00:31:55.6869  2  5  1 Double   0.00   0.00
v20180715_00113.fit 60.A-9292(A) 247.6778  30.2859 STD,FLUX         H       5.00 2018-07-16T00:32:15.1579  2  5  2 Double  -8.66   5.00
v20180715_00114.fit 60.A-9292(A) 247.6822  30.2869 STD,FLUX         H       5.00 2018-07-16T00:32:34.4439  2  5  3 Double   5.00   8.66
v20180715_00115.fit 60.A-9292(A) 247.6834  30.2831 STD,FLUX         H       5.00 2018-07-16T00:32:55.8698  2  5  4 Double   8.66  -5.00
v20180715_00116.fit 60.A-9292(A) 247.6790  30.2821 STD,FLUX         H       5.00 2018-07-16T00:33:15.3367  2  5  5 Double  -5.00  -8.66
v20180715_00117.fit 60.A-9292(A) 247.6806  30.2845 STD,FLUX         Ks      5.00 2018-07-16T00:34:04.3566  2  5  1 Double   0.00   0.00
v20180715_00118.fit 60.A-9292(A) 247.6778  30.2859 STD,FLUX         Ks      5.00 2018-07-16T00:34:25.7604  2  5  2 Double  -8.66   5.00
v20180715_00119.fit 60.A-9292(A) 247.6822  30.2869 STD,FLUX         Ks      5.00 2018-07-16T00:34:47.1292  2  5  3 Double   5.00   8.66
v20180715_00120.fit 60.A-9292(A) 247.6834  30.2831 STD,FLUX         Ks      5.00 2018-07-16T00:35:08.5070  2  5  4 Double   8.66  -5.00
v20180715_00121.fit 60.A-9292(A) 247.6790  30.2821 STD,FLUX         Ks      5.00 2018-07-16T00:35:29.9118  2  5  5 Double  -5.00  -8.66
v20180715_00122.fit 60.A-9292(A) 247.6806  30.2845 STD,FLUX         J       5.00 2018-07-16T00:36:18.5720  2  5  1 Double   0.00   0.00
v20180715_00123.fit 60.A-9292(A) 247.6778  30.2859 STD,FLUX         J       5.00 2018-07-16T00:36:39.9827  2  5  2 Double  -8.66   5.00
v20180715_00124.fit 60.A-9292(A) 247.6822  30.2869 STD,FLUX         J       5.00 2018-07-16T00:37:01.3676  2  5  3 Double   5.00   8.66
v20180715_00125.fit 60.A-9292(A) 247.6834  30.2831 STD,FLUX         J       5.00 2018-07-16T00:37:22.7764  2  5  4 Double   8.66  -5.00
v20180715_00126.fit 60.A-9292(A) 247.6790  30.2821 STD,FLUX         J       5.00 2018-07-16T00:37:42.7471  2  5  5 Double  -5.00  -8.66
v20180715_00127.fit 60.A-9292(A) 247.6806  30.2845 STD,FLUX         Y       5.00 2018-07-16T00:38:33.0540  2  5  1 Double   0.00   0.00
v20180715_00128.fit 60.A-9292(A) 247.6778  30.2859 STD,FLUX         Y       5.00 2018-07-16T00:38:54.4938  2  5  2 Double  -8.66   5.00
v20180715_00129.fit 60.A-9292(A) 247.6822  30.2869 STD,FLUX         Y       5.00 2018-07-16T00:39:15.9186  2  5  3 Double   5.00   8.66
v20180715_00130.fit 60.A-9292(A) 247.6834  30.2831 STD,FLUX         Y       5.00 2018-07-16T00:39:35.4126  2  5  4 Double   8.66  -5.00
v20180715_00131.fit 60.A-9292(A) 247.6790  30.2821 STD,FLUX         Y       5.00 2018-07-16T00:39:55.1098  2  5  5 Double  -5.00  -8.66
v20180715_00132.fit 60.A-9292(A) 247.6806  30.2845 STD,FLUX         Z       5.00 2018-07-16T00:40:45.3344  2  5  1 Double   0.00   0.00
v20180715_00133.fit 60.A-9292(A) 247.6778  30.2859 STD,FLUX         Z       5.00 2018-07-16T00:41:04.7435  2  5  2 Double  -8.66   5.00
v20180715_00134.fit 60.A-9292(A) 247.6822  30.2869 STD,FLUX         Z       5.00 2018-07-16T00:41:27.7630  2  5  3 Double   5.00   8.66
v20180715_00135.fit 60.A-9292(A) 247.6834  30.2831 STD,FLUX         Z       5.00 2018-07-16T00:41:49.1650  2  5  4 Double   8.66  -5.00
v20180715_00136.fit 60.A-9292(A) 247.6790  30.2821 STD,FLUX         Z       5.00 2018-07-16T00:42:10.5746  2  5  5 Double  -5.00  -8.66
v20180715_00137.fit 60.A-9292(A) 247.6806  30.2845 STD,FLUX         NB118  30.00 2018-07-16T00:42:59.5067  1  5  1 Double   0.00   0.00
v20180715_00138.fit 60.A-9292(A) 247.6778  30.2859 STD,FLUX         NB118  30.00 2018-07-16T00:43:38.1166  1  5  2 Double  -8.66   5.00
v20180715_00139.fit 60.A-9292(A) 247.6822  30.2869 STD,FLUX         NB118  30.00 2018-07-16T00:44:16.0637  1  5  3 Double   5.00   8.66
v20180715_00140.fit 60.A-9292(A) 247.6834  30.2831 STD,FLUX         NB118  30.00 2018-07-16T00:44:53.2978  1  5  4 Double   8.66  -5.00
v20180715_00141.fit 60.A-9292(A) 247.6790  30.2821 STD,FLUX         NB118  30.00 2018-07-16T00:45:31.7549  1  5  5 Double  -5.00  -8.66
v20180715_00142.fit 60.A-9292(A) 247.6806  30.2845 STD,FLUX         NB980  30.00 2018-07-16T00:46:47.0002  1  5  1 Double   0.00   0.00
v20180715_00143.fit 60.A-9292(A) 247.6778  30.2859 STD,FLUX         NB980  30.00 2018-07-16T00:47:25.4783  1  5  2 Double  -8.66   5.00
v20180715_00144.fit 60.A-9292(A) 247.6822  30.2869 STD,FLUX         NB980  30.00 2018-07-16T00:48:03.9052  1  5  3 Double   5.00   8.66
v20180715_00145.fit 60.A-9292(A) 247.6834  30.2831 STD,FLUX         NB980  30.00 2018-07-16T00:48:41.1214  1  5  4 Double   8.66  -5.00
v20180715_00146.fit 60.A-9292(A) 247.6790  30.2821 STD,FLUX         NB980  30.00 2018-07-16T00:49:20.5623  1  5  5 Double  -5.00  -8.66
v20180715_00147.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         H       5.00 2018-07-16T00:52:06.3103  2  5  1 Double   0.00   0.00
v20180715_00148.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         H       5.00 2018-07-16T00:52:36.3342  2  5  2 Double  -8.66   5.00
v20180715_00149.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         H       5.00 2018-07-16T00:52:56.2031  2  5  3 Double   5.00   8.66
v20180715_00150.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         H       5.00 2018-07-16T00:53:17.5860  2  5  4 Double   8.66  -5.00
v20180715_00151.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         H       5.00 2018-07-16T00:53:37.5169  2  5  5 Double  -5.00  -8.66
v20180715_00152.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         Ks      5.00 2018-07-16T00:54:24.8400  2  5  1 Double   0.00   0.00
v20180715_00153.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         Ks      5.00 2018-07-16T00:54:44.8050  2  5  2 Double  -8.66   5.00
v20180715_00154.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         Ks      5.00 2018-07-16T00:55:04.6589  2  5  3 Double   5.00   8.66
v20180715_00155.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         Ks      5.00 2018-07-16T00:55:26.0599  2  5  4 Double   8.66  -5.00
v20180715_00156.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         Ks      5.00 2018-07-16T00:55:48.0796  2  5  5 Double  -5.00  -8.66
v20180715_00157.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         J       5.00 2018-07-16T00:56:36.5255  2  5  1 Double   0.00   0.00
v20180715_00158.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         J       5.00 2018-07-16T00:56:55.7895  2  5  2 Double  -8.66   5.00
v20180715_00159.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         J       5.00 2018-07-16T00:57:17.1683  2  5  3 Double   5.00   8.66
v20180715_00160.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         J       5.00 2018-07-16T00:57:36.7113  2  5  4 Double   8.66  -5.00
v20180715_00161.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         J       5.00 2018-07-16T00:57:56.0003  2  5  5 Double  -5.00  -8.66
v20180715_00162.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         Y       5.00 2018-07-16T00:58:46.3781  2  5  1 Double   0.00   0.00
v20180715_00163.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         Y       5.00 2018-07-16T00:59:07.7481  2  5  2 Double  -8.66   5.00
v20180715_00164.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         Y       5.00 2018-07-16T00:59:31.7456  2  5  3 Double   5.00   8.66
v20180715_00165.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         Y       5.00 2018-07-16T00:59:53.7672  2  5  4 Double   8.66  -5.00
v20180715_00166.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         Y       5.00 2018-07-16T01:00:15.1700  2  5  5 Double  -5.00  -8.66
v20180715_00167.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         Z       5.00 2018-07-16T01:01:04.7541  2  5  1 Double   0.00   0.00
v20180715_00168.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         Z       5.00 2018-07-16T01:01:26.1367  2  5  2 Double  -8.66   5.00
v20180715_00169.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         Z       5.00 2018-07-16T01:01:47.5425  2  5  3 Double   5.00   8.66
v20180715_00170.fit 60.A-9292(A) 220.0630  -0.3203 STD,FLUX         Z       5.00 2018-07-16T01:02:08.9505  2  5  4 Double   8.66  -5.00
v20180715_00171.fit 60.A-9292(A) 220.0592  -0.3213 STD,FLUX         Z       5.00 2018-07-16T01:02:30.3501  2  5  5 Double  -5.00  -8.66
v20180715_00172.fit 60.A-9292(A) 220.0606  -0.3189 STD,FLUX         NB118  30.00 2018-07-16T01:03:17.5842  1  5  1 Double   0.00   0.00
v20180715_00173.fit 60.A-9292(A) 220.0582  -0.3175 STD,FLUX         NB118  30.00 2018-07-16T01:03:55.9445  1  5  2 Double  -8.66   5.00
v20180715_00174.fit 60.A-9292(A) 220.0620  -0.3165 STD,FLUX         NB118  30.00 2018-07-16T01:04:33.7594  1  5  3 Double   5.00   8.66
