v20150512_00001.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    NB118   3.00 2015-05-12T22:22:57.6645  1  0  0 Double   0.00   0.00
v20150512_00002.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    NB118   3.00 2015-05-12T22:23:15.2259  1  0  0 Double   0.00   0.00
v20150512_00003.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    NB118   3.00 2015-05-12T22:23:31.2431  1  0  0 Double   0.00   0.00
v20150512_00004.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    NB118   3.00 2015-05-12T22:23:47.2604  1  0  0 Double   0.00   0.00
v20150512_00005.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    NB118   3.00 2015-05-12T22:24:05.8175  1  0  0 Double   0.00   0.00
v20150512_00006.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    NB118   3.00 2015-05-12T22:24:23.7566  1  0  0 Double   0.00   0.00
v20150512_00007.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    NB118   3.00 2015-05-12T22:24:39.7769  1  0  0 Double   0.00   0.00
v20150512_00008.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    NB118   3.00 2015-05-12T22:24:56.8342  1  0  0 Double   0.00   0.00
v20150512_00009.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    NB118   3.00 2015-05-12T22:25:14.4544  1  0  0 Double   0.00   0.00
v20150512_00010.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    NB118   3.00 2015-05-12T22:25:32.4815  1  0  0 Double   0.00   0.00
v20150512_00011.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    NB118   3.00 2015-05-12T22:25:49.5437  1  0  0 Double   0.00   0.00
v20150512_00012.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    NB118   3.00 2015-05-12T22:26:07.9719  1  0  0 Double   0.00   0.00
v20150512_00018.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    Y       3.00 2015-05-12T22:32:56.9426  1  0  0 Double   0.00   0.00
v20150512_00019.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    Y       3.00 2015-05-12T22:33:12.9637  1  0  0 Double   0.00   0.00
v20150512_00020.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    Y       3.00 2015-05-12T22:33:30.0242  1  0  0 Double   0.00   0.00
v20150512_00021.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    Y       3.00 2015-05-12T22:33:46.0423  1  0  0 Double   0.00   0.00
v20150512_00022.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    Y       3.00 2015-05-12T22:34:03.9855  1  0  0 Double   0.00   0.00
v20150512_00023.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    Y       3.00 2015-05-12T22:34:21.0449  1  0  0 Double   0.00   0.00
v20150512_00024.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    Y       3.00 2015-05-12T22:34:38.0651  1  0  0 Double   0.00   0.00
v20150512_00025.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    Y       3.00 2015-05-12T22:34:54.1363  1  0  0 Double   0.00   0.00
v20150512_00026.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    Y       3.00 2015-05-12T22:35:11.7514  1  0  0 Double   0.00   0.00
v20150512_00027.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    Y       3.00 2015-05-12T22:35:28.7697  1  0  0 Double   0.00   0.00
v20150512_00028.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    Y       3.00 2015-05-12T22:35:45.8279  1  0  0 Double   0.00   0.00
v20150512_00029.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    Y       3.00 2015-05-12T22:36:02.8871  1  0  0 Double   0.00   0.00
v20150512_00030.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    Y       3.00 2015-05-12T22:36:21.5652  1  0  0 Double   0.00   0.00
v20150512_00031.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    Y       3.00 2015-05-12T22:36:40.0305  1  0  0 Double   0.00   0.00
v20150512_00032.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    Y       3.00 2015-05-12T22:36:57.0897  1  0  0 Double   0.00   0.00
v20150512_00033.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    Y       3.00 2015-05-12T22:37:12.4840  1  0  0 Double   0.00   0.00
v20150512_00034.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Z       5.00 2015-05-12T22:58:57.5576  2  5  1 Double   0.00   0.00
v20150512_00035.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Z       5.00 2015-05-12T22:59:16.5526  2  5  2 Double  -8.66   5.00
v20150512_00036.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Z       5.00 2015-05-12T22:59:35.6506  2  5  3 Double   5.00   8.66
v20150512_00037.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Z       5.00 2015-05-12T22:59:54.6957  2  5  4 Double   8.66  -5.00
v20150512_00038.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Z       5.00 2015-05-12T23:00:13.8437  2  5  5 Double  -5.00  -8.66
v20150512_00039.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Y       5.00 2015-05-12T23:00:59.4281  2  5  1 Double   0.00   0.00
v20150512_00040.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Y       5.00 2015-05-12T23:01:20.8297  2  5  2 Double  -8.66   5.00
v20150512_00041.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Y       5.00 2015-05-12T23:01:39.9531  2  5  3 Double   5.00   8.66
v20150512_00042.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Y       5.00 2015-05-12T23:01:59.3329  2  5  4 Double   8.66  -5.00
v20150512_00043.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Y       5.00 2015-05-12T23:02:18.8337  2  5  5 Double  -5.00  -8.66
v20150512_00044.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         J       5.00 2015-05-12T23:03:04.9321  2  5  1 Double   0.00   0.00
v20150512_00045.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         J       5.00 2015-05-12T23:03:24.0111  2  5  2 Double  -8.66   5.00
v20150512_00046.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         J       5.00 2015-05-12T23:03:43.1889  2  5  3 Double   5.00   8.66
v20150512_00047.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         J       5.00 2015-05-12T23:04:04.5767  2  5  4 Double   8.66  -5.00
v20150512_00048.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         J       5.00 2015-05-12T23:04:23.6947  2  5  5 Double  -5.00  -8.66
v20150512_00049.fit 179.A-2005(L) 150.1397   2.1268 paw6             Ks     10.00 2015-05-12T23:11:39.5875  6 30  1 Double  14.89  29.42
v20150512_00050.fit 179.A-2005(L) 150.1218   2.1322 paw6             Ks     10.00 2015-05-12T23:12:59.2134  6 30  2 Double -49.53  48.86
v20150512_00051.fit 179.A-2005(L) 150.1318   2.1280 paw6             Ks     10.00 2015-05-12T23:14:18.0461  6 30  3 Double -13.59  33.83
v20150512_00052.fit 179.A-2005(L) 150.1292   2.1040 paw6             Ks     10.00 2015-05-12T23:15:37.8978  6 30  4 Double -22.99 -52.55
v20150512_00053.fit 179.A-2005(L) 150.1213   2.1339 paw6             Ks     10.00 2015-05-12T23:16:57.0536  6 30  5 Double -51.45  55.15
v20150512_00054.fit 179.A-2005(L) 150.1269   2.1054 paw6             Ks     10.00 2015-05-12T23:18:17.5342  6 30  6 Double -31.34 -47.42
v20150512_00055.fit 179.A-2005(L) 150.1492   2.1230 paw6             Ks     10.00 2015-05-12T23:19:39.1268  6 30  7 Double  48.80  15.97
v20150512_00056.fit 179.A-2005(L) 150.1455   2.1272 paw6             Ks     10.00 2015-05-12T23:20:59.7884  6 30  8 Double  35.52  31.10
v20150512_00057.fit 179.A-2005(L) 150.1410   2.1168 paw6             Ks     10.00 2015-05-12T23:22:19.9700  6 30  9 Double  19.45  -6.41
v20150512_00058.fit 179.A-2005(L) 150.1522   2.1041 paw6             Ks     10.00 2015-05-12T23:23:40.2879  6 30 10 Double  59.82 -52.06
v20150512_00059.fit 179.A-2005(L) 150.1451   2.1147 paw6             Ks     10.00 2015-05-12T23:25:02.8381  6 30 11 Double  34.33 -14.05
v20150512_00060.fit 179.A-2005(L) 150.1220   2.1057 paw6             Ks     10.00 2015-05-12T23:26:21.8691  6 30 12 Double -48.76 -46.56
v20150512_00061.fit 179.A-2005(L) 150.1511   2.1232 paw6             Ks     10.00 2015-05-12T23:27:44.6983  6 30 13 Double  55.72  16.71
v20150512_00062.fit 179.A-2005(L) 150.1360   2.1088 paw6             Ks     10.00 2015-05-12T23:29:09.7675  6 30 14 Double   1.49 -35.46
v20150512_00063.fit 179.A-2005(L) 150.1323   2.1203 paw6             Ks     10.00 2015-05-12T23:30:30.0671  6 30 15 Double -11.91   6.22
v20150512_00064.fit 179.A-2005(L) 150.1298   2.1225 paw6             Ks     10.00 2015-05-12T23:31:49.4631  6 30 16 Double -20.78  13.92
v20150512_00065.fit 179.A-2005(L) 150.1359   2.1288 paw6             Ks     10.00 2015-05-12T23:33:09.6386  6 30 17 Double   0.99  36.78
v20150512_00066.fit 179.A-2005(L) 150.1302   2.1224 paw6             Ks     10.00 2015-05-12T23:34:31.4621  6 30 18 Double -19.54  13.64
v20150512_00067.fit 179.A-2005(L) 150.1364   2.1318 paw6             Ks     10.00 2015-05-12T23:35:50.5661  6 30 19 Double   3.07  47.62
v20150512_00068.fit 179.A-2005(L) 150.1474   2.1031 paw6             Ks     10.00 2015-05-12T23:37:10.8437  6 30 20 Double  42.34 -55.66
v20150512_00069.fit 179.A-2005(L) 150.1393   2.1306 paw6             Ks     10.00 2015-05-12T23:38:30.3713  6 30 21 Double  13.38  43.20
v20150512_00070.fit 179.A-2005(L) 150.1447   2.1141 paw6             Ks     10.00 2015-05-12T23:39:51.7616  6 30 22 Double  32.58 -16.16
v20150512_00071.fit 179.A-2005(L) 150.1246   2.1225 paw6             Ks     10.00 2015-05-12T23:41:10.6926  6 30 23 Double -39.63  14.18
v20150512_00072.fit 179.A-2005(L) 150.1193   2.1287 paw6             Ks     10.00 2015-05-12T23:42:32.7503  6 30 24 Double -58.49  36.42
v20150512_00073.fit 179.A-2005(L) 150.1455   2.1034 paw6             Ks     10.00 2015-05-12T23:43:53.2187  6 30 25 Double  35.51 -54.73
v20150512_00074.fit 179.A-2005(L) 150.1489   2.1237 paw6             Ks     10.00 2015-05-12T23:45:15.5532  6 30 26 Double  47.70  18.45
v20150512_00075.fit 179.A-2005(L) 150.1232   2.1132 paw6             Ks     10.00 2015-05-12T23:46:36.4809  6 30 27 Double -44.60 -19.53
v20150512_00076.fit 179.A-2005(L) 150.1266   2.1282 paw6             Ks     10.00 2015-05-12T23:47:57.3576  6 30 28 Double -32.37  34.47
v20150512_00077.fit 179.A-2005(L) 150.1500   2.1185 paw6             Ks     10.00 2015-05-12T23:49:17.6051  6 30 29 Double  51.81  -0.45
v20150512_00078.fit 179.A-2005(L) 150.1403   2.1303 paw6             Ks     10.00 2015-05-12T23:50:38.8006  6 30 30 Double  17.02  42.04
v20150512_00079.fit 179.A-2005(M) 150.1480   2.3173 paw4             Ks     10.00 2015-05-12T23:52:30.9850  6 30  1 Double  56.70  54.91
v20150512_00080.fit 179.A-2005(M) 150.1394   2.3013 paw4             Ks     10.00 2015-05-12T23:53:49.8868  6 30  2 Double  26.07  -2.50
v20150512_00081.fit 179.A-2005(M) 150.1458   2.3050 paw4             Ks     10.00 2015-05-12T23:55:11.9194  6 30  3 Double  48.88  10.71
v20150512_00082.fit 179.A-2005(M) 150.1275   2.3154 paw4             Ks     10.00 2015-05-12T23:56:31.7410  6 30  4 Double -17.08  48.07
v20150512_00083.fit 179.A-2005(M) 150.1362   2.3175 paw4             Ks     10.00 2015-05-12T23:57:56.1412  6 30  5 Double  14.44  55.86
v20150512_00084.fit 179.A-2005(M) 150.1335   2.3006 paw4             Ks     10.00 2015-05-12T23:59:15.6032  6 30  6 Double   4.78  -4.88
v20150512_00085.fit 179.A-2005(M) 150.1316   2.3127 paw4             Ks     10.00 2015-05-13T00:00:38.4753  6 30  7 Double  -2.07  38.49
v20150512_00086.fit 179.A-2005(M) 150.1193   2.2956 paw4             Ks     10.00 2015-05-13T00:01:58.8760  6 30  8 Double -46.36 -23.07
v20150512_00087.fit 179.A-2005(M) 150.1252   2.3049 paw4             Ks     10.00 2015-05-13T00:03:21.8594  6 30  9 Double -25.14  10.57
v20150512_00088.fit 179.A-2005(M) 150.1169   2.2965 paw4             Ks     10.00 2015-05-13T00:04:42.4420  6 30 10 Double -55.11 -19.71
v20150512_00089.fit 179.A-2005(M) 150.1208   2.3078 paw4             Ks     10.00 2015-05-13T00:06:02.8338  6 30 11 Double -41.15  20.96
v20150512_00090.fit 179.A-2005(M) 150.1328   2.3114 paw4             Ks     10.00 2015-05-13T00:07:22.2804  6 30 12 Double   2.10  33.96
v20150512_00091.fit 179.A-2005(M) 150.1277   2.3008 paw4             Ks     10.00 2015-05-13T00:08:43.2950  6 30 13 Double -16.09  -4.16
v20150512_00092.fit 179.A-2005(M) 150.1165   2.3174 paw4             Ks     10.00 2015-05-13T00:10:05.3175  6 30 14 Double -56.47  55.51
v20150512_00093.fit 179.A-2005(M) 150.1398   2.3056 paw4             Ks     10.00 2015-05-13T00:11:25.7721  6 30 15 Double  27.43  12.92
v20150512_00094.fit 179.A-2005(M) 150.1351   2.2929 paw4             Ks     10.00 2015-05-13T00:12:48.4975  6 30 16 Double  10.59 -32.77
v20150512_00095.fit 179.A-2005(M) 150.1172   2.3154 paw4             Ks     10.00 2015-05-13T00:14:09.5813  6 30 17 Double -54.10  48.35
v20150512_00096.fit 179.A-2005(M) 150.1266   2.3005 paw4             Ks     10.00 2015-05-13T00:15:29.4308  6 30 18 Double -20.01  -5.34
v20150512_00097.fit 179.A-2005(M) 150.1185   2.2888 paw4             Ks     10.00 2015-05-13T00:16:52.4354  6 30 19 Double -49.15 -47.47
v20150512_00098.fit 179.A-2005(M) 150.1240   2.3053 paw4             Ks     10.00 2015-05-13T00:18:12.2749  6 30 20 Double -29.64  11.84
v20150512_00099.fit 179.A-2005(M) 150.1199   2.2927 paw4             Ks     10.00 2015-05-13T00:19:31.8419  6 30 21 Double -44.30 -33.40
v20150512_00100.fit 179.A-2005(M) 150.1422   2.2961 paw4             Ks     10.00 2015-05-13T00:20:54.9170  6 30 22 Double  36.03 -21.15
v20150512_00101.fit 179.A-2005(M) 150.1354   2.2892 paw4             Ks     10.00 2015-05-13T00:22:14.4400  6 30 23 Double  11.36 -45.92
v20150512_00102.fit 179.A-2005(M) 150.1433   2.3122 paw4             Ks     10.00 2015-05-13T00:23:38.8390  6 30 24 Double  39.96  36.63
v20150512_00103.fit 179.A-2005(M) 150.1272   2.3056 paw4             Ks     10.00 2015-05-13T00:25:00.9535  6 30 25 Double -17.88  13.02
v20150512_00104.fit 179.A-2005(M) 150.1254   2.3136 paw4             Ks     10.00 2015-05-13T00:26:22.6640  6 30 26 Double -24.40  41.80
v20150512_00105.fit 179.A-2005(M) 150.1363   2.3091 paw4             Ks     10.00 2015-05-13T00:27:44.4005  6 30 27 Double  14.67  25.38
v20150512_00106.fit 179.A-2005(M) 150.1445   2.2873 paw4             Ks     10.00 2015-05-13T00:29:02.8774  6 30 28 Double  44.35 -52.73
v20150512_00107.fit 179.A-2005(M) 150.1184   2.3121 paw4             Ks     10.00 2015-05-13T00:30:23.2130  6 30 29 Double -49.65  36.50
v20150512_00108.fit 179.A-2005(M) 150.1336   2.3071 paw4             Ks     10.00 2015-05-13T00:31:43.1939  6 30 30 Double   5.21  18.45
v20150512_00109.fit 179.A-2005(M) 150.1198   2.2154 paw5             Ks     10.00 2015-05-13T00:33:25.2663  6 30  1 Double -44.62  18.50
v20150512_00110.fit 179.A-2005(M) 150.1180   2.2251 paw5             Ks     10.00 2015-05-13T00:34:44.2239  6 30  2 Double -51.20  53.41
v20150512_00111.fit 179.A-2005(M) 150.1160   2.2058 paw5             Ks     10.00 2015-05-13T00:36:06.3784  6 30  3 Double -58.29 -16.15
v20150512_00112.fit 179.A-2005(M) 150.1264   2.2217 paw5             Ks     10.00 2015-05-13T00:37:26.8781  6 30  4 Double -21.05  41.06
v20150512_00113.fit 179.A-2005(M) 150.1473   2.2198 paw5             Ks     10.00 2015-05-13T00:38:48.5155  6 30  5 Double  54.27  34.35
v20150512_00114.fit 179.A-2005(M) 150.1369   2.2143 paw5             Ks     10.00 2015-05-13T00:40:13.5459  6 30  6 Double  16.84  14.54
v20150512_00115.fit 179.A-2005(M) 150.1303   2.1965 paw5             Ks     10.00 2015-05-13T00:41:35.2932  6 30  7 Double  -6.81 -49.81
v20150512_00116.fit 179.A-2005(M) 150.1344   2.2165 paw5             Ks     10.00 2015-05-13T00:42:59.6747  6 30  8 Double   7.86  22.20
v20150512_00117.fit 179.A-2005(M) 150.1450   2.1968 paw5             Ks     10.00 2015-05-13T00:44:22.5509  6 30  9 Double  46.16 -48.73
v20150512_00118.fit 179.A-2005(M) 150.1232   2.2267 paw5             Ks     10.00 2015-05-13T00:45:44.8455  6 30 10 Double -32.43  58.97
v20150512_00119.fit 179.A-2005(M) 150.1412   2.2206 paw5             Ks     10.00 2015-05-13T00:47:05.6409  6 30 11 Double  32.22  37.10
v20150512_00120.fit 179.A-2005(M) 150.1335   2.2269 paw5             Ks     10.00 2015-05-13T00:48:30.7103  6 30 12 Double   4.64  59.76
v20150512_00121.fit 179.A-2005(M) 150.1370   2.2120 paw5             Ks     10.00 2015-05-13T00:49:53.2446  6 30 13 Double  17.10   6.22
v20150512_00122.fit 179.A-2005(M) 150.1487   2.2206 paw5             Ks     10.00 2015-05-13T00:51:17.6298  6 30 14 Double  59.31  37.00
v20150512_00123.fit 179.A-2005(M) 150.1270   2.2239 paw5             Ks     10.00 2015-05-13T00:52:37.4005  6 30 15 Double -18.53  48.87
v20150512_00124.fit 179.A-2005(M) 150.1353   2.2154 paw5             Ks     10.00 2015-05-13T00:54:02.4708  6 30 16 Double  11.09  18.24
v20150512_00125.fit 179.A-2005(M) 150.1251   2.2030 paw5             Ks     10.00 2015-05-13T00:55:24.2571  6 30 17 Double -25.70 -26.36
v20150512_00126.fit 179.A-2005(M) 150.1400   2.2207 paw5             Ks     10.00 2015-05-13T00:56:44.8358  6 30 18 Double  27.98  37.37
v20150512_00127.fit 179.A-2005(M) 150.1187   2.2054 paw5             Ks     10.00 2015-05-13T00:58:07.2132  6 30 19 Double -48.45 -17.55
v20150512_00128.fit 179.A-2005(M) 150.1424   2.2226 paw5             Ks     10.00 2015-05-13T00:59:32.2456  6 30 20 Double  36.80  44.13
v20150512_00129.fit 179.A-2005(M) 150.1371   2.2164 paw5             Ks     10.00 2015-05-13T01:00:53.6619  6 30 21 Double  17.70  22.04
v20150512_00130.fit 179.A-2005(M) 150.1307   2.2007 paw5             Ks     10.00 2015-05-13T01:02:11.6018  6 30 22 Double  -5.46 -34.43
v20150512_00131.fit 179.A-2005(M) 150.1370   2.2229 paw5             Ks     10.00 2015-05-13T01:03:36.0423  6 30 23 Double  17.11  45.18
v20150512_00132.fit 179.A-2005(M) 150.1469   2.2081 paw5             Ks     10.00 2015-05-13T01:05:01.0712  6 30 24 Double  52.91  -7.98
v20150512_00133.fit 179.A-2005(M) 150.1209   2.1982 paw5             Ks     10.00 2015-05-13T01:06:22.1048  6 30 25 Double -40.53 -43.43
v20150512_00134.fit 179.A-2005(M) 150.1389   2.2090 paw5             Ks     10.00 2015-05-13T01:07:44.4375  6 30 26 Double  24.15  -4.77
v20150512_00135.fit 179.A-2005(M) 150.1201   2.2011 paw5             Ks     10.00 2015-05-13T01:09:03.6900  6 30 27 Double -43.53 -33.08
v20150512_00136.fit 179.A-2005(M) 150.1277   2.2200 paw5             Ks     10.00 2015-05-13T01:10:28.0573  6 30 28 Double -16.35  34.91
v20150512_00137.fit 179.A-2005(M) 150.1212   2.2047 paw5             Ks     10.00 2015-05-13T01:11:46.8241  6 30 29 Double -39.48 -20.14
v20150512_00138.fit 179.A-2005(M) 150.1487   2.1959 paw5             Ks     10.00 2015-05-13T01:13:11.2723  6 30 30 Double  59.47 -52.03
v20150512_00139.fit 179.A-2005(M) 149.9423   2.1083 paw3             Y      60.00 2015-05-13T01:15:54.7194  2 15  1 Double -24.76 -54.50
v20150512_00140.fit 179.A-2005(M) 149.9644   2.1341 paw3             Y      60.00 2015-05-13T01:18:05.8428  2 15  2 Double  54.79  38.50
v20150512_00141.fit 179.A-2005(M) 149.9366   2.1170 paw3             Y      60.00 2015-05-13T01:20:18.5960  2 15  3 Double -45.16 -23.19
v20150512_00142.fit 179.A-2005(M) 149.9549   2.1275 paw3             Y      60.00 2015-05-13T01:22:30.0573  2 15  4 Double  20.51  14.72
v20150512_00143.fit 179.A-2005(M) 149.9475   2.1130 paw3             Y      60.00 2015-05-13T01:24:41.6617  2 15  5 Double  -6.18 -37.62
v20150512_00144.fit 179.A-2005(M) 149.9597   2.1200 paw3             Y      60.00 2015-05-13T01:26:54.6068  2 15  6 Double  37.72 -12.26
v20150512_00145.fit 179.A-2005(M) 149.9551   2.1226 paw3             Y      60.00 2015-05-13T01:29:04.1826  2 15  7 Double  21.06  -2.96
v20150512_00146.fit 179.A-2005(M) 149.9443   2.1174 paw3             Y      60.00 2015-05-13T01:31:19.6175  2 15  8 Double -17.76 -21.45
v20150512_00147.fit 179.A-2005(M) 149.9538   2.1255 paw3             Y      60.00 2015-05-13T01:33:29.6903  2 15  9 Double  16.37   7.59
v20150512_00148.fit 179.A-2005(M) 149.9511   2.1397 paw3             Y      60.00 2015-05-13T01:35:40.8412  2 15 10 Double   6.66  58.62
v20150512_00149.fit 179.A-2005(M) 149.9611   2.1238 paw3             Y      60.00 2015-05-13T01:37:53.1594  2 15 11 Double  42.79   1.56
v20150512_00150.fit 179.A-2005(M) 149.9506   2.1122 paw3             Y      60.00 2015-05-13T01:40:06.9176  2 15 12 Double   5.13 -40.47
v20150512_00151.fit 179.A-2005(M) 149.9556   2.1210 paw3             Y      60.00 2015-05-13T01:42:17.7990  2 15 13 Double  22.98  -8.51
v20150512_00152.fit 179.A-2005(M) 149.9401   2.1127 paw3             Y      60.00 2015-05-13T01:44:28.8685  2 15 14 Double -32.68 -38.63
v20150512_00153.fit 179.A-2005(M) 149.9566   2.1213 paw3             Y      60.00 2015-05-13T01:46:42.0257  2 15 15 Double  26.60  -7.57
v20150512_00154.fit 179.A-2005(M) 150.1508   2.1236 paw6             Ks     10.00 2015-05-13T01:50:28.4442  6 30  1 Double  54.73  17.92
v20150512_00155.fit 179.A-2005(M) 150.1406   2.1201 paw6             Ks     10.00 2015-05-13T01:51:49.2686  6 30  2 Double  18.07   5.46
v20150512_00156.fit 179.A-2005(M) 150.1365   2.1314 paw6             Ks     10.00 2015-05-13T01:53:09.1823  6 30  3 Double   3.22  45.94
v20150512_00157.fit 179.A-2005(M) 150.1316   2.1336 paw6             Ks     10.00 2015-05-13T01:54:35.2524  6 30  4 Double -14.28  53.97
v20150512_00158.fit 179.A-2005(M) 150.1470   2.1253 paw6             Ks     10.00 2015-05-13T01:55:55.9302  6 30  5 Double  41.08  23.98
v20150512_00159.fit 179.A-2005(M) 150.1442   2.1133 paw6             Ks     10.00 2015-05-13T01:57:20.3222  6 30  6 Double  30.90 -19.24
v20150512_00160.fit 179.A-2005(M) 150.1268   2.1097 paw6             Ks     10.00 2015-05-13T01:58:44.7205  6 30  7 Double -31.52 -31.88
v20150512_00161.fit 179.A-2005(M) 150.1397   2.1152 paw6             Ks     10.00 2015-05-13T02:00:04.2173  6 30  8 Double  14.73 -12.40
v20150512_00162.fit 179.A-2005(M) 150.1230   2.1071 paw6             Ks     10.00 2015-05-13T02:01:26.6428  6 30  9 Double -45.47 -41.43
v20150512_00163.fit 179.A-2005(M) 150.1296   2.1339 paw6             Ks     10.00 2015-05-13T02:02:45.8024  6 30 10 Double -21.60  55.08
v20150512_00164.fit 179.A-2005(M) 150.1389   2.1304 paw6             Ks     10.00 2015-05-13T02:04:07.1030  6 30 11 Double  11.96  42.52
v20150512_00165.fit 179.A-2005(M) 150.1343   2.1275 paw6             Ks     10.00 2015-05-13T02:05:24.9529  6 30 12 Double  -4.73  32.12
v20150512_00166.fit 179.A-2005(M) 150.1394   2.1094 paw6             Ks     10.00 2015-05-13T02:06:45.4286  6 30 13 Double  13.85 -33.19
v20150512_00167.fit 179.A-2005(M) 150.1312   2.1120 paw6             Ks     10.00 2015-05-13T02:08:05.3512  6 30 14 Double -15.80 -23.72
v20150512_00168.fit 179.A-2005(M) 150.1337   2.1103 paw6             Ks     10.00 2015-05-13T02:09:28.0157  6 30 15 Double  -6.77 -29.89
v20150512_00169.fit 179.A-2005(M) 150.1383   2.1131 paw6             Ks     10.00 2015-05-13T02:10:46.9966  6 30 16 Double   9.82 -19.87
v20150512_00170.fit 179.A-2005(M) 150.1266   2.1027 paw6             Ks     10.00 2015-05-13T02:12:11.3879  6 30 17 Double -32.21 -57.43
v20150512_00171.fit 179.A-2005(M) 150.1497   2.1201 paw6             Ks     10.00 2015-05-13T02:13:31.6866  6 30 18 Double  50.70   5.55
v20150512_00172.fit 179.A-2005(M) 150.1278   2.1224 paw6             Ks     10.00 2015-05-13T02:14:51.9170  6 30 19 Double -27.86  13.72
v20150512_00173.fit 179.A-2005(M) 150.1389   2.1081 paw6             Ks     10.00 2015-05-13T02:16:14.5175  6 30 20 Double  11.87 -37.93
v20150512_00174.fit 179.A-2005(M) 150.1344   2.1226 paw6             Ks     10.00 2015-05-13T02:17:34.1882  6 30 21 Double  -4.43  14.51
v20150512_00175.fit 179.A-2005(M) 150.1297   2.1096 paw6             Ks     10.00 2015-05-13T02:18:53.9271  6 30 22 Double -21.27 -32.56
v20150512_00176.fit 179.A-2005(M) 150.1488   2.1067 paw6             Ks     10.00 2015-05-13T02:20:15.2135  6 30 23 Double  47.64 -42.91
v20150512_00177.fit 179.A-2005(M) 150.1233   2.1151 paw6             Ks     10.00 2015-05-13T02:21:37.4300  6 30 24 Double -44.30 -12.47
v20150512_00178.fit 179.A-2005(M) 150.1199   2.1189 paw6             Ks     10.00 2015-05-13T02:22:56.7857  6 30 25 Double -56.46   1.14
v20150512_00179.fit 179.A-2005(M) 150.1378   2.1108 paw6             Ks     10.00 2015-05-13T02:24:19.1561  6 30 26 Double   8.04 -28.03
v20150512_00180.fit 179.A-2005(M) 150.1243   2.1349 paw6             Ks     10.00 2015-05-13T02:25:38.9808  6 30 27 Double -40.47  58.71
v20150512_00181.fit 179.A-2005(M) 150.1327   2.1162 paw6             Ks     10.00 2015-05-13T02:27:01.0843  6 30 28 Double -10.51  -8.64
v20150512_00182.fit 179.A-2005(M) 150.1505   2.1276 paw6             Ks     10.00 2015-05-13T02:28:23.8907  6 30 29 Double  53.44  32.25
v20150512_00183.fit 179.A-2005(M) 150.1292   2.1035 paw6             Ks     10.00 2015-05-13T02:29:44.1244  6 30 30 Double -22.97 -54.41
v20150512_00184.fit 179.A-2004(K) 187.2620   3.2984 No name          J      25.00 2015-05-13T02:38:42.0566  2  2  1 Double -10.00  10.00
