v20160131_00001.fit 60.A-9293(A)  56.0924 -58.0832 FLAT,TWILIGHT    Ks      3.00 2016-01-31T23:52:22.3606  1  0  0 Double   0.00   0.00
v20160131_00002.fit 60.A-9293(A)  56.0920 -58.0275 FLAT,TWILIGHT    Ks      3.00 2016-01-31T23:52:38.3799  1  0  0 Double   0.00   0.00
v20160131_00003.fit 60.A-9293(A)  56.0920 -57.9719 FLAT,TWILIGHT    Ks      3.00 2016-01-31T23:52:56.0451  1  0  0 Double   0.00   0.00
v20160131_00004.fit 60.A-9293(A)  56.0919 -57.9164 FLAT,TWILIGHT    Ks      3.00 2016-01-31T23:53:12.0675  1  0  0 Double   0.00   0.00
v20160131_00005.fit 60.A-9293(A)  56.3022 -58.0837 FLAT,TWILIGHT    Ks      3.00 2016-01-31T23:53:32.4536  1  0  0 Double   0.00   0.00
v20160131_00006.fit 60.A-9293(A)  56.3030 -58.0280 FLAT,TWILIGHT    Ks      3.00 2016-01-31T23:53:51.2324  1  0  0 Double   0.00   0.00
v20160131_00007.fit 60.A-9293(A)  56.3034 -57.9719 FLAT,TWILIGHT    Ks      3.00 2016-01-31T23:54:07.2497  1  0  0 Double   0.00   0.00
v20160131_00008.fit 60.A-9293(A)  56.3037 -57.9164 FLAT,TWILIGHT    Ks      3.00 2016-01-31T23:54:24.3222  1  0  0 Double   0.00   0.00
v20160131_00009.fit 60.A-9293(A)  56.1976 -58.0839 FLAT,TWILIGHT    Ks      3.00 2016-01-31T23:54:44.7159  1  0  0 Double   0.00   0.00
v20160131_00010.fit 60.A-9293(A)  56.1970 -58.0283 FLAT,TWILIGHT    Ks      3.00 2016-01-31T23:55:00.1323  1  0  0 Double   0.00   0.00
v20160131_00011.fit 60.A-9293(A)  56.1966 -57.9716 FLAT,TWILIGHT    Ks      3.00 2016-01-31T23:55:15.5267  1  0  0 Double   0.00   0.00
v20160131_00012.fit 60.A-9293(A)  56.1963 -57.9161 FLAT,TWILIGHT    Ks      3.00 2016-01-31T23:55:31.5440  1  0  0 Double   0.00   0.00
v20160131_00013.fit 60.A-9293(A)  56.4075 -58.0841 FLAT,TWILIGHT    Ks      3.00 2016-01-31T23:55:51.9389  1  0  0 Double   0.00   0.00
v20160131_00014.fit 60.A-9293(A)  56.0922 -58.0287 FLAT,TWILIGHT    Ks      3.00 2016-01-31T23:56:12.3598  1  0  0 Double   0.00   0.00
v20160131_00015.fit 60.A-9293(A)  56.0920 -57.9711 FLAT,TWILIGHT    Ks      3.00 2016-01-31T23:56:27.7462  1  0  0 Double   0.00   0.00
v20160131_00016.fit 60.A-9293(A)  56.0919 -57.9156 FLAT,TWILIGHT    Ks      3.00 2016-01-31T23:56:43.7645  1  0  0 Double   0.00   0.00
v20160131_00018.fit 60.A-9293(A)  56.0920 -58.0830 FLAT,TWILIGHT    Y       4.00 2016-01-31T23:58:02.2526  1  0  0 Double   0.00   0.00
v20160131_00019.fit 60.A-9293(A)  56.0920 -58.0275 FLAT,TWILIGHT    Y       4.00 2016-01-31T23:58:21.3124  1  0  0 Double   0.00   0.00
v20160131_00020.fit 60.A-9293(A)  56.0920 -57.9719 FLAT,TWILIGHT    Y       4.00 2016-01-31T23:58:37.5088  1  0  0 Double   0.00   0.00
v20160131_00021.fit 60.A-9293(A)  56.0919 -57.9164 FLAT,TWILIGHT    Y       4.00 2016-01-31T23:58:55.8959  1  0  0 Double   0.00   0.00
v20160131_00022.fit 60.A-9293(A)  56.3022 -58.0837 FLAT,TWILIGHT    Y       4.00 2016-01-31T23:59:15.9170  1  0  0 Double   0.00   0.00
v20160131_00023.fit 60.A-9293(A)  56.3030 -58.0280 FLAT,TWILIGHT    Y       4.00 2016-01-31T23:59:34.3029  1  0  0 Double   0.00   0.00
v20160131_00024.fit 60.A-9293(A)  56.3034 -57.9719 FLAT,TWILIGHT    Y       4.00 2016-01-31T23:59:54.3640  1  0  0 Double   0.00   0.00
v20160131_00025.fit 60.A-9293(A)  56.3037 -57.9164 FLAT,TWILIGHT    Y       4.00 2016-02-01T00:00:11.3040  1  0  0 Double   0.00   0.00
v20160131_00026.fit 60.A-9293(A)  56.1976 -58.0839 FLAT,TWILIGHT    Y       4.00 2016-02-01T00:00:31.3640  1  0  0 Double   0.00   0.00
v20160131_00027.fit 60.A-9293(A)  56.1970 -58.0283 FLAT,TWILIGHT    Y       4.00 2016-02-01T00:00:48.0524  1  0  0 Double   0.00   0.00
v20160131_00028.fit 60.A-9293(A)  56.1966 -57.9716 FLAT,TWILIGHT    Y       4.00 2016-02-01T00:01:04.1030  1  0  0 Double   0.00   0.00
v20160131_00029.fit 60.A-9293(A)  56.1963 -57.9161 FLAT,TWILIGHT    Y       4.00 2016-02-01T00:01:22.5067  1  0  0 Double   0.00   0.00
v20160131_00030.fit 60.A-9293(A)  56.4075 -58.0841 FLAT,TWILIGHT    Y       4.00 2016-02-01T00:01:43.3665  1  0  0 Double   0.00   0.00
v20160131_00031.fit 60.A-9293(A)  56.0922 -58.0287 FLAT,TWILIGHT    Y       4.00 2016-02-01T00:02:05.2292  1  0  0 Double   0.00   0.00
v20160131_00032.fit 60.A-9293(A)  56.0920 -57.9711 FLAT,TWILIGHT    Y       4.00 2016-02-01T00:02:23.6233  1  0  0 Double   0.00   0.00
v20160131_00033.fit 60.A-9293(A)  56.0919 -57.9156 FLAT,TWILIGHT    Y       4.00 2016-02-01T00:02:41.9964  1  0  0 Double   0.00   0.00
v20160131_00034.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         Z       5.00 2016-02-01T00:15:25.6883  2  5  1 Double   0.00   0.00
v20160131_00035.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         Z       5.00 2016-02-01T00:15:44.6743  2  5  2 Double  -8.66   5.00
v20160131_00036.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         Z       5.00 2016-02-01T00:16:04.1873  2  5  3 Double   5.00   8.66
v20160131_00037.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         Z       5.00 2016-02-01T00:16:23.2693  2  5  4 Double   8.66  -5.00
v20160131_00038.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         Z       5.00 2016-02-01T00:16:42.4203  2  5  5 Double  -5.00  -8.66
v20160131_00039.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         Y       5.00 2016-02-01T00:17:26.3748  2  5  1 Double   0.00   0.00
v20160131_00040.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         Y       5.00 2016-02-01T00:17:47.7736  2  5  2 Double  -8.66   5.00
v20160131_00041.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         Y       5.00 2016-02-01T00:18:07.0116  2  5  3 Double   5.00   8.66
v20160131_00042.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         Y       5.00 2016-02-01T00:18:26.0801  2  5  4 Double   8.66  -5.00
v20160131_00043.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         Y       5.00 2016-02-01T00:18:45.1708  2  5  5 Double  -5.00  -8.66
v20160131_00044.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         J       5.00 2016-02-01T00:19:32.6707  2  5  1 Double   0.00   0.00
v20160131_00045.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         J       5.00 2016-02-01T00:19:52.3546  2  5  2 Double  -8.66   5.00
v20160131_00046.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         J       5.00 2016-02-01T00:20:12.2938  2  5  3 Double   5.00   8.66
v20160131_00047.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         J       5.00 2016-02-01T00:20:31.3536  2  5  4 Double   8.66  -5.00
v20160131_00048.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         J       5.00 2016-02-01T00:20:50.4806  2  5  5 Double  -5.00  -8.66
v20160131_00049.fit 179.B-2003(N)  93.7686 -70.6628 lmc_tk1          Ks      5.00 2016-02-01T00:27:40.7844 15  5  1 Double   0.00   0.00
v20160131_00050.fit 179.B-2003(N)  93.7704 -70.6599 lmc_tk1          Ks      5.00 2016-02-01T00:29:37.7980 15  5  2 Double  -8.66   5.00
v20160131_00051.fit 179.B-2003(N)  93.7752 -70.6635 lmc_tk1          Ks      5.00 2016-02-01T00:31:30.8863 15  5  3 Double   5.00   8.66
v20160131_00052.fit 179.B-2003(N)  93.7644 -70.6651 lmc_tk1          Ks      5.00 2016-02-01T00:33:23.9746 15  5  4 Double   8.66  -5.00
v20160131_00053.fit 179.B-2003(N)  93.7595 -70.6615 lmc_tk1          Ks      5.00 2016-02-01T00:35:20.6865 15  5  5 Double  -5.00  -8.66
v20160131_00054.fit 179.B-2003(N)  93.6820 -70.4815 lmc_tk1          Ks      5.00 2016-02-01T00:37:24.3269 15  5  1 Double   0.00   0.00
v20160131_00055.fit 179.B-2003(N)  93.6853 -70.4788 lmc_tk1          Ks      5.00 2016-02-01T00:39:17.3760 15  5  2 Double  -8.66   5.00
v20160131_00056.fit 179.B-2003(N)  93.6900 -70.4824 lmc_tk1          Ks      5.00 2016-02-01T00:41:13.6869 15  5  3 Double   5.00   8.66
v20160131_00057.fit 179.B-2003(N)  93.6792 -70.4840 lmc_tk1          Ks      5.00 2016-02-01T00:43:09.6419 15  5  4 Double   8.66  -5.00
v20160131_00058.fit 179.B-2003(N)  93.6745 -70.4804 lmc_tk1          Ks      5.00 2016-02-01T00:45:02.6992 15  5  5 Double  -5.00  -8.66
v20160131_00059.fit 179.B-2003(N)  94.0400 -70.6480 lmc_tk1          Ks      5.00 2016-02-01T00:47:07.4242 15  5  1 Double   0.00   0.00
v20160131_00060.fit 179.B-2003(N)  94.0446 -70.6453 lmc_tk1          Ks      5.00 2016-02-01T00:48:59.8746 15  5  2 Double  -8.66   5.00
v20160131_00061.fit 179.B-2003(N)  94.0495 -70.6489 lmc_tk1          Ks      5.00 2016-02-01T00:50:52.3201 15  5  3 Double   5.00   8.66
v20160131_00062.fit 179.B-2003(N)  94.0387 -70.6505 lmc_tk1          Ks      5.00 2016-02-01T00:52:49.6158 15  5  4 Double   8.66  -5.00
v20160131_00063.fit 179.B-2003(N)  94.0338 -70.6470 lmc_tk1          Ks      5.00 2016-02-01T00:54:42.7040 15  5  5 Double  -5.00  -8.66
v20160131_00064.fit 179.B-2003(N)  93.9514 -70.4672 lmc_tk1          Ks      5.00 2016-02-01T00:56:45.7143 15  5  1 Double   0.00   0.00
v20160131_00065.fit 179.B-2003(N)  93.9547 -70.4646 lmc_tk1          Ks      5.00 2016-02-01T00:58:42.5451 15  5  2 Double  -8.66   5.00
v20160131_00066.fit 179.B-2003(N)  93.9595 -70.4682 lmc_tk1          Ks      5.00 2016-02-01T01:00:33.3857 15  5  3 Double   5.00   8.66
v20160131_00067.fit 179.B-2003(N)  93.9488 -70.4698 lmc_tk1          Ks      5.00 2016-02-01T01:02:26.4449 15  5  4 Double   8.66  -5.00
v20160131_00068.fit 179.B-2003(N)  93.9440 -70.4662 lmc_tk1          Ks      5.00 2016-02-01T01:04:22.9829 15  5  5 Double  -5.00  -8.66
v20160131_00069.fit 179.B-2003(N)  94.3137 -70.6328 lmc_tk1          Ks      5.00 2016-02-01T01:06:26.2911 15  5  1 Double   0.00   0.00
v20160131_00070.fit 179.B-2003(N)  94.3179 -70.6296 lmc_tk1          Ks      5.00 2016-02-01T01:08:23.3779 15  5  2 Double  -8.66   5.00
v20160131_00071.fit 179.B-2003(N)  94.3229 -70.6331 lmc_tk1          Ks      5.00 2016-02-01T01:10:20.1158 15  5  3 Double   5.00   8.66
v20160131_00072.fit 179.B-2003(N)  94.3122 -70.6348 lmc_tk1          Ks      5.00 2016-02-01T01:12:14.1760 15  5  4 Double   8.66  -5.00
v20160131_00073.fit 179.B-2003(N)  94.3072 -70.6312 lmc_tk1          Ks      5.00 2016-02-01T01:14:10.7249 15  5  5 Double  -5.00  -8.66
v20160131_00074.fit 179.B-2003(N)  94.2200 -70.4518 lmc_tk1          Ks      5.00 2016-02-01T01:16:14.0731 15  5  1 Double   0.00   0.00
v20160131_00075.fit 179.B-2003(N)  94.2234 -70.4493 lmc_tk1          Ks      5.00 2016-02-01T01:18:11.4109 15  5  2 Double  -8.66   5.00
v20160131_00076.fit 179.B-2003(N)  94.2283 -70.4528 lmc_tk1          Ks      5.00 2016-02-01T01:20:08.8460 15  5  3 Double   5.00   8.66
v20160131_00077.fit 179.B-2003(N)  94.2176 -70.4545 lmc_tk1          Ks      5.00 2016-02-01T01:22:02.9490 15  5  4 Double   8.66  -5.00
v20160131_00078.fit 179.B-2003(N)  94.2127 -70.4509 lmc_tk1          Ks      5.00 2016-02-01T01:23:59.1459 15  5  5 Double  -5.00  -8.66
v20160131_00079.fit 096.C-0287(A)  84.5861  -2.7961 Sigma_Ori        J       4.00 2016-02-01T01:29:51.2216  8  3  1 Double   0.00   0.00
v20160131_00080.fit 096.C-0287(A)  84.5827  -2.7980 Sigma_Ori        J       4.00 2016-02-01T01:30:53.3030  8  3  2 Double -10.00 -10.00
v20160131_00081.fit 096.C-0287(A)  84.5896  -2.7941 Sigma_Ori        J       4.00 2016-02-01T01:31:49.3784  8  3  3 Double  10.00  10.00
v20160131_00082.fit 096.C-0287(A)  84.4090  -2.7487 Sigma_Ori        J       4.00 2016-02-01T01:33:01.8337  8  3  1 Double   0.00   0.00
v20160131_00083.fit 096.C-0287(A)  84.4056  -2.7506 Sigma_Ori        J       4.00 2016-02-01T01:33:59.3819  8  3  2 Double -10.00 -10.00
v20160131_00084.fit 096.C-0287(A)  84.4124  -2.7467 Sigma_Ori        J       4.00 2016-02-01T01:34:55.4581  8  3  3 Double  10.00  10.00
v20160131_00085.fit 096.C-0287(A)  84.6099  -2.7076 Sigma_Ori        J       4.00 2016-02-01T01:36:02.5009  8  3  1 Double   0.00   0.00
v20160131_00086.fit 096.C-0287(A)  84.6065  -2.7096 Sigma_Ori        J       4.00 2016-02-01T01:36:58.5362  8  3  2 Double -10.00 -10.00
v20160131_00087.fit 096.C-0287(A)  84.6133  -2.7056 Sigma_Ori        J       4.00 2016-02-01T01:37:58.9999  8  3  3 Double  10.00  10.00
v20160131_00088.fit 096.C-0287(A)  84.4327  -2.6602 Sigma_Ori        J       4.00 2016-02-01T01:39:01.2594  8  3  1 Double   0.00   0.00
v20160131_00089.fit 096.C-0287(A)  84.4293  -2.6622 Sigma_Ori        J       4.00 2016-02-01T01:39:59.8765  8  3  2 Double -10.00 -10.00
v20160131_00090.fit 096.C-0287(A)  84.4361  -2.6582 Sigma_Ori        J       4.00 2016-02-01T01:40:57.5044  8  3  3 Double  10.00  10.00
v20160131_00091.fit 096.C-0287(A)  84.6336  -2.6191 Sigma_Ori        J       4.00 2016-02-01T01:42:04.5444  8  3  1 Double   0.00   0.00
v20160131_00092.fit 096.C-0287(A)  84.6302  -2.6211 Sigma_Ori        J       4.00 2016-02-01T01:43:01.4416  8  3  2 Double -10.00 -10.00
v20160131_00093.fit 096.C-0287(A)  84.6370  -2.6172 Sigma_Ori        J       4.00 2016-02-01T01:43:57.5169  8  3  3 Double  10.00  10.00
v20160131_00094.fit 096.C-0287(A)  84.4565  -2.5717 Sigma_Ori        J       4.00 2016-02-01T01:45:07.7667  8  3  1 Double   0.00   0.00
v20160131_00095.fit 096.C-0287(A)  84.4531  -2.5737 Sigma_Ori        J       4.00 2016-02-01T01:46:02.8008  8  3  2 Double -10.00 -10.00
v20160131_00096.fit 096.C-0287(A)  84.4599  -2.5698 Sigma_Ori        J       4.00 2016-02-01T01:47:03.1936  8  3  3 Double  10.00  10.00
v20160131_00097.fit 096.C-0287(A)  84.5861  -2.7961 Sigma_Ori        J       4.00 2016-02-01T01:48:25.9049  8  3  1 Double   0.00   0.00
v20160131_00098.fit 096.C-0287(A)  84.5827  -2.7980 Sigma_Ori        J       4.00 2016-02-01T01:49:26.9947  8  3  2 Double -10.00 -10.00
v20160131_00099.fit 096.C-0287(A)  84.5896  -2.7941 Sigma_Ori        J       4.00 2016-02-01T01:50:23.4629  8  3  3 Double  10.00  10.00
v20160131_00100.fit 096.C-0287(A)  84.4090  -2.7487 Sigma_Ori        J       4.00 2016-02-01T01:51:29.8799  8  3  1 Double   0.00   0.00
v20160131_00101.fit 096.C-0287(A)  84.4056  -2.7506 Sigma_Ori        J       4.00 2016-02-01T01:52:28.7570  8  3  2 Double -10.00 -10.00
v20160131_00102.fit 096.C-0287(A)  84.4124  -2.7467 Sigma_Ori        J       4.00 2016-02-01T01:53:29.8474  8  3  3 Double  10.00  10.00
v20160131_00103.fit 096.C-0287(A)  84.6099  -2.7076 Sigma_Ori        J       4.00 2016-02-01T01:54:39.9151  8  3  1 Double   0.00   0.00
v20160131_00104.fit 096.C-0287(A)  84.6065  -2.7096 Sigma_Ori        J       4.00 2016-02-01T01:55:35.9945  8  3  2 Double -10.00 -10.00
v20160131_00105.fit 096.C-0287(A)  84.6133  -2.7056 Sigma_Ori        J       4.00 2016-02-01T01:56:32.0705  8  3  3 Double  10.00  10.00
v20160131_00106.fit 096.C-0287(A)  84.4327  -2.6602 Sigma_Ori        J       4.00 2016-02-01T01:57:40.1114  8  3  1 Double   0.00   0.00
v20160131_00107.fit 096.C-0287(A)  84.4293  -2.6622 Sigma_Ori        J       4.00 2016-02-01T01:58:38.1554  8  3  2 Double -10.00 -10.00
v20160131_00108.fit 096.C-0287(A)  84.4361  -2.6582 Sigma_Ori        J       4.00 2016-02-01T01:59:38.5954  8  3  3 Double  10.00  10.00
v20160131_00109.fit 096.C-0287(A)  84.6336  -2.6191 Sigma_Ori        J       4.00 2016-02-01T02:00:45.0143  8  3  1 Double   0.00   0.00
v20160131_00110.fit 096.C-0287(A)  84.6302  -2.6211 Sigma_Ori        J       4.00 2016-02-01T02:01:45.4091  8  3  2 Double -10.00 -10.00
v20160131_00111.fit 096.C-0287(A)  84.6370  -2.6172 Sigma_Ori        J       4.00 2016-02-01T02:02:41.4623  8  3  3 Double  10.00  10.00
v20160131_00112.fit 096.C-0287(A)  84.4565  -2.5717 Sigma_Ori        J       4.00 2016-02-01T02:03:49.5421  8  3  1 Double   0.00   0.00
v20160131_00113.fit 096.C-0287(A)  84.4531  -2.5737 Sigma_Ori        J       4.00 2016-02-01T02:04:45.6303  8  3  2 Double -10.00 -10.00
v20160131_00114.fit 096.C-0287(A)  84.4599  -2.5698 Sigma_Ori        J       4.00 2016-02-01T02:05:43.5465  8  3  3 Double  10.00  10.00
v20160131_00115.fit 179.A-2010(M)  51.0547 -24.1623 Str17            Ks      7.50 2016-02-01T02:09:29.4161  4  2  1 Double   0.00   0.00
v20160131_00116.fit 179.A-2010(M)  51.0485 -24.1677 Str17            Ks      7.50 2016-02-01T02:10:17.9489  4  2  2 Double  20.00 -20.00
v20160131_00117.fit 179.A-2010(M)  51.0549 -23.9790 Str17            Ks      7.50 2016-02-01T02:11:13.5391  4  2  1 Double   0.00   0.00
v20160131_00118.fit 179.A-2010(M)  51.0488 -23.9846 Str17            Ks      7.50 2016-02-01T02:11:58.3727  4  2  2 Double  20.00 -20.00
v20160131_00119.fit 179.A-2010(M)  51.1550 -24.1623 Str17            Ks      7.50 2016-02-01T02:12:49.3322  4  2  1 Double   0.00   0.00
v20160131_00120.fit 179.A-2010(M)  51.1490 -24.1679 Str17            Ks      7.50 2016-02-01T02:13:34.3335  4  2  2 Double  20.00 -20.00
v20160131_00121.fit 179.A-2010(M)  51.1551 -23.9791 Str17            Ks      7.50 2016-02-01T02:14:23.9566  4  2  1 Double   0.00   0.00
v20160131_00122.fit 179.A-2010(M)  51.1490 -23.9847 Str17            Ks      7.50 2016-02-01T02:15:07.4479  4  2  2 Double  20.00 -20.00
v20160131_00123.fit 179.A-2010(M)  51.2555 -24.1623 Str17            Ks      7.50 2016-02-01T02:15:55.9718  4  2  1 Double   0.00   0.00
v20160131_00124.fit 179.A-2010(M)  51.2495 -24.1678 Str17            Ks      7.50 2016-02-01T02:16:40.9792  4  2  2 Double  20.00 -20.00
v20160131_00125.fit 179.A-2010(M)  51.2553 -23.9790 Str17            Ks      7.50 2016-02-01T02:17:31.6979  4  2  1 Double   0.00   0.00
v20160131_00126.fit 179.A-2010(M)  51.2492 -23.9846 Str17            Ks      7.50 2016-02-01T02:18:18.1073  4  2  2 Double  20.00 -20.00
v20160131_00127.fit 179.A-2010(M)  51.0548 -24.1623 Str17            J      15.00 2016-02-01T02:19:30.5406  4  2  1 Double   0.00   0.00
v20160131_00128.fit 179.A-2010(M)  51.0485 -24.1677 Str17            J      15.00 2016-02-01T02:20:45.0499  4  2  2 Double  20.00 -20.00
v20160131_00129.fit 179.A-2010(M)  51.0549 -23.9790 Str17            J      15.00 2016-02-01T02:22:06.7326  4  2  1 Double   0.00   0.00
v20160131_00130.fit 179.A-2010(M)  51.0488 -23.9846 Str17            J      15.00 2016-02-01T02:23:20.6217  4  2  2 Double  20.00 -20.00
v20160131_00131.fit 179.A-2010(M)  51.1550 -24.1623 Str17            J      15.00 2016-02-01T02:24:39.2486  4  2  1 Double   0.00   0.00
v20160131_00132.fit 179.A-2010(M)  51.1490 -24.1679 Str17            J      15.00 2016-02-01T02:25:52.4392  4  2  2 Double  20.00 -20.00
v20160131_00133.fit 179.A-2010(M)  51.1551 -23.9791 Str17            J      15.00 2016-02-01T02:27:15.3514  4  2  1 Double   0.00   0.00
v20160131_00134.fit 179.A-2010(M)  51.1490 -23.9847 Str17            J      15.00 2016-02-01T02:28:31.0918  4  2  2 Double  20.00 -20.00
v20160131_00135.fit 179.A-2010(M)  51.2555 -24.1623 Str17            J      15.00 2016-02-01T02:29:53.2260  4  2  1 Double   0.00   0.00
v20160131_00136.fit 179.A-2010(M)  51.2495 -24.1678 Str17            J      15.00 2016-02-01T02:31:08.6446  4  2  2 Double  20.00 -20.00
v20160131_00137.fit 179.A-2010(M)  51.2553 -23.9790 Str17            J      15.00 2016-02-01T02:32:31.0307  4  2  1 Double   0.00   0.00
v20160131_00138.fit 179.A-2010(M)  51.2492 -23.9846 Str17            J      15.00 2016-02-01T02:33:46.4523  4  2  2 Double  20.00 -20.00
v20160131_00139.fit 179.A-2010(M)  51.8401 -24.1623 Str17            Ks      7.50 2016-02-01T02:36:06.0344  4  2  1 Double   0.00   0.00
v20160131_00140.fit 179.A-2010(M)  51.8340 -24.1677 Str17            Ks      7.50 2016-02-01T02:36:53.9294  4  2  2 Double  20.00 -20.00
v20160131_00141.fit 179.A-2010(M)  51.8403 -23.9790 Str17            Ks      7.50 2016-02-01T02:37:41.8145  4  2  1 Double   0.00   0.00
v20160131_00142.fit 179.A-2010(M)  51.8342 -23.9846 Str17            Ks      7.50 2016-02-01T02:38:25.3681  4  2  2 Double  20.00 -20.00
v20160131_00143.fit 179.A-2010(M)  51.9404 -24.1623 Str17            Ks      7.50 2016-02-01T02:39:18.9004  4  2  1 Double   0.00   0.00
v20160131_00144.fit 179.A-2010(M)  51.9344 -24.1679 Str17            Ks      7.50 2016-02-01T02:40:01.9940  4  2  2 Double  20.00 -20.00
v20160131_00145.fit 179.A-2010(M)  51.9405 -23.9791 Str17            Ks      7.50 2016-02-01T02:40:53.5216  4  2  1 Double   0.00   0.00
v20160131_00146.fit 179.A-2010(M)  51.9344 -23.9847 Str17            Ks      7.50 2016-02-01T02:41:37.9560  4  2  2 Double  20.00 -20.00
v20160131_00147.fit 179.A-2010(M)  52.0409 -24.1623 Str17            Ks      7.50 2016-02-01T02:42:29.2806  4  2  1 Double   0.00   0.00
v20160131_00148.fit 179.A-2010(M)  52.0349 -24.1678 Str17            Ks      7.50 2016-02-01T02:43:15.7808  4  2  2 Double  20.00 -20.00
v20160131_00149.fit 179.A-2010(M)  52.0407 -23.9790 Str17            Ks      7.50 2016-02-01T02:44:07.4105  4  2  1 Double   0.00   0.00
v20160131_00150.fit 179.A-2010(M)  52.0346 -23.9846 Str17            Ks      7.50 2016-02-01T02:44:55.9475  4  2  2 Double  20.00 -20.00
v20160131_00151.fit 179.A-2010(M)  51.8402 -24.1623 Str17            J      15.00 2016-02-01T02:46:05.4662  4  2  1 Double   0.00   0.00
v20160131_00152.fit 179.A-2010(M)  51.8340 -24.1677 Str17            J      15.00 2016-02-01T02:47:25.8199  4  2  2 Double  20.00 -20.00
v20160131_00153.fit 179.A-2010(M)  51.8403 -23.9790 Str17            J      15.00 2016-02-01T02:48:48.9093  4  2  1 Double   0.00   0.00
v20160131_00154.fit 179.A-2010(M)  51.8342 -23.9846 Str17            J      15.00 2016-02-01T02:50:02.0108  4  2  2 Double  20.00 -20.00
v20160131_00155.fit 179.A-2010(M)  51.9404 -24.1623 Str17            J      15.00 2016-02-01T02:51:23.5103  4  2  1 Double   0.00   0.00
v20160131_00156.fit 179.A-2010(M)  51.9344 -24.1679 Str17            J      15.00 2016-02-01T02:52:36.6287  4  2  2 Double  20.00 -20.00
v20160131_00157.fit 179.A-2010(M)  51.9405 -23.9791 Str17            J      15.00 2016-02-01T02:53:57.3313  4  2  1 Double   0.00   0.00
v20160131_00158.fit 179.A-2010(M)  51.9344 -23.9847 Str17            J      15.00 2016-02-01T02:55:10.3650  4  2  2 Double  20.00 -20.00
v20160131_00159.fit 179.A-2010(M)  52.0409 -24.1623 Str17            J      15.00 2016-02-01T02:56:31.3704  4  2  1 Double   0.00   0.00
v20160131_00160.fit 179.A-2010(M)  52.0349 -24.1678 Str17            J      15.00 2016-02-01T02:57:45.2669  4  2  2 Double  20.00 -20.00
v20160131_00161.fit 179.A-2010(M)  52.0407 -23.9790 Str17            J      15.00 2016-02-01T02:59:05.3634  4  2  1 Double   0.00   0.00
v20160131_00162.fit 179.A-2010(M)  52.0346 -23.9846 Str17            J      15.00 2016-02-01T03:00:19.7569  4  2  2 Double  20.00 -20.00
v20160131_00163.fit 179.A-2005(M) 150.1378   2.2091 paw5             Ks     10.00 2016-02-01T03:04:28.4019  6 30  1 Double  19.98  -4.28
v20160131_00164.fit 179.A-2005(M) 150.1323   2.2026 paw5             Ks     10.00 2016-02-01T03:05:47.3577  6 30  2 Double   0.37 -27.61
v20160131_00165.fit 179.A-2005(M) 150.1213   2.1992 paw5             Ks     10.00 2016-02-01T03:07:05.4026  6 30  3 Double -39.16 -39.95
v20160131_00166.fit 179.A-2005(M) 150.1438   2.2184 paw5             Ks     10.00 2016-02-01T03:08:23.5235  6 30  4 Double  41.86  29.25
v20160131_00167.fit 179.A-2005(M) 150.1245   2.1982 paw5             Ks     10.00 2016-02-01T03:09:48.5657  6 30  5 Double -27.80 -43.67
v20160131_00168.fit 179.A-2005(M) 150.1214   2.2209 paw5             Ks     10.00 2016-02-01T03:11:08.7255  6 30  6 Double -38.73  38.04
v20160131_00169.fit 179.A-2005(M) 150.1473   2.2233 paw5             Ks     10.00 2016-02-01T03:12:30.6541  6 30  7 Double  54.29  46.95
v20160131_00170.fit 179.A-2005(M) 150.1198   2.2268 paw5             Ks     10.00 2016-02-01T03:13:50.8446  6 30  8 Double -44.69  59.32
v20160131_00171.fit 179.A-2005(M) 150.1299   2.1991 paw5             Ks     10.00 2016-02-01T03:15:10.2036  6 30  9 Double  -8.35 -40.32
v20160131_00172.fit 179.A-2005(M) 150.1339   2.2022 paw5             Ks     10.00 2016-02-01T03:16:28.2563  6 30 10 Double   6.08 -29.29
v20160131_00173.fit 179.A-2005(M) 150.1423   2.2111 paw5             Ks     10.00 2016-02-01T03:21:47.5214  6 30 11 Double  36.17   2.99
v20160131_00174.fit 179.A-2005(M) 150.1334   2.2260 paw5             Ks     10.00 2016-02-01T03:23:12.5514  6 30 12 Double   4.27  56.45
v20160131_00175.fit 179.A-2005(M) 150.1315   2.1949 paw5             Ks     10.00 2016-02-01T03:24:32.4871  6 30 13 Double  -2.61 -55.48
