v20170629_00001.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2017-06-29T22:47:24.9965  2  5  1 Double   0.00   0.00
v20170629_00002.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2017-06-29T22:47:46.4084  2  5  2 Double  -8.66   5.00
v20170629_00003.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2017-06-29T22:48:05.7823  2  5  3 Double   5.00   8.66
v20170629_00004.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2017-06-29T22:48:27.2200  2  5  4 Double   8.66  -5.00
v20170629_00005.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2017-06-29T22:48:47.2000  2  5  5 Double  -5.00  -8.66
v20170629_00006.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2017-06-29T22:49:33.5174  2  5  1 Double   0.00   0.00
v20170629_00007.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2017-06-29T22:49:52.7932  2  5  2 Double  -8.66   5.00
v20170629_00008.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2017-06-29T22:50:12.1667  2  5  3 Double   5.00   8.66
v20170629_00009.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2017-06-29T22:50:31.3874  2  5  4 Double   8.66  -5.00
v20170629_00010.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2017-06-29T22:50:50.6352  2  5  5 Double  -5.00  -8.66
v20170629_00011.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2017-06-29T22:51:35.2126  2  5  1 Double   0.00   0.00
v20170629_00012.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2017-06-29T22:51:54.5087  2  5  2 Double  -8.66   5.00
v20170629_00013.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2017-06-29T22:52:13.7258  2  5  3 Double   5.00   8.66
v20170629_00014.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2017-06-29T22:52:33.4376  2  5  4 Double   8.66  -5.00
v20170629_00015.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2017-06-29T22:52:53.0115  2  5  5 Double  -5.00  -8.66
v20170629_00016.fit 198.B-2004(C) 193.1739 -60.2627 e0817            Ks      4.00 2017-06-29T23:02:19.8408  1  2  1 Double   0.00   0.00
v20170629_00017.fit 198.B-2004(C) 193.1845 -60.2569 e0817            Ks      4.00 2017-06-29T23:02:35.8503  1  2  2 Double  20.00  20.00
v20170629_00018.fit 198.B-2004(C) 193.1730 -60.1708 e0817            Ks      4.00 2017-06-29T23:02:51.4915  1  2  1 Double   0.00   0.00
v20170629_00019.fit 198.B-2004(C) 193.1841 -60.1653 e0817            Ks      4.00 2017-06-29T23:03:04.5092  1  2  2 Double  20.00  20.00
v20170629_00020.fit 198.B-2004(C) 193.1726 -60.0793 e0817            Ks      4.00 2017-06-29T23:03:19.7706  1  2  1 Double   0.00   0.00
v20170629_00021.fit 198.B-2004(C) 193.1837 -60.0737 e0817            Ks      4.00 2017-06-29T23:03:32.7894  1  2  2 Double  20.00  20.00
v20170629_00022.fit 198.B-2004(C) 193.5398 -60.0783 e0817            Ks      4.00 2017-06-29T23:03:51.8543  1  2  1 Double   0.00   0.00
v20170629_00023.fit 198.B-2004(C) 193.5497 -60.0722 e0817            Ks      4.00 2017-06-29T23:04:06.7467  1  2  2 Double  20.00  20.00
v20170629_00024.fit 198.B-2004(C) 193.5412 -60.1694 e0817            Ks      4.00 2017-06-29T23:04:22.7711  1  2  1 Double   0.00   0.00
v20170629_00025.fit 198.B-2004(C) 193.5522 -60.1638 e0817            Ks      4.00 2017-06-29T23:04:36.8298  1  2  2 Double  20.00  20.00
v20170629_00026.fit 198.B-2004(C) 193.5437 -60.2610 e0817            Ks      4.00 2017-06-29T23:04:50.8532  1  2  1 Double   0.00   0.00
v20170629_00027.fit 198.B-2004(C) 193.5547 -60.2553 e0817            Ks      4.00 2017-06-29T23:05:04.9130  1  2  2 Double  20.00  20.00
v20170629_00028.fit 198.B-2004(C) 196.1132 -60.2222 e0818            Ks      4.00 2017-06-29T23:05:52.5048  1  2  1 Double   0.00   0.00
v20170629_00029.fit 198.B-2004(C) 196.1233 -60.2162 e0818            Ks      4.00 2017-06-29T23:06:07.8912  1  2  2 Double  20.00  20.00
v20170629_00030.fit 198.B-2004(C) 196.1038 -60.1305 e0818            Ks      4.00 2017-06-29T23:06:22.8878  1  2  1 Double   0.00   0.00
v20170629_00031.fit 198.B-2004(C) 196.1144 -60.1247 e0818            Ks      4.00 2017-06-29T23:06:36.9142  1  2  2 Double  20.00  20.00
v20170629_00032.fit 198.B-2004(C) 196.0951 -60.0390 e0818            Ks      4.00 2017-06-29T23:06:53.1867  1  2  1 Double   0.00   0.00
v20170629_00033.fit 198.B-2004(C) 196.1057 -60.0332 e0818            Ks      4.00 2017-06-29T23:07:08.9289  1  2  2 Double  20.00  20.00
v20170629_00034.fit 198.B-2004(C) 196.4613 -60.0298 e0818            Ks      4.00 2017-06-29T23:07:29.1569  1  2  1 Double   0.00   0.00
v20170629_00035.fit 198.B-2004(C) 196.4707 -60.0235 e0818            Ks      4.00 2017-06-29T23:07:42.2154  1  2  2 Double  20.00  20.00
v20170629_00036.fit 198.B-2004(C) 196.4711 -60.1207 e0818            Ks      4.00 2017-06-29T23:07:55.2341  1  2  1 Double   0.00   0.00
v20170629_00037.fit 198.B-2004(C) 196.4815 -60.1149 e0818            Ks      4.00 2017-06-29T23:08:10.0465  1  2  2 Double  20.00  20.00
v20170629_00038.fit 198.B-2004(C) 196.4819 -60.2122 e0818            Ks      4.00 2017-06-29T23:08:23.1062  1  2  1 Double   0.00   0.00
v20170629_00039.fit 198.B-2004(C) 196.4924 -60.2063 e0818            Ks      4.00 2017-06-29T23:08:37.1737  1  2  2 Double  20.00  20.00
v20170629_00040.fit 198.B-2004(C) 199.0392 -60.1153 e0819            Ks      4.00 2017-06-29T23:09:26.1436  1  2  1 Double   0.00   0.00
v20170629_00041.fit 198.B-2004(C) 199.0487 -60.1090 e0819            Ks      4.00 2017-06-29T23:09:42.7439  1  2  2 Double  20.00  20.00
v20170629_00042.fit 198.B-2004(C) 199.0215 -60.0239 e0819            Ks      4.00 2017-06-29T23:10:01.1832  1  2  1 Double   0.00   0.00
v20170629_00043.fit 198.B-2004(C) 199.0316 -60.0178 e0819            Ks      4.00 2017-06-29T23:10:15.2547  1  2  2 Double  20.00  20.00
v20170629_00044.fit 198.B-2004(C) 199.0045 -59.9327 e0819            Ks      4.00 2017-06-29T23:10:30.9921  1  2  1 Double   0.00   0.00
v20170629_00045.fit 198.B-2004(C) 199.0146 -59.9266 e0819            Ks      4.00 2017-06-29T23:10:45.1465  1  2  2 Double  20.00  20.00
v20170629_00046.fit 198.B-2004(C) 199.3684 -59.9152 e0819            Ks      4.00 2017-06-29T23:11:03.5307  1  2  1 Double   0.00   0.00
v20170629_00047.fit 198.B-2004(C) 199.3772 -59.9086 e0819            Ks      4.00 2017-06-29T23:11:16.5482  1  2  2 Double  20.00  20.00
v20170629_00048.fit 198.B-2004(C) 199.3863 -60.0058 e0819            Ks      4.00 2017-06-29T23:11:32.2536  1  2  1 Double   0.00   0.00
v20170629_00049.fit 198.B-2004(C) 199.3962 -59.9997 e0819            Ks      4.00 2017-06-29T23:11:46.3133  1  2  2 Double  20.00  20.00
v20170629_00050.fit 198.B-2004(C) 199.4054 -60.0969 e0819            Ks      4.00 2017-06-29T23:12:04.7572  1  2  1 Double   0.00   0.00
v20170629_00051.fit 198.B-2004(C) 199.4153 -60.0908 e0819            Ks      4.00 2017-06-29T23:12:19.4177  1  2  2 Double  20.00  20.00
v20170629_00052.fit 198.B-2004(C) 201.9401 -59.9427 e0820            Ks      4.00 2017-06-29T23:13:04.5462  1  2  1 Double   0.00   0.00
v20170629_00053.fit 198.B-2004(C) 201.9490 -59.9362 e0820            Ks      4.00 2017-06-29T23:13:22.9123  1  2  2 Double  20.00  20.00
v20170629_00054.fit 198.B-2004(C) 201.9143 -59.8518 e0820            Ks      4.00 2017-06-29T23:13:39.8856  1  2  1 Double   0.00   0.00
v20170629_00055.fit 198.B-2004(C) 201.9238 -59.8455 e0820            Ks      4.00 2017-06-29T23:13:52.9050  1  2  2 Double  20.00  20.00
v20170629_00056.fit 198.B-2004(C) 201.8893 -59.7610 e0820            Ks      4.00 2017-06-29T23:14:11.3413  1  2  1 Double   0.00   0.00
v20170629_00057.fit 198.B-2004(C) 201.8988 -59.7547 e0820            Ks      4.00 2017-06-29T23:14:25.4028  1  2  2 Double  20.00  20.00
v20170629_00058.fit 198.B-2004(C) 202.2494 -59.7354 e0820            Ks      4.00 2017-06-29T23:14:43.8137  1  2  1 Double   0.00   0.00
v20170629_00059.fit 198.B-2004(C) 202.2576 -59.7287 e0820            Ks      4.00 2017-06-29T23:14:57.8333  1  2  2 Double  20.00  20.00
v20170629_00060.fit 198.B-2004(C) 202.2752 -59.8256 e0820            Ks      4.00 2017-06-29T23:15:13.7778  1  2  1 Double   0.00   0.00
v20170629_00061.fit 198.B-2004(C) 202.2845 -59.8192 e0820            Ks      4.00 2017-06-29T23:15:28.0341  1  2  2 Double  20.00  20.00
v20170629_00062.fit 198.B-2004(C) 202.3023 -59.9161 e0820            Ks      4.00 2017-06-29T23:15:46.4724  1  2  1 Double   0.00   0.00
v20170629_00063.fit 198.B-2004(C) 202.3116 -59.9097 e0820            Ks      4.00 2017-06-29T23:16:00.5340  1  2  2 Double  20.00  20.00
v20170629_00064.fit 198.B-2004(C) 204.8048 -59.7054 e0821            Ks      4.00 2017-06-29T23:16:49.3169  1  2  1 Double   0.00   0.00
v20170629_00065.fit 198.B-2004(C) 204.8132 -59.6988 e0821            Ks      4.00 2017-06-29T23:17:07.7208  1  2  2 Double  20.00  20.00
v20170629_00066.fit 198.B-2004(C) 204.7713 -59.6152 e0821            Ks      4.00 2017-06-29T23:17:23.1644  1  2  1 Double   0.00   0.00
v20170629_00067.fit 198.B-2004(C) 204.7801 -59.6087 e0821            Ks      4.00 2017-06-29T23:17:39.7447  1  2  2 Double  20.00  20.00
v20170629_00068.fit 198.B-2004(C) 204.7386 -59.5251 e0821            Ks      4.00 2017-06-29T23:17:54.9331  1  2  1 Double   0.00   0.00
v20170629_00069.fit 198.B-2004(C) 204.7474 -59.5185 e0821            Ks      4.00 2017-06-29T23:18:10.1345  1  2  2 Double  20.00  20.00
v20170629_00070.fit 198.B-2004(C) 205.0935 -59.4915 e0821            Ks      4.00 2017-06-29T23:18:28.5694  1  2  1 Double   0.00   0.00
v20170629_00071.fit 198.B-2004(C) 205.1011 -59.4846 e0821            Ks      4.00 2017-06-29T23:18:41.6271  1  2  2 Double  20.00  20.00
v20170629_00072.fit 198.B-2004(C) 205.1269 -59.5810 e0821            Ks      4.00 2017-06-29T23:19:00.0624  1  2  1 Double   0.00   0.00
v20170629_00073.fit 198.B-2004(C) 205.1356 -59.5744 e0821            Ks      4.00 2017-06-29T23:19:13.0808  1  2  2 Double  20.00  20.00
v20170629_00074.fit 198.B-2004(C) 205.1617 -59.6708 e0821            Ks      4.00 2017-06-29T23:19:31.5189  1  2  1 Double   0.00   0.00
v20170629_00075.fit 198.B-2004(C) 205.1705 -59.6643 e0821            Ks      4.00 2017-06-29T23:19:44.5366  1  2  2 Double  20.00  20.00
v20170629_00076.fit 198.B-2004(C) 193.3383 -59.1700 e0900            Ks      4.00 2017-06-29T23:20:48.4711  1  2  1 Double   0.00   0.00
v20170629_00077.fit 198.B-2004(C) 193.3486 -59.1642 e0900            Ks      4.00 2017-06-29T23:21:04.0574  1  2  2 Double  20.00  20.00
v20170629_00078.fit 198.B-2004(C) 193.3370 -59.0782 e0900            Ks      4.00 2017-06-29T23:21:19.4187  1  2  1 Double   0.00   0.00
v20170629_00079.fit 198.B-2004(C) 193.3477 -59.0726 e0900            Ks      4.00 2017-06-29T23:21:35.9472  1  2  2 Double  20.00  20.00
v20170629_00080.fit 198.B-2004(C) 193.3361 -58.9866 e0900            Ks      4.00 2017-06-29T23:21:51.0275  1  2  1 Double   0.00   0.00
v20170629_00081.fit 198.B-2004(C) 193.3468 -58.9810 e0900            Ks      4.00 2017-06-29T23:23:46.0905  1  2  2 Double  20.00  20.00
v20170629_00082.fit 198.B-2004(C) 193.6916 -58.9852 e0900            Ks      4.00 2017-06-29T23:24:06.1516  1  2  1 Double   0.00   0.00
v20170629_00083.fit 198.B-2004(C) 193.7012 -58.9791 e0900            Ks      4.00 2017-06-29T23:24:20.2170  1  2  2 Double  20.00  20.00
v20170629_00084.fit 198.B-2004(C) 193.6934 -59.0763 e0900            Ks      4.00 2017-06-29T23:24:34.8745  1  2  1 Double   0.00   0.00
v20170629_00085.fit 198.B-2004(C) 193.7041 -59.0707 e0900            Ks      4.00 2017-06-29T23:24:49.6400  1  2  2 Double  20.00  20.00
v20170629_00086.fit 198.B-2004(C) 193.6962 -59.1679 e0900            Ks      4.00 2017-06-29T23:25:08.0501  1  2  1 Double   0.00   0.00
v20170629_00087.fit 198.B-2004(C) 193.7069 -59.1622 e0900            Ks      4.00 2017-06-29T23:25:21.1119  1  2  2 Double  20.00  20.00
v20170629_00088.fit 198.B-2004(C) 196.1835 -59.1268 e0901            Ks      4.00 2017-06-29T23:26:07.8220  1  2  1 Double   0.00   0.00
v20170629_00089.fit 198.B-2004(C) 196.1933 -59.1208 e0901            Ks      4.00 2017-06-29T23:26:23.5405  1  2  2 Double  20.00  20.00
v20170629_00090.fit 198.B-2004(C) 196.1742 -59.0351 e0901            Ks      4.00 2017-06-29T23:26:43.5602  1  2  1 Double   0.00   0.00
v20170629_00091.fit 198.B-2004(C) 196.1845 -59.0293 e0901            Ks      4.00 2017-06-29T23:26:56.5790  1  2  2 Double  20.00  20.00
v20170629_00092.fit 198.B-2004(C) 196.1655 -58.9436 e0901            Ks      4.00 2017-06-29T23:27:11.1833  1  2  1 Double   0.00   0.00
v20170629_00093.fit 198.B-2004(C) 196.1758 -58.9378 e0901            Ks      4.00 2017-06-29T23:27:25.2300  1  2  2 Double  20.00  20.00
v20170629_00094.fit 198.B-2004(C) 196.5201 -58.9342 e0901            Ks      4.00 2017-06-29T23:27:43.6671  1  2  1 Double   0.00   0.00
v20170629_00095.fit 198.B-2004(C) 196.5292 -58.9279 e0901            Ks      4.00 2017-06-29T23:27:56.6876  1  2  2 Double  20.00  20.00
v20170629_00096.fit 198.B-2004(C) 196.5297 -59.0252 e0901            Ks      4.00 2017-06-29T23:28:09.7074  1  2  1 Double   0.00   0.00
v20170629_00097.fit 198.B-2004(C) 196.5398 -59.0193 e0901            Ks      4.00 2017-06-29T23:28:22.7279  1  2  2 Double  20.00  20.00
v20170629_00098.fit 198.B-2004(C) 196.5403 -59.1166 e0901            Ks      4.00 2017-06-29T23:28:39.6971  1  2  1 Double   0.00   0.00
v20170629_00099.fit 198.B-2004(C) 196.5505 -59.1107 e0901            Ks      4.00 2017-06-29T23:28:52.7148  1  2  2 Double  20.00  20.00
v20170629_00100.fit 198.B-2004(C) 199.0159 -59.0192 e0902            Ks      4.00 2017-06-29T23:29:42.4376  1  2  1 Double   0.00   0.00
v20170629_00101.fit 198.B-2004(C) 199.0252 -59.0130 e0902            Ks      4.00 2017-06-29T23:30:00.8779  1  2  2 Double  20.00  20.00
v20170629_00102.fit 198.B-2004(C) 198.9988 -58.9279 e0902            Ks      4.00 2017-06-29T23:30:17.4150  1  2  1 Double   0.00   0.00
v20170629_00103.fit 198.B-2004(C) 199.0086 -58.9218 e0902            Ks      4.00 2017-06-29T23:30:30.4326  1  2  2 Double  20.00  20.00
v20170629_00104.fit 198.B-2004(C) 198.9824 -58.8366 e0902            Ks      4.00 2017-06-29T23:30:46.9831  1  2  1 Double   0.00   0.00
v20170629_00105.fit 198.B-2004(C) 198.9922 -58.8306 e0902            Ks      4.00 2017-06-29T23:31:01.0417  1  2  2 Double  20.00  20.00
v20170629_00106.fit 198.B-2004(C) 199.3347 -58.8192 e0902            Ks      4.00 2017-06-29T23:31:21.1066  1  2  1 Double   0.00   0.00
v20170629_00107.fit 198.B-2004(C) 199.3433 -58.8127 e0902            Ks      4.00 2017-06-29T23:31:35.1702  1  2  2 Double  20.00  20.00
v20170629_00108.fit 198.B-2004(C) 199.3520 -58.9099 e0902            Ks      4.00 2017-06-29T23:31:49.5215  1  2  1 Double   0.00   0.00
v20170629_00109.fit 198.B-2004(C) 199.3616 -58.9038 e0902            Ks      4.00 2017-06-29T23:32:03.5800  1  2  2 Double  20.00  20.00
v20170629_00110.fit 198.B-2004(C) 199.3704 -59.0009 e0902            Ks      4.00 2017-06-29T23:32:17.6115  1  2  1 Double   0.00   0.00
v20170629_00111.fit 198.B-2004(C) 199.3800 -58.9948 e0902            Ks      4.00 2017-06-29T23:32:30.6292  1  2  2 Double  20.00  20.00
v20170629_00112.fit 198.B-2004(C) 201.8250 -58.8479 e0903            Ks      4.00 2017-06-29T23:33:17.7733  1  2  1 Double   0.00   0.00
v20170629_00113.fit 198.B-2004(C) 201.8337 -58.8415 e0903            Ks      4.00 2017-06-29T23:33:32.8758  1  2  2 Double  20.00  20.00
v20170629_00114.fit 198.B-2004(C) 201.8003 -58.7570 e0903            Ks      4.00 2017-06-29T23:33:49.5050  1  2  1 Double   0.00   0.00
v20170629_00115.fit 198.B-2004(C) 201.8095 -58.7507 e0903            Ks      4.00 2017-06-29T23:34:03.9326  1  2  2 Double  20.00  20.00
v20170629_00116.fit 198.B-2004(C) 201.7763 -58.6663 e0903            Ks      4.00 2017-06-29T23:34:20.4349  1  2  1 Double   0.00   0.00
v20170629_00117.fit 198.B-2004(C) 201.7855 -58.6600 e0903            Ks      4.00 2017-06-29T23:34:34.7234  1  2  2 Double  20.00  20.00
v20170629_00118.fit 198.B-2004(C) 202.1251 -58.6409 e0903            Ks      4.00 2017-06-29T23:34:53.1604  1  2  1 Double   0.00   0.00
v20170629_00119.fit 198.B-2004(C) 202.1331 -58.6342 e0903            Ks      4.00 2017-06-29T23:35:06.1781  1  2  2 Double  20.00  20.00
v20170629_00120.fit 198.B-2004(C) 202.1498 -58.7311 e0903            Ks      4.00 2017-06-29T23:35:22.2776  1  2  1 Double   0.00   0.00
v20170629_00121.fit 198.B-2004(C) 202.1588 -58.7248 e0903            Ks      4.00 2017-06-29T23:35:36.4320  1  2  2 Double  20.00  20.00
v20170629_00122.fit 198.B-2004(C) 202.1757 -58.8217 e0903            Ks      4.00 2017-06-29T23:35:54.9142  1  2  1 Double   0.00   0.00
v20170629_00123.fit 198.B-2004(C) 202.1848 -58.8154 e0903            Ks      4.00 2017-06-29T23:36:08.9866  1  2  2 Double  20.00  20.00
v20170629_00124.fit 198.B-2004(C) 204.6007 -58.6139 e0904            Ks      4.00 2017-06-29T23:36:54.6490  1  2  1 Double   0.00   0.00
v20170629_00125.fit 198.B-2004(C) 204.6089 -58.6073 e0904            Ks      4.00 2017-06-29T23:37:09.7813  1  2  2 Double  20.00  20.00
v20170629_00126.fit 198.B-2004(C) 204.5688 -58.5236 e0904            Ks      4.00 2017-06-29T23:37:25.2667  1  2  1 Double   0.00   0.00
v20170629_00127.fit 198.B-2004(C) 204.5773 -58.5171 e0904            Ks      4.00 2017-06-29T23:37:38.3254  1  2  2 Double  20.00  20.00
v20170629_00128.fit 198.B-2004(C) 204.5375 -58.4335 e0904            Ks      4.00 2017-06-29T23:37:54.0527  1  2  1 Double   0.00   0.00
v20170629_00129.fit 198.B-2004(C) 204.5462 -58.4269 e0904            Ks      4.00 2017-06-29T23:38:08.0834  1  2  2 Double  20.00  20.00
v20170629_00130.fit 198.B-2004(C) 204.8816 -58.4004 e0904            Ks      4.00 2017-06-29T23:38:26.4773  1  2  1 Double   0.00   0.00
v20170629_00131.fit 198.B-2004(C) 204.8890 -58.3935 e0904            Ks      4.00 2017-06-29T23:38:39.4970  1  2  2 Double  20.00  20.00
v20170629_00132.fit 198.B-2004(C) 204.9135 -58.4900 e0904            Ks      4.00 2017-06-29T23:38:56.1035  1  2  1 Double   0.00   0.00
v20170629_00133.fit 198.B-2004(C) 204.9219 -58.4834 e0904            Ks      4.00 2017-06-29T23:39:09.1231  1  2  2 Double  20.00  20.00
v20170629_00134.fit 198.B-2004(C) 204.9466 -58.5799 e0904            Ks      4.00 2017-06-29T23:39:29.1850  1  2  1 Double   0.00   0.00
v20170629_00135.fit 198.B-2004(C) 204.9551 -58.5733 e0904            Ks      4.00 2017-06-29T23:39:43.2565  1  2  2 Double  20.00  20.00
v20170629_00136.fit 198.B-2004(C) 207.6234 -59.4050 e0822            Ks      4.00 2017-06-29T23:40:32.6765  1  2  1 Double   0.00   0.00
v20170629_00137.fit 198.B-2004(C) 207.6311 -59.3982 e0822            Ks      4.00 2017-06-29T23:40:47.3898  1  2  2 Double  20.00  20.00
v20170629_00138.fit 198.B-2004(C) 207.5825 -59.3156 e0822            Ks      4.00 2017-06-29T23:41:05.8078  1  2  1 Double   0.00   0.00
v20170629_00139.fit 198.B-2004(C) 207.5906 -59.3089 e0822            Ks      4.00 2017-06-29T23:41:19.9534  1  2  2 Double  20.00  20.00
v20170629_00140.fit 198.B-2004(C) 207.5424 -59.2263 e0822            Ks      4.00 2017-06-29T23:41:35.0428  1  2  1 Double   0.00   0.00
v20170629_00141.fit 198.B-2004(C) 207.5506 -59.2195 e0822            Ks      4.00 2017-06-29T23:41:50.0373  1  2  2 Double  20.00  20.00
v20170629_00142.fit 198.B-2004(C) 207.8910 -59.1849 e0822            Ks      4.00 2017-06-29T23:42:08.4654  1  2  1 Double   0.00   0.00
v20170629_00143.fit 198.B-2004(C) 207.8980 -59.1779 e0822            Ks      4.00 2017-06-29T23:42:21.4860  1  2  2 Double  20.00  20.00
v20170629_00144.fit 198.B-2004(C) 207.9317 -59.2736 e0822            Ks      4.00 2017-06-29T23:42:40.5070  1  2  1 Double   0.00   0.00
v20170629_00145.fit 198.B-2004(C) 207.9397 -59.2669 e0822            Ks      4.00 2017-06-29T23:42:53.5277  1  2  2 Double  20.00  20.00
v20170629_00146.fit 198.B-2004(C) 207.9738 -59.3626 e0822            Ks      4.00 2017-06-29T23:43:08.8833  1  2  1 Double   0.00   0.00
v20170629_00147.fit 198.B-2004(C) 207.9819 -59.3558 e0822            Ks      4.00 2017-06-29T23:43:22.9416  1  2  2 Double  20.00  20.00
v20170629_00148.fit 198.B-2004(C) 210.3867 -59.0434 e0823            Ks      4.00 2017-06-29T23:44:58.2948  1  2  1 Double   0.00   0.00
v20170629_00149.fit 198.B-2004(C) 210.3938 -59.0364 e0823            Ks      4.00 2017-06-29T23:45:17.3188  1  2  2 Double  20.00  20.00
v20170629_00150.fit 198.B-2004(C) 210.3389 -58.9550 e0823            Ks      4.00 2017-06-29T23:45:42.3432  1  2  1 Double   0.00   0.00
v20170629_00151.fit 198.B-2004(C) 210.3464 -58.9481 e0823            Ks      4.00 2017-06-29T23:45:55.3619  1  2  2 Double  20.00  20.00
v20170629_00152.fit 198.B-2004(C) 210.2919 -58.8666 e0823            Ks      4.00 2017-06-29T23:46:17.3216  1  2  1 Double   0.00   0.00
v20170629_00153.fit 198.B-2004(C) 210.2995 -58.8597 e0823            Ks      4.00 2017-06-29T23:46:31.9301  1  2  2 Double  20.00  20.00
v20170629_00154.fit 198.B-2004(C) 210.6332 -58.8177 e0823            Ks      4.00 2017-06-29T23:46:50.3692  1  2  1 Double   0.00   0.00
v20170629_00155.fit 198.B-2004(C) 210.6395 -58.8105 e0823            Ks      4.00 2017-06-29T23:47:02.7919  1  2  2 Double  20.00  20.00
v20170629_00156.fit 198.B-2004(C) 210.6807 -58.9055 e0823            Ks      4.00 2017-06-29T23:47:18.3005  1  2  1 Double   0.00   0.00
v20170629_00157.fit 198.B-2004(C) 210.6880 -58.8986 e0823            Ks      4.00 2017-06-29T23:47:30.7262  1  2  2 Double  20.00  20.00
v20170629_00158.fit 198.B-2004(C) 210.7295 -58.9935 e0823            Ks      4.00 2017-06-29T23:47:45.7654  1  2  1 Double   0.00   0.00
v20170629_00159.fit 198.B-2004(C) 210.7370 -58.9865 e0823            Ks      4.00 2017-06-29T23:47:58.7843  1  2  2 Double  20.00  20.00
v20170629_00160.fit 198.B-2004(C) 213.0869 -58.6227 e0824            Ks      4.00 2017-06-29T23:57:10.1520  1  2  1 Double   0.00   0.00
v20170629_00161.fit 198.B-2004(C) 213.0934 -58.6156 e0824            Ks      4.00 2017-06-29T23:57:28.5790  1  2  2 Double  20.00  20.00
v20170629_00162.fit 198.B-2004(C) 213.0328 -58.5354 e0824            Ks      4.00 2017-06-29T23:57:48.6412  1  2  1 Double   0.00   0.00
v20170629_00163.fit 198.B-2004(C) 213.0396 -58.5284 e0824            Ks      4.00 2017-06-29T23:58:01.6598  1  2  2 Double  20.00  20.00
v20170629_00164.fit 198.B-2004(C) 212.9793 -58.4481 e0824            Ks      4.00 2017-06-29T23:58:16.1781  1  2  1 Double   0.00   0.00
v20170629_00165.fit 198.B-2004(C) 212.9863 -58.4410 e0824            Ks      4.00 2017-06-29T23:58:30.2487  1  2  2 Double  20.00  20.00
v20170629_00166.fit 198.B-2004(C) 213.3124 -58.3920 e0824            Ks      4.00 2017-06-29T23:58:48.6710  1  2  1 Double   0.00   0.00
v20170629_00167.fit 198.B-2004(C) 213.3181 -58.3847 e0824            Ks      4.00 2017-06-29T23:59:01.1027  1  2  2 Double  20.00  20.00
v20170629_00168.fit 198.B-2004(C) 213.3662 -58.4787 e0824            Ks      4.00 2017-06-29T23:59:19.5436  1  2  1 Double   0.00   0.00
v20170629_00169.fit 198.B-2004(C) 213.3729 -58.4716 e0824            Ks      4.00 2017-06-29T23:59:33.9001  1  2  2 Double  20.00  20.00
v20170629_00170.fit 198.B-2004(C) 213.4214 -58.5655 e0824            Ks      4.00 2017-06-29T23:59:50.7964  1  2  1 Double   0.00   0.00
v20170629_00171.fit 198.B-2004(C) 213.4282 -58.5584 e0824            Ks      4.00 2017-06-30T00:00:03.8180  1  2  2 Double  20.00  20.00
v20170629_00172.fit 198.B-2004(C) 215.7177 -58.1452 e0825            Ks      4.00 2017-06-30T00:00:50.7753  1  2  1 Double   0.00   0.00
v20170629_00173.fit 198.B-2004(C) 215.7236 -58.1380 e0825            Ks      4.00 2017-06-30T00:01:06.6425  1  2  2 Double  20.00  20.00
v20170629_00174.fit 198.B-2004(C) 215.6577 -58.0591 e0825            Ks      4.00 2017-06-30T00:01:21.5959  1  2  1 Double   0.00   0.00
v20170629_00175.fit 198.B-2004(C) 215.6639 -58.0519 e0825            Ks      4.00 2017-06-30T00:01:34.6148  1  2  2 Double  20.00  20.00
v20170629_00176.fit 198.B-2004(C) 215.5984 -57.9730 e0825            Ks      4.00 2017-06-30T00:01:49.5721  1  2  1 Double   0.00   0.00
v20170629_00177.fit 198.B-2004(C) 215.6047 -57.9658 e0825            Ks      4.00 2017-06-30T00:02:02.6319  1  2  2 Double  20.00  20.00
v20170629_00178.fit 198.B-2004(C) 215.9225 -57.9099 e0825            Ks      4.00 2017-06-30T00:02:21.6529  1  2  1 Double   0.00   0.00
v20170629_00179.fit 198.B-2004(C) 215.9276 -57.9025 e0825            Ks      4.00 2017-06-30T00:02:34.0856  1  2  2 Double  20.00  20.00
v20170629_00180.fit 198.B-2004(C) 215.9821 -57.9954 e0825            Ks      4.00 2017-06-30T00:02:52.4827  1  2  1 Double   0.00   0.00
v20170629_00181.fit 198.B-2004(C) 215.9881 -57.9882 e0825            Ks      4.00 2017-06-30T00:03:05.5002  1  2  2 Double  20.00  20.00
