v20180722_00001.fit 60.A-9292(A) 209.9037 -30.0833 FLAT,TWILIGHT    H       3.00 2018-07-22T22:37:31.2710  1  0  0 Double   0.00   0.00
v20180722_00002.fit 60.A-9292(A) 209.9034 -30.0277 FLAT,TWILIGHT    H       3.00 2018-07-22T22:37:47.2934  1  0  0 Double   0.00   0.00
v20180722_00003.fit 60.A-9292(A) 209.9032 -29.9721 FLAT,TWILIGHT    H       3.00 2018-07-22T22:38:03.3127  1  0  0 Double   0.00   0.00
v20180722_00004.fit 60.A-9292(A) 209.9030 -29.9166 FLAT,TWILIGHT    H       3.00 2018-07-22T22:38:20.3410  1  0  0 Double   0.00   0.00
v20180722_00005.fit 60.A-9292(A) 210.0320 -30.0836 FLAT,TWILIGHT    H       3.00 2018-07-22T22:38:41.3620  1  0  0 Double   0.00   0.00
v20180722_00006.fit 60.A-9292(A) 210.0324 -30.0280 FLAT,TWILIGHT    H       3.00 2018-07-22T22:38:58.3821  1  0  0 Double   0.00   0.00
v20180722_00007.fit 60.A-9292(A) 210.0327 -29.9719 FLAT,TWILIGHT    H       3.00 2018-07-22T22:39:17.0092  1  0  0 Double   0.00   0.00
v20180722_00008.fit 60.A-9292(A) 210.0330 -29.9164 FLAT,TWILIGHT    H       3.00 2018-07-22T22:39:33.0347  1  0  0 Double   0.00   0.00
v20180722_00009.fit 60.A-9292(A) 209.9679 -30.0839 FLAT,TWILIGHT    H       3.00 2018-07-22T22:39:53.4084  1  0  0 Double   0.00   0.00
v20180722_00010.fit 60.A-9292(A) 209.9676 -30.0283 FLAT,TWILIGHT    H       3.00 2018-07-22T22:40:10.4277  1  0  0 Double   0.00   0.00
v20180722_00011.fit 60.A-9292(A) 209.9673 -29.9717 FLAT,TWILIGHT    H       3.00 2018-07-22T22:40:30.8126  1  0  0 Double   0.00   0.00
v20180722_00012.fit 60.A-9292(A) 209.9670 -29.9161 FLAT,TWILIGHT    H       3.00 2018-07-22T22:40:47.8328  1  0  0 Double   0.00   0.00
v20180722_00013.fit 60.A-9292(A) 210.0963 -30.0841 FLAT,TWILIGHT    H       3.00 2018-07-22T22:41:08.8557  1  0  0 Double   0.00   0.00
v20180722_00014.fit 60.A-9292(A) 209.9035 -30.0286 FLAT,TWILIGHT    H       3.00 2018-07-22T22:41:30.8804  1  0  0 Double   0.00   0.00
v20180722_00015.fit 60.A-9292(A) 209.9032 -29.9713 FLAT,TWILIGHT    H       3.00 2018-07-22T22:41:47.8986  1  0  0 Double   0.00   0.00
v20180722_00016.fit 60.A-9292(A) 209.9030 -29.9157 FLAT,TWILIGHT    H       3.00 2018-07-22T22:42:06.7397  1  0  0 Double   0.00   0.00
v20180722_00018.fit 60.A-9293(A) 209.9036 -30.0832 FLAT,TWILIGHT    Z      11.00 2018-07-22T22:43:55.3005  1  0  0 Double   0.00   0.00
v20180722_00019.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    Z      11.00 2018-07-22T22:44:20.2230  1  0  0 Double   0.00   0.00
v20180722_00020.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    Z      11.00 2018-07-22T22:44:47.2402  1  0  0 Double   0.00   0.00
v20180722_00021.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    Z      11.00 2018-07-22T22:45:12.1087  1  0  0 Double   0.00   0.00
v20180722_00022.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    Z      11.00 2018-07-22T22:45:41.4146  1  0  0 Double   0.00   0.00
v20180722_00023.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    Z      11.00 2018-07-22T22:46:08.4319  1  0  0 Double   0.00   0.00
v20180722_00024.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    Z      11.00 2018-07-22T22:46:35.4501  1  0  0 Double   0.00   0.00
v20180722_00025.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    Z      11.00 2018-07-22T22:47:01.8314  1  0  0 Double   0.00   0.00
v20180722_00026.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    Z      11.00 2018-07-22T22:47:28.2267  1  0  0 Double   0.00   0.00
v20180722_00027.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    Z      11.00 2018-07-22T22:47:51.7685  1  0  0 Double   0.00   0.00
v20180722_00028.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    Z      11.00 2018-07-22T22:48:18.1585  1  0  0 Double   0.00   0.00
v20180722_00029.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    Z      11.00 2018-07-22T22:48:44.5578  1  0  0 Double   0.00   0.00
v20180722_00030.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    Z      11.00 2018-07-22T22:49:13.4619  1  0  0 Double   0.00   0.00
v20180722_00031.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    Z      11.00 2018-07-22T22:49:42.9958  1  0  0 Double   0.00   0.00
v20180722_00032.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    Z      11.00 2018-07-22T22:50:07.8153  1  0  0 Double   0.00   0.00
v20180722_00033.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    Z      11.00 2018-07-22T22:50:34.2135  1  0  0 Double   0.00   0.00
v20180722_00034.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2018-07-22T23:10:25.5222  2  5  1 Double   0.00   0.00
v20180722_00035.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2018-07-22T23:10:45.4010  2  5  2 Double  -8.66   5.00
v20180722_00036.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2018-07-22T23:11:04.5820  2  5  3 Double   5.00   8.66
v20180722_00037.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2018-07-22T23:11:24.4530  2  5  4 Double   8.66  -5.00
v20180722_00038.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2018-07-22T23:11:43.7680  2  5  5 Double  -5.00  -8.66
v20180722_00039.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2018-07-22T23:12:32.3432  2  5  1 Double   0.00   0.00
v20180722_00040.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2018-07-22T23:12:52.0570  2  5  2 Double  -8.66   5.00
v20180722_00041.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2018-07-22T23:13:13.4708  2  5  3 Double   5.00   8.66
v20180722_00042.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2018-07-22T23:13:33.0618  2  5  4 Double   8.66  -5.00
v20180722_00043.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2018-07-22T23:13:54.4417  2  5  5 Double  -5.00  -8.66
v20180722_00044.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2018-07-22T23:14:42.9676  2  5  1 Double   0.00   0.00
v20180722_00045.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2018-07-22T23:15:04.3684  2  5  2 Double  -8.66   5.00
v20180722_00046.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2018-07-22T23:15:25.7402  2  5  3 Double   5.00   8.66
v20180722_00047.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2018-07-22T23:15:45.6351  2  5  4 Double   8.66  -5.00
v20180722_00048.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2018-07-22T23:16:07.0369  2  5  5 Double  -5.00  -8.66
v20180722_00049.fit 198.B-2004(E) 278.0465 -41.0981 b0403            Ks      4.00 2018-07-22T23:21:45.2332  1  2  1 Double   0.00   0.00
v20180722_00050.fit 198.B-2004(E) 278.0429 -41.0907 b0403            Ks      4.00 2018-07-22T23:22:01.6656  1  2  2 Double  20.00  20.00
v20180722_00051.fit 198.B-2004(E) 277.9356 -41.0609 b0403            Ks      4.00 2018-07-22T23:22:20.0655  1  2  1 Double   0.00   0.00
v20180722_00052.fit 198.B-2004(E) 277.9317 -41.0536 b0403            Ks      4.00 2018-07-22T23:22:32.4453  1  2  2 Double  20.00  20.00
v20180722_00053.fit 198.B-2004(E) 277.8245 -41.0235 b0403            Ks      4.00 2018-07-22T23:22:50.8474  1  2  1 Double   0.00   0.00
v20180722_00054.fit 198.B-2004(E) 277.8208 -41.0160 b0403            Ks      4.00 2018-07-22T23:23:03.2251  1  2  2 Double  20.00  20.00
v20180722_00055.fit 198.B-2004(E) 277.9236 -40.8562 b0403            Ks      4.00 2018-07-22T23:23:18.2357  1  2  1 Double   0.00   0.00
v20180722_00056.fit 198.B-2004(E) 277.9197 -40.8489 b0403            Ks      4.00 2018-07-22T23:23:30.6353  1  2  2 Double  20.00  20.00
v20180722_00057.fit 198.B-2004(E) 278.0341 -40.8935 b0403            Ks      4.00 2018-07-22T23:23:45.8449  1  2  1 Double   0.00   0.00
v20180722_00058.fit 198.B-2004(E) 278.0302 -40.8861 b0403            Ks      4.00 2018-07-22T23:23:58.2435  1  2  2 Double  20.00  20.00
v20180722_00059.fit 198.B-2004(E) 278.1448 -40.9305 b0403            Ks      4.00 2018-07-22T23:24:17.2646  1  2  1 Double   0.00   0.00
v20180722_00060.fit 198.B-2004(E) 278.1409 -40.9230 b0403            Ks      4.00 2018-07-22T23:24:29.6513  1  2  2 Double  20.00  20.00
v20180722_00061.fit 198.B-2004(E) 278.8186 -39.7664 b0404            Ks      4.00 2018-07-22T23:25:11.1860  1  2  1 Double   0.00   0.00
v20180722_00062.fit 198.B-2004(E) 278.8150 -39.7591 b0404            Ks      4.00 2018-07-22T23:25:24.2036  1  2  2 Double  20.00  20.00
v20180722_00063.fit 198.B-2004(E) 278.7097 -39.7295 b0404            Ks      4.00 2018-07-22T23:25:42.6037  1  2  1 Double   0.00   0.00
v20180722_00064.fit 198.B-2004(E) 278.7059 -39.7221 b0404            Ks      4.00 2018-07-22T23:25:55.0055  1  2  2 Double  20.00  20.00
v20180722_00065.fit 198.B-2004(E) 278.6007 -39.6923 b0404            Ks      4.00 2018-07-22T23:26:10.5279  1  2  1 Double   0.00   0.00
v20180722_00066.fit 198.B-2004(E) 278.5970 -39.6849 b0404            Ks      4.00 2018-07-22T23:26:22.9266  1  2  2 Double  20.00  20.00
v20180722_00067.fit 198.B-2004(E) 278.6973 -39.5248 b0404            Ks      4.00 2018-07-22T23:26:38.1900  1  2  1 Double   0.00   0.00
v20180722_00068.fit 198.B-2004(E) 278.6934 -39.5176 b0404            Ks      4.00 2018-07-22T23:26:50.5697  1  2  2 Double  20.00  20.00
v20180722_00069.fit 198.B-2004(E) 278.8057 -39.5619 b0404            Ks      4.00 2018-07-22T23:27:09.5928  1  2  1 Double   0.00   0.00
v20180722_00070.fit 198.B-2004(E) 278.8019 -39.5545 b0404            Ks      4.00 2018-07-22T23:27:21.9625  1  2  2 Double  20.00  20.00
v20180722_00071.fit 198.B-2004(E) 278.9144 -39.5987 b0404            Ks      4.00 2018-07-22T23:27:36.9720  1  2  1 Double   0.00   0.00
v20180722_00072.fit 198.B-2004(E) 278.9106 -39.5913 b0404            Ks      4.00 2018-07-22T23:27:49.3717  1  2  2 Double  20.00  20.00
v20180722_00073.fit 198.B-2004(E) 276.7216 -40.6626 b0417            Ks      4.00 2018-07-22T23:28:34.8750  1  2  1 Double   0.00   0.00
v20180722_00074.fit 198.B-2004(E) 276.7182 -40.6551 b0417            Ks      4.00 2018-07-22T23:28:53.2783  1  2  2 Double  20.00  20.00
v20180722_00075.fit 198.B-2004(E) 276.6121 -40.6242 b0417            Ks      4.00 2018-07-22T23:29:13.3021  1  2  1 Double   0.00   0.00
v20180722_00076.fit 198.B-2004(E) 276.6084 -40.6167 b0417            Ks      4.00 2018-07-22T23:29:25.7048  1  2  2 Double  20.00  20.00
v20180722_00077.fit 198.B-2004(E) 276.5026 -40.5855 b0417            Ks      4.00 2018-07-22T23:29:44.7308  1  2  1 Double   0.00   0.00
v20180722_00078.fit 198.B-2004(E) 276.4990 -40.5780 b0417            Ks      4.00 2018-07-22T23:29:57.7515  1  2  2 Double  20.00  20.00
v20180722_00079.fit 198.B-2004(E) 276.6043 -40.4193 b0417            Ks      4.00 2018-07-22T23:30:16.1227  1  2  1 Double   0.00   0.00
v20180722_00080.fit 198.B-2004(E) 276.6005 -40.4120 b0417            Ks      4.00 2018-07-22T23:30:29.1402  1  2  2 Double  20.00  20.00
v20180722_00081.fit 198.B-2004(E) 276.7133 -40.4579 b0417            Ks      4.00 2018-07-22T23:30:48.1613  1  2  1 Double   0.00   0.00
v20180722_00082.fit 198.B-2004(E) 276.7096 -40.4504 b0417            Ks      4.00 2018-07-22T23:31:02.1799  1  2  2 Double  20.00  20.00
v20180722_00083.fit 198.B-2004(E) 276.8225 -40.4961 b0417            Ks      4.00 2018-07-22T23:31:20.5860  1  2  1 Double   0.00   0.00
v20180722_00084.fit 198.B-2004(E) 276.8188 -40.4886 b0417            Ks      4.00 2018-07-22T23:31:33.0277  1  2  2 Double  20.00  20.00
v20180722_00085.fit 198.B-2004(E) 277.5145 -39.3395 b0418            Ks      4.00 2018-07-22T23:32:13.6205  1  2  1 Double   0.00   0.00
v20180722_00086.fit 198.B-2004(E) 277.5110 -39.3321 b0418            Ks      4.00 2018-07-22T23:32:27.6401  1  2  2 Double  20.00  20.00
v20180722_00087.fit 198.B-2004(E) 277.4069 -39.3014 b0418            Ks      4.00 2018-07-22T23:32:47.6620  1  2  1 Double   0.00   0.00
v20180722_00088.fit 198.B-2004(E) 277.4033 -39.2940 b0418            Ks      4.00 2018-07-22T23:33:00.0747  1  2  2 Double  20.00  20.00
v20180722_00089.fit 198.B-2004(E) 277.2993 -39.2630 b0418            Ks      4.00 2018-07-22T23:33:18.4438  1  2  1 Double   0.00   0.00
v20180722_00090.fit 198.B-2004(E) 277.2958 -39.2555 b0418            Ks      4.00 2018-07-22T23:33:31.4647  1  2  2 Double  20.00  20.00
v20180722_00091.fit 198.B-2004(E) 277.3984 -39.0966 b0418            Ks      4.00 2018-07-22T23:33:47.9448  1  2  1 Double   0.00   0.00
v20180722_00092.fit 198.B-2004(E) 277.3947 -39.0893 b0418            Ks      4.00 2018-07-22T23:34:00.9635  1  2  2 Double  20.00  20.00
v20180722_00093.fit 198.B-2004(E) 277.5055 -39.1349 b0418            Ks      4.00 2018-07-22T23:34:17.4288  1  2  1 Double   0.00   0.00
v20180722_00094.fit 198.B-2004(E) 277.5018 -39.1275 b0418            Ks      4.00 2018-07-22T23:34:29.8287  1  2  2 Double  20.00  20.00
v20180722_00095.fit 198.B-2004(E) 277.6128 -39.1728 b0418            Ks      4.00 2018-07-22T23:34:49.8525  1  2  1 Double   0.00   0.00
v20180722_00096.fit 198.B-2004(E) 277.6092 -39.1653 b0418            Ks      4.00 2018-07-22T23:35:02.2642  1  2  2 Double  20.00  20.00
v20180722_00097.fit 198.B-2004(E) 275.4147 -40.2112 b0431            Ks      4.00 2018-07-22T23:35:46.1647  1  2  1 Double   0.00   0.00
v20180722_00098.fit 198.B-2004(E) 275.4114 -40.2038 b0431            Ks      4.00 2018-07-22T23:36:02.5061  1  2  2 Double  20.00  20.00
v20180722_00099.fit 198.B-2004(E) 275.3067 -40.1716 b0431            Ks      4.00 2018-07-22T23:36:20.8771  1  2  1 Double   0.00   0.00
v20180722_00100.fit 198.B-2004(E) 275.3032 -40.1641 b0431            Ks      4.00 2018-07-22T23:38:06.5534  1  2  2 Double  20.00  20.00
v20180722_00101.fit 198.B-2004(E) 275.1986 -40.1317 b0431            Ks      4.00 2018-07-22T23:38:25.5723  1  2  1 Double   0.00   0.00
v20180722_00102.fit 198.B-2004(E) 275.1952 -40.1242 b0431            Ks      4.00 2018-07-22T23:38:39.5920  1  2  2 Double  20.00  20.00
v20180722_00103.fit 198.B-2004(E) 275.3028 -39.9667 b0431            Ks      4.00 2018-07-22T23:38:57.9769  1  2  1 Double   0.00   0.00
v20180722_00104.fit 198.B-2004(E) 275.2992 -39.9594 b0431            Ks      4.00 2018-07-22T23:39:10.4228  1  2  2 Double  20.00  20.00
v20180722_00105.fit 198.B-2004(E) 275.4103 -40.0064 b0431            Ks      4.00 2018-07-22T23:39:27.0210  1  2  1 Double   0.00   0.00
v20180722_00106.fit 198.B-2004(E) 275.4068 -39.9990 b0431            Ks      4.00 2018-07-22T23:39:39.4048  1  2  2 Double  20.00  20.00
v20180722_00107.fit 198.B-2004(E) 275.5181 -40.0459 b0431            Ks      4.00 2018-07-22T23:39:58.4259  1  2  1 Double   0.00   0.00
v20180722_00108.fit 198.B-2004(E) 275.5146 -40.0384 b0431            Ks      4.00 2018-07-22T23:40:11.4476  1  2  2 Double  20.00  20.00
v20180722_00109.fit 198.B-2004(E) 276.2273 -38.8968 b0432            Ks      4.00 2018-07-22T23:40:53.3012  1  2  1 Double   0.00   0.00
v20180722_00110.fit 198.B-2004(E) 276.2240 -38.8894 b0432            Ks      4.00 2018-07-22T23:41:07.3216  1  2  2 Double  20.00  20.00
v20180722_00111.fit 198.B-2004(E) 276.1211 -38.8575 b0432            Ks      4.00 2018-07-22T23:41:26.3417  1  2  1 Double   0.00   0.00
v20180722_00112.fit 198.B-2004(E) 276.1177 -38.8501 b0432            Ks      4.00 2018-07-22T23:41:38.7416  1  2  2 Double  20.00  20.00
v20180722_00113.fit 198.B-2004(E) 276.0149 -38.8180 b0432            Ks      4.00 2018-07-22T23:41:54.2378  1  2  1 Double   0.00   0.00
v20180722_00114.fit 198.B-2004(E) 276.0115 -38.8105 b0432            Ks      4.00 2018-07-22T23:42:08.2584  1  2  2 Double  20.00  20.00
v20180722_00115.fit 198.B-2004(E) 276.1163 -38.6527 b0432            Ks      4.00 2018-07-22T23:42:24.3709  1  2  1 Double   0.00   0.00
v20180722_00116.fit 198.B-2004(E) 276.1128 -38.6453 b0432            Ks      4.00 2018-07-22T23:42:38.3914  1  2  2 Double  20.00  20.00
v20180722_00117.fit 198.B-2004(E) 276.2221 -38.6921 b0432            Ks      4.00 2018-07-22T23:42:53.9417  1  2  1 Double   0.00   0.00
v20180722_00118.fit 198.B-2004(E) 276.2186 -38.6846 b0432            Ks      4.00 2018-07-22T23:43:06.9614  1  2  2 Double  20.00  20.00
v20180722_00119.fit 198.B-2004(E) 276.3280 -38.7313 b0432            Ks      4.00 2018-07-22T23:43:31.3648  1  2  1 Double   0.00   0.00
v20180722_00120.fit 198.B-2004(E) 276.3245 -38.7237 b0432            Ks      4.00 2018-07-22T23:43:44.3825  1  2  2 Double  20.00  20.00
v20180722_00121.fit 198.B-2004(E) 274.1263 -39.7440 b0445            Ks      4.00 2018-07-22T23:44:34.2284  1  2  1 Double   0.00   0.00
v20180722_00122.fit 198.B-2004(E) 274.1232 -39.7365 b0445            Ks      4.00 2018-07-22T23:44:52.8442  1  2  2 Double  20.00  20.00
v20180722_00123.fit 198.B-2004(E) 274.0198 -39.7032 b0445            Ks      4.00 2018-07-22T23:45:12.8654  1  2  1 Double   0.00   0.00
v20180722_00124.fit 198.B-2004(E) 274.0164 -39.6957 b0445            Ks      4.00 2018-07-22T23:45:25.2661  1  2  2 Double  20.00  20.00
v20180722_00125.fit 198.B-2004(E) 273.9132 -39.6622 b0445            Ks      4.00 2018-07-22T23:45:45.2883  1  2  1 Double   0.00   0.00
v20180722_00126.fit 198.B-2004(E) 273.9100 -39.6546 b0445            Ks      4.00 2018-07-22T23:45:58.3079  1  2  2 Double  20.00  20.00
v20180722_00127.fit 198.B-2004(E) 274.0197 -39.4983 b0445            Ks      4.00 2018-07-22T23:46:14.9542  1  2  1 Double   0.00   0.00
v20180722_00128.fit 198.B-2004(E) 274.0163 -39.4909 b0445            Ks      4.00 2018-07-22T23:46:27.3898  1  2  2 Double  20.00  20.00
v20180722_00129.fit 198.B-2004(E) 274.1258 -39.5392 b0445            Ks      4.00 2018-07-22T23:46:47.4117  1  2  1 Double   0.00   0.00
v20180722_00130.fit 198.B-2004(E) 274.1224 -39.5317 b0445            Ks      4.00 2018-07-22T23:47:00.4293  1  2  2 Double  20.00  20.00
v20180722_00131.fit 198.B-2004(E) 274.2321 -39.5799 b0445            Ks      4.00 2018-07-22T23:47:20.4513  1  2  1 Double   0.00   0.00
v20180722_00132.fit 198.B-2004(E) 274.2288 -39.5723 b0445            Ks      4.00 2018-07-22T23:47:32.8300  1  2  2 Double  20.00  20.00
v20180722_00133.fit 198.B-2004(E) 274.9574 -38.4384 b0446            Ks      4.00 2018-07-22T23:48:17.5734  1  2  1 Double   0.00   0.00
v20180722_00134.fit 198.B-2004(E) 274.9543 -38.4310 b0446            Ks      4.00 2018-07-22T23:48:32.8689  1  2  2 Double  20.00  20.00
v20180722_00135.fit 198.B-2004(E) 274.8526 -38.3980 b0446            Ks      4.00 2018-07-22T23:48:52.8938  1  2  1 Double   0.00   0.00
v20180722_00136.fit 198.B-2004(E) 274.8493 -38.3905 b0446            Ks      4.00 2018-07-22T23:49:06.9125  1  2  2 Double  20.00  20.00
v20180722_00137.fit 198.B-2004(E) 274.7478 -38.3573 b0446            Ks      4.00 2018-07-22T23:49:25.2955  1  2  1 Double   0.00   0.00
v20180722_00138.fit 198.B-2004(E) 274.7445 -38.3497 b0446            Ks      4.00 2018-07-22T23:49:40.4189  1  2  2 Double  20.00  20.00
v20180722_00139.fit 198.B-2004(E) 274.8514 -38.1931 b0446            Ks      4.00 2018-07-22T23:50:00.4388  1  2  1 Double   0.00   0.00
v20180722_00140.fit 198.B-2004(E) 274.8480 -38.1857 b0446            Ks      4.00 2018-07-22T23:50:13.4565  1  2  2 Double  20.00  20.00
v20180722_00141.fit 198.B-2004(E) 274.9558 -38.2336 b0446            Ks      4.00 2018-07-22T23:50:32.5486  1  2  1 Double   0.00   0.00
v20180722_00142.fit 198.B-2004(E) 274.9524 -38.2262 b0446            Ks      4.00 2018-07-22T23:50:45.5662  1  2  2 Double  20.00  20.00
v20180722_00143.fit 198.B-2004(E) 275.0604 -38.2739 b0446            Ks      4.00 2018-07-22T23:51:03.9683  1  2  1 Double   0.00   0.00
v20180722_00144.fit 198.B-2004(E) 275.0571 -38.2664 b0446            Ks      4.00 2018-07-22T23:51:16.3380  1  2  2 Double  20.00  20.00
v20180722_00145.fit 198.B-2004(F) 231.9105 -53.4344 e                H       6.00 2018-07-22T23:56:29.2408  2  2  1 Double   0.00   0.00
v20180722_00146.fit 198.B-2004(F) 231.9129 -53.4267 e                H       6.00 2018-07-22T23:56:55.6051  2  2  2 Double  20.00  20.00
v20180722_00147.fit 198.B-2004(F) 231.8243 -53.3586 e                H       6.00 2018-07-22T23:57:26.1930  2  2  1 Double   0.00   0.00
v20180722_00148.fit 198.B-2004(F) 231.8267 -53.3507 e                H       6.00 2018-07-22T23:57:50.5924  2  2  2 Double  20.00  20.00
v20180722_00149.fit 198.B-2004(F) 231.7386 -53.2825 e                H       6.00 2018-07-22T23:58:16.6149  2  2  1 Double   0.00   0.00
v20180722_00150.fit 198.B-2004(F) 231.7412 -53.2746 e                H       6.00 2018-07-22T23:58:41.0064  2  2  2 Double  20.00  20.00
v20180722_00151.fit 198.B-2004(F) 231.9925 -53.1801 e                H       6.00 2018-07-22T23:59:09.7724  2  2  1 Double   0.00   0.00
v20180722_00152.fit 198.B-2004(F) 231.9942 -53.1722 e                H       6.00 2018-07-22T23:59:32.2210  2  2  2 Double  20.00  20.00
v20180722_00153.fit 198.B-2004(F) 232.0779 -53.2556 e                H       6.00 2018-07-22T23:59:58.2833  2  2  1 Double   0.00   0.00
v20180722_00154.fit 198.B-2004(F) 232.0802 -53.2478 e                H       6.00 2018-07-23T00:00:20.5020  2  2  2 Double  20.00  20.00
v20180722_00155.fit 198.B-2004(F) 232.1644 -53.3311 e                H       6.00 2018-07-23T00:00:47.7262  2  2  1 Double   0.00   0.00
v20180722_00156.fit 198.B-2004(F) 232.1668 -53.3232 e                H       6.00 2018-07-23T00:01:10.3119  2  2  2 Double  20.00  20.00
v20180722_00157.fit 198.B-2004(F) 231.9111 -53.4345 e                Ks      4.00 2018-07-23T00:02:01.6366  1  2  1 Double   0.00   0.00
v20180722_00158.fit 198.B-2004(F) 231.9129 -53.4267 e                Ks      4.00 2018-07-23T00:02:15.7111  1  2  2 Double  20.00  20.00
v20180722_00159.fit 198.B-2004(F) 231.8243 -53.3586 e                Ks      4.00 2018-07-23T00:02:35.7321  1  2  1 Double   0.00   0.00
v20180722_00160.fit 198.B-2004(F) 231.8267 -53.3507 e                Ks      4.00 2018-07-23T00:02:48.1328  1  2  2 Double  20.00  20.00
v20180722_00161.fit 198.B-2004(F) 231.7386 -53.2825 e                Ks      4.00 2018-07-23T00:03:06.5359  1  2  1 Double   0.00   0.00
v20180722_00162.fit 198.B-2004(F) 231.7412 -53.2746 e                Ks      4.00 2018-07-23T00:03:18.9416  1  2  2 Double  20.00  20.00
v20180722_00163.fit 198.B-2004(F) 231.9925 -53.1801 e                Ks      4.00 2018-07-23T00:03:38.9657  1  2  1 Double   0.00   0.00
v20180722_00164.fit 198.B-2004(F) 231.9942 -53.1722 e                Ks      4.00 2018-07-23T00:03:51.3642  1  2  2 Double  20.00  20.00
v20180722_00165.fit 198.B-2004(F) 232.0779 -53.2556 e                Ks      4.00 2018-07-23T00:04:10.3853  1  2  1 Double   0.00   0.00
v20180722_00166.fit 198.B-2004(F) 232.0802 -53.2478 e                Ks      4.00 2018-07-23T00:04:22.7890  1  2  2 Double  20.00  20.00
v20180722_00167.fit 198.B-2004(F) 232.1644 -53.3311 e                Ks      4.00 2018-07-23T00:04:42.8109  1  2  1 Double   0.00   0.00
v20180722_00168.fit 198.B-2004(F) 232.1668 -53.3232 e                Ks      4.00 2018-07-23T00:04:55.1887  1  2  2 Double  20.00  20.00
v20180722_00169.fit 198.B-2004(F) 231.9111 -53.4345 e                J      10.00 2018-07-23T00:05:38.6762  3  2  1 Double   0.00   0.00
v20180722_00170.fit 198.B-2004(F) 231.9129 -53.4267 e                J      10.00 2018-07-23T00:06:24.3665  3  2  2 Double  20.00  20.00
v20180722_00171.fit 198.B-2004(F) 231.8243 -53.3586 e                J      10.00 2018-07-23T00:07:15.7033  3  2  1 Double   0.00   0.00
v20180722_00172.fit 198.B-2004(F) 231.8267 -53.3507 e                J      10.00 2018-07-23T00:07:59.3136  3  2  2 Double  20.00  20.00
v20180722_00173.fit 198.B-2004(F) 231.7386 -53.2825 e                J      10.00 2018-07-23T00:08:48.3396  3  2  1 Double   0.00   0.00
v20180722_00174.fit 198.B-2004(F) 231.7412 -53.2746 e                J      10.00 2018-07-23T00:09:31.5813  3  2  2 Double  20.00  20.00
v20180722_00175.fit 198.B-2004(F) 231.9925 -53.1801 e                J      10.00 2018-07-23T00:10:25.0556  3  2  1 Double   0.00   0.00
v20180722_00176.fit 198.B-2004(F) 231.9942 -53.1722 e                J      10.00 2018-07-23T00:11:08.8101  3  2  2 Double  20.00  20.00
v20180722_00177.fit 198.B-2004(F) 232.0779 -53.2556 e                J      10.00 2018-07-23T00:11:58.8349  3  2  1 Double   0.00   0.00
v20180722_00178.fit 198.B-2004(F) 232.0802 -53.2478 e                J      10.00 2018-07-23T00:12:40.7976  3  2  2 Double  20.00  20.00
v20180722_00179.fit 198.B-2004(F) 232.1644 -53.3311 e                J      10.00 2018-07-23T00:13:33.0062  3  2  1 Double   0.00   0.00
v20180722_00180.fit 198.B-2004(F) 232.1668 -53.3232 e                J      10.00 2018-07-23T00:14:14.2371  3  2  2 Double  20.00  20.00
