v20150802_00001.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    Ks      3.00 2015-08-02T22:38:53.6868  1  0  0 Double   0.00   0.00
v20150802_00002.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    Ks      3.00 2015-08-02T22:39:09.0831  1  0  0 Double   0.00   0.00
v20150802_00003.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    Ks      3.00 2015-08-02T22:39:26.9303  1  0  0 Double   0.00   0.00
v20150802_00004.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    Ks      3.00 2015-08-02T22:39:42.9505  1  0  0 Double   0.00   0.00
v20150802_00005.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    Ks      3.00 2015-08-02T22:40:03.3665  1  0  0 Double   0.00   0.00
v20150802_00006.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    Ks      3.00 2015-08-02T22:40:19.4009  1  0  0 Double   0.00   0.00
v20150802_00007.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    Ks      3.00 2015-08-02T22:40:35.4181  1  0  0 Double   0.00   0.00
v20150802_00008.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    Ks      3.00 2015-08-02T22:40:52.4783  1  0  0 Double   0.00   0.00
v20150802_00009.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    Ks      3.00 2015-08-02T22:41:11.1294  1  0  0 Double   0.00   0.00
v20150802_00010.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    Ks      3.00 2015-08-02T22:41:28.2958  1  0  0 Double   0.00   0.00
v20150802_00011.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    Ks      3.00 2015-08-02T22:41:43.6950  1  0  0 Double   0.00   0.00
v20150802_00012.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    Ks      3.00 2015-08-02T22:42:00.7554  1  0  0 Double   0.00   0.00
v20150802_00013.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    Ks      3.00 2015-08-02T22:42:19.5944  1  0  0 Double   0.00   0.00
v20150802_00014.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    Ks      3.00 2015-08-02T22:42:41.6550  1  0  0 Double   0.00   0.00
v20150802_00015.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    Ks      3.00 2015-08-02T22:42:59.9991  1  0  0 Double   0.00   0.00
v20150802_00016.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    Ks      3.00 2015-08-02T22:43:16.0164  1  0  0 Double   0.00   0.00
v20150802_00018.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    J      11.00 2015-08-02T22:49:10.8255  1  0  0 Double   0.00   0.00
v20150802_00019.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    J      11.00 2015-08-02T22:49:37.2229  1  0  0 Double   0.00   0.00
v20150802_00020.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    J      11.00 2015-08-02T22:50:03.5823  1  0  0 Double   0.00   0.00
v20150802_00021.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    J      11.00 2015-08-02T22:50:30.6022  1  0  0 Double   0.00   0.00
v20150802_00022.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    J      11.00 2015-08-02T22:50:59.1095  1  0  0 Double   0.00   0.00
v20150802_00023.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    J      11.00 2015-08-02T22:51:25.4716  1  0  0 Double   0.00   0.00
v20150802_00024.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    J      11.00 2015-08-02T22:51:49.7900  1  0  0 Double   0.00   0.00
v20150802_00025.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    J      11.00 2015-08-02T22:52:16.1853  1  0  0 Double   0.00   0.00
v20150802_00026.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    J      11.00 2015-08-02T22:52:43.2047  1  0  0 Double   0.00   0.00
v20150802_00027.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    J      11.00 2015-08-02T22:53:09.5747  1  0  0 Double   0.00   0.00
v20150802_00028.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    J      11.00 2015-08-02T22:53:33.9482  1  0  0 Double   0.00   0.00
v20150802_00029.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    J      11.00 2015-08-02T22:54:00.3795  1  0  0 Double   0.00   0.00
v20150802_00030.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    J      11.00 2015-08-02T22:54:28.4405  1  0  0 Double   0.00   0.00
v20150802_00031.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    J      11.00 2015-08-02T22:54:56.5266  1  0  0 Double   0.00   0.00
v20150802_00032.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    J      11.00 2015-08-02T22:55:22.9209  1  0  0 Double   0.00   0.00
v20150802_00033.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    J      11.00 2015-08-02T22:55:49.9392  1  0  0 Double   0.00   0.00
v20150802_00034.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2015-08-02T23:19:46.1900  2  5  1 Double   0.00   0.00
v20150802_00035.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2015-08-02T23:20:10.6353  2  5  2 Double  -8.66   5.00
v20150802_00036.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2015-08-02T23:20:29.6844  2  5  3 Double   5.00   8.66
v20150802_00037.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2015-08-02T23:20:48.7346  2  5  4 Double   8.66  -5.00
v20150802_00038.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2015-08-02T23:21:07.8895  2  5  5 Double  -5.00  -8.66
v20150802_00039.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2015-08-02T23:21:55.0815  2  5  1 Double   0.00   0.00
v20150802_00040.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2015-08-02T23:22:14.1505  2  5  2 Double  -8.66   5.00
v20150802_00041.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2015-08-02T23:22:33.5375  2  5  3 Double   5.00   8.66
v20150802_00042.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2015-08-02T23:22:52.5965  2  5  4 Double   8.66  -5.00
v20150802_00043.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2015-08-02T23:23:11.6815  2  5  5 Double  -5.00  -8.66
v20150802_00044.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2015-08-02T23:23:55.8469  2  5  1 Double   0.00   0.00
v20150802_00045.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2015-08-02T23:24:14.9020  2  5  2 Double  -8.66   5.00
v20150802_00046.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2015-08-02T23:24:34.0080  2  5  3 Double   5.00   8.66
v20150802_00047.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2015-08-02T23:24:53.1560  2  5  4 Double   8.66  -5.00
v20150802_00048.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2015-08-02T23:25:12.8419  2  5  5 Double  -5.00  -8.66
v20150802_00049.fit 179.B-2002(G) 270.6525 -26.7590 b308             Ks      4.00 2015-08-02T23:32:51.0893  1  2  1 Double   0.00   0.00
v20150802_00050.fit 179.B-2002(G) 270.6502 -26.7514 b308             Ks      4.00 2015-08-02T23:33:07.6816  1  2  2 Double  20.00  20.00
v20150802_00051.fit 179.B-2002(G) 270.5633 -26.7139 b308             Ks      4.00 2015-08-02T23:33:23.3670  1  2  1 Double   0.00   0.00
v20150802_00052.fit 179.B-2002(G) 270.5609 -26.7063 b308             Ks      4.00 2015-08-02T23:33:36.3826  1  2  2 Double  20.00  20.00
v20150802_00053.fit 179.B-2002(G) 270.4741 -26.6687 b308             Ks      4.00 2015-08-02T23:33:53.3470  1  2  1 Double   0.00   0.00
v20150802_00054.fit 179.B-2002(G) 270.4718 -26.6610 b308             Ks      4.00 2015-08-02T23:34:06.3645  1  2  2 Double  20.00  20.00
v20150802_00055.fit 179.B-2002(G) 270.5753 -26.5093 b308             Ks      4.00 2015-08-02T23:34:21.3430  1  2  1 Double   0.00   0.00
v20150802_00056.fit 179.B-2002(G) 270.5728 -26.5018 b308             Ks      4.00 2015-08-02T23:34:35.4007  1  2  2 Double  20.00  20.00
v20150802_00057.fit 179.B-2002(G) 270.6643 -26.5545 b308             Ks      4.00 2015-08-02T23:34:51.5448  1  2  1 Double   0.00   0.00
v20150802_00058.fit 179.B-2002(G) 270.6618 -26.5469 b308             Ks      4.00 2015-08-02T23:35:05.6174  1  2  2 Double  20.00  20.00
v20150802_00059.fit 179.B-2002(G) 270.7534 -26.5995 b308             Ks      4.00 2015-08-02T23:35:24.0266  1  2  1 Double   0.00   0.00
v20150802_00060.fit 179.B-2002(G) 270.7510 -26.5918 b308             Ks      4.00 2015-08-02T23:35:39.3920  1  2  2 Double  20.00  20.00
v20150802_00061.fit 179.B-2002(G) 269.8402 -28.0264 b307             Ks      4.00 2015-08-02T23:36:31.0945  1  2  1 Double   0.00   0.00
v20150802_00062.fit 179.B-2002(G) 269.8379 -28.0188 b307             Ks      4.00 2015-08-02T23:36:46.3959  1  2  2 Double  20.00  20.00
v20150802_00063.fit 179.B-2002(G) 269.7502 -27.9809 b307             Ks      4.00 2015-08-02T23:37:02.3842  1  2  1 Double   0.00   0.00
v20150802_00064.fit 179.B-2002(G) 269.7479 -27.9733 b307             Ks      4.00 2015-08-02T23:37:14.7409  1  2  2 Double  20.00  20.00
v20150802_00065.fit 179.B-2002(G) 269.6603 -27.9352 b307             Ks      4.00 2015-08-02T23:37:31.2854  1  2  1 Double   0.00   0.00
v20150802_00066.fit 179.B-2002(G) 269.6580 -27.9275 b307             Ks      4.00 2015-08-02T23:37:43.7149  1  2  2 Double  20.00  20.00
v20150802_00067.fit 179.B-2002(G) 269.7637 -27.7764 b307             Ks      4.00 2015-08-02T23:37:59.8362  1  2  1 Double   0.00   0.00
v20150802_00068.fit 179.B-2002(G) 269.7612 -27.7688 b307             Ks      4.00 2015-08-02T23:38:12.8529  1  2  2 Double  20.00  20.00
v20150802_00069.fit 179.B-2002(G) 269.8533 -27.8219 b307             Ks      4.00 2015-08-02T23:38:27.6906  1  2  1 Double   0.00   0.00
v20150802_00070.fit 179.B-2002(G) 269.8509 -27.8143 b307             Ks      4.00 2015-08-02T23:38:41.7599  1  2  2 Double  20.00  20.00
v20150802_00071.fit 179.B-2002(G) 269.9432 -27.8674 b307             Ks      4.00 2015-08-02T23:38:57.8342  1  2  1 Double   0.00   0.00
v20150802_00072.fit 179.B-2002(G) 269.9408 -27.8597 b307             Ks      4.00 2015-08-02T23:39:11.8517  1  2  2 Double  20.00  20.00
v20150802_00073.fit 179.B-2002(G) 271.7280 -27.2836 b294             Ks      4.00 2015-08-02T23:39:57.9730  1  2  1 Double   0.00   0.00
v20150802_00074.fit 179.B-2002(G) 271.7256 -27.2761 b294             Ks      4.00 2015-08-02T23:40:14.9132  1  2  2 Double  20.00  20.00
v20150802_00075.fit 179.B-2002(G) 271.6379 -27.2392 b294             Ks      4.00 2015-08-02T23:40:31.4275  1  2  1 Double   0.00   0.00
v20150802_00076.fit 179.B-2002(G) 271.6355 -27.2316 b294             Ks      4.00 2015-08-02T23:40:43.8152  1  2  2 Double  20.00  20.00
v20150802_00077.fit 179.B-2002(G) 271.5479 -27.1946 b294             Ks      4.00 2015-08-02T23:41:02.2155  1  2  1 Double   0.00   0.00
v20150802_00078.fit 179.B-2002(G) 271.5455 -27.1870 b294             Ks      4.00 2015-08-02T23:41:15.2839  1  2  2 Double  20.00  20.00
v20150802_00079.fit 179.B-2002(G) 271.6480 -27.0345 b294             Ks      4.00 2015-08-02T23:41:30.0134  1  2  1 Double   0.00   0.00
v20150802_00080.fit 179.B-2002(G) 271.6455 -27.0270 b294             Ks      4.00 2015-08-02T23:41:43.0731  1  2  2 Double  20.00  20.00
v20150802_00081.fit 179.B-2002(G) 271.7378 -27.0790 b294             Ks      4.00 2015-08-02T23:41:59.2385  1  2  1 Double   0.00   0.00
v20150802_00082.fit 179.B-2002(G) 271.7353 -27.0714 b294             Ks      4.00 2015-08-02T23:42:11.6281  1  2  2 Double  20.00  20.00
v20150802_00083.fit 179.B-2002(G) 271.8278 -27.1233 b294             Ks      4.00 2015-08-02T23:42:26.9845  1  2  1 Double   0.00   0.00
v20150802_00084.fit 179.B-2002(G) 271.8253 -27.1157 b294             Ks      4.00 2015-08-02T23:42:41.0020  1  2  2 Double  20.00  20.00
v20150802_00085.fit 179.B-2002(G) 270.9244 -28.5570 b293             Ks      4.00 2015-08-02T23:43:26.0723  1  2  1 Double   0.00   0.00
v20150802_00086.fit 179.B-2002(G) 270.9220 -28.5494 b293             Ks      4.00 2015-08-02T23:43:44.4684  1  2  2 Double  20.00  20.00
v20150802_00087.fit 179.B-2002(G) 270.8335 -28.5122 b293             Ks      4.00 2015-08-02T23:44:03.4874  1  2  1 Double   0.00   0.00
v20150802_00088.fit 179.B-2002(G) 270.8310 -28.5046 b293             Ks      4.00 2015-08-02T23:44:15.8582  1  2  2 Double  20.00  20.00
v20150802_00089.fit 179.B-2002(G) 270.7426 -28.4672 b293             Ks      4.00 2015-08-02T23:44:30.3947  1  2  1 Double   0.00   0.00
v20150802_00090.fit 179.B-2002(G) 270.7402 -28.4595 b293             Ks      4.00 2015-08-02T23:44:42.8284  1  2  2 Double  20.00  20.00
v20150802_00091.fit 179.B-2002(G) 270.8449 -28.3075 b293             Ks      4.00 2015-08-02T23:44:58.5709  1  2  1 Double   0.00   0.00
v20150802_00092.fit 179.B-2002(G) 270.8424 -28.3000 b293             Ks      4.00 2015-08-02T23:45:13.5054  1  2  2 Double  20.00  20.00
v20150802_00093.fit 179.B-2002(G) 270.9355 -28.3524 b293             Ks      4.00 2015-08-02T23:45:29.5507  1  2  1 Double   0.00   0.00
v20150802_00094.fit 179.B-2002(G) 270.9330 -28.3449 b293             Ks      4.00 2015-08-02T23:45:45.1661  1  2  2 Double  20.00  20.00
v20150802_00095.fit 179.B-2002(G) 271.0262 -28.3972 b293             Ks      4.00 2015-08-02T23:46:00.9893  1  2  1 Double   0.00   0.00
v20150802_00096.fit 179.B-2002(G) 271.0238 -28.3895 b293             Ks      4.00 2015-08-02T23:46:16.2287  1  2  2 Double  20.00  20.00
v20150802_00097.fit 179.B-2002(G) 272.2288 -24.2131 b310             Ks      4.00 2015-08-02T23:47:06.2605  1  2  1 Double   0.00   0.00
v20150802_00098.fit 179.B-2002(G) 272.2264 -24.2055 b310             Ks      4.00 2015-08-02T23:47:22.1798  1  2  2 Double  20.00  20.00
v20150802_00099.fit 179.B-2002(G) 272.1409 -24.1688 b310             Ks      4.00 2015-08-02T23:47:37.9603  1  2  1 Double   0.00   0.00
v20150802_00100.fit 179.B-2002(G) 272.1385 -24.1612 b310             Ks      4.00 2015-08-02T23:47:50.9779  1  2  2 Double  20.00  20.00
v20150802_00101.fit 179.B-2002(G) 272.0531 -24.1243 b310             Ks      4.00 2015-08-02T23:48:06.4822  1  2  1 Double   0.00   0.00
v20150802_00102.fit 179.B-2002(G) 272.0507 -24.1167 b310             Ks      4.00 2015-08-02T23:48:18.8761  1  2  2 Double  20.00  20.00
v20150802_00103.fit 179.B-2002(G) 272.1504 -23.9641 b310             Ks      4.00 2015-08-02T23:48:37.2730  1  2  1 Double   0.00   0.00
v20150802_00104.fit 179.B-2002(G) 272.1479 -23.9566 b310             Ks      4.00 2015-08-02T23:48:49.6417  1  2  2 Double  20.00  20.00
v20150802_00105.fit 179.B-2002(G) 272.2380 -24.0084 b310             Ks      4.00 2015-08-02T23:49:06.2612  1  2  1 Double   0.00   0.00
v20150802_00106.fit 179.B-2002(G) 272.2356 -24.0009 b310             Ks      4.00 2015-08-02T23:49:19.2906  1  2  2 Double  20.00  20.00
v20150802_00107.fit 179.B-2002(G) 272.3258 -24.0527 b310             Ks      4.00 2015-08-02T23:49:35.5439  1  2  1 Double   0.00   0.00
v20150802_00108.fit 179.B-2002(G) 272.3234 -24.0450 b310             Ks      4.00 2015-08-02T23:49:48.6096  1  2  2 Double  20.00  20.00
v20150802_00109.fit 179.B-2002(G) 271.4483 -25.4878 b309             Ks      4.00 2015-08-02T23:50:32.6502  1  2  1 Double   0.00   0.00
v20150802_00110.fit 179.B-2002(G) 271.4460 -25.4803 b309             Ks      4.00 2015-08-02T23:50:47.4985  1  2  2 Double  20.00  20.00
v20150802_00111.fit 179.B-2002(G) 271.3598 -25.4431 b309             Ks      4.00 2015-08-02T23:51:03.6388  1  2  1 Double   0.00   0.00
v20150802_00112.fit 179.B-2002(G) 271.3574 -25.4356 b309             Ks      4.00 2015-08-02T23:51:17.9865  1  2  2 Double  20.00  20.00
v20150802_00113.fit 179.B-2002(G) 271.2713 -25.3983 b309             Ks      4.00 2015-08-02T23:51:34.3878  1  2  1 Double   0.00   0.00
v20150802_00114.fit 179.B-2002(G) 271.2689 -25.3907 b309             Ks      4.00 2015-08-02T23:51:50.2180  1  2  2 Double  20.00  20.00
v20150802_00115.fit 179.B-2002(G) 271.3705 -25.2385 b309             Ks      4.00 2015-08-02T23:52:05.8793  1  2  1 Double   0.00   0.00
v20150802_00116.fit 179.B-2002(G) 271.3680 -25.2310 b309             Ks      4.00 2015-08-02T23:52:22.4646  1  2  2 Double  20.00  20.00
v20150802_00117.fit 179.B-2002(G) 271.4588 -25.2833 b309             Ks      4.00 2015-08-02T23:53:30.5455  1  2  1 Double   0.00   0.00
v20150802_00118.fit 179.B-2002(G) 271.4563 -25.2757 b309             Ks      4.00 2015-08-02T23:53:43.5742  1  2  2 Double  20.00  20.00
v20150802_00119.fit 179.B-2002(G) 271.5472 -25.3279 b309             Ks      4.00 2015-08-02T23:53:59.4735  1  2  1 Double   0.00   0.00
v20150802_00120.fit 179.B-2002(G) 271.5448 -25.3202 b309             Ks      4.00 2015-08-02T23:54:13.5441  1  2  2 Double  20.00  20.00
v20150802_00121.fit 179.B-2002(G) 273.2878 -24.7267 b296             Ks      4.00 2015-08-02T23:54:58.1004  1  2  1 Double   0.00   0.00
v20150802_00122.fit 179.B-2002(G) 273.2854 -24.7191 b296             Ks      4.00 2015-08-02T23:55:13.8159  1  2  2 Double  20.00  20.00
v20150802_00123.fit 179.B-2002(G) 273.1992 -24.6830 b296             Ks      4.00 2015-08-02T23:55:30.6271  1  2  1 Double   0.00   0.00
v20150802_00124.fit 179.B-2002(G) 273.1967 -24.6754 b296             Ks      4.00 2015-08-02T23:55:43.6447  1  2  2 Double  20.00  20.00
v20150802_00125.fit 179.B-2002(G) 273.1107 -24.6392 b296             Ks      4.00 2015-08-02T23:55:58.4662  1  2  1 Double   0.00   0.00
v20150802_00126.fit 179.B-2002(G) 273.1082 -24.6316 b296             Ks      4.00 2015-08-02T23:56:11.5228  1  2  2 Double  20.00  20.00
v20150802_00127.fit 179.B-2002(G) 273.2070 -24.4783 b296             Ks      4.00 2015-08-02T23:56:28.0752  1  2  1 Double   0.00   0.00
v20150802_00128.fit 179.B-2002(G) 273.2045 -24.4708 b296             Ks      4.00 2015-08-02T23:56:42.0968  1  2  2 Double  20.00  20.00
v20150802_00129.fit 179.B-2002(G) 273.2954 -24.5220 b296             Ks      4.00 2015-08-02T23:56:58.5091  1  2  1 Double   0.00   0.00
v20150802_00130.fit 179.B-2002(G) 273.2928 -24.5145 b296             Ks      4.00 2015-08-02T23:57:11.5268  1  2  2 Double  20.00  20.00
v20150802_00131.fit 179.B-2002(G) 273.3838 -24.5656 b296             Ks      4.00 2015-08-02T23:57:29.9168  1  2  1 Double   0.00   0.00
v20150802_00132.fit 179.B-2002(G) 273.3813 -24.5580 b296             Ks      4.00 2015-08-02T23:57:45.2733  1  2  2 Double  20.00  20.00
v20150802_00133.fit 179.B-2002(G) 272.5154 -26.0067 b295             Ks      4.00 2015-08-02T23:58:28.8277  1  2  1 Double   0.00   0.00
v20150802_00134.fit 179.B-2002(G) 272.5130 -25.9992 b295             Ks      4.00 2015-08-02T23:58:45.3718  1  2  2 Double  20.00  20.00
v20150802_00135.fit 179.B-2002(G) 272.4261 -25.9627 b295             Ks      4.00 2015-08-02T23:59:03.7331  1  2  1 Double   0.00   0.00
v20150802_00136.fit 179.B-2002(G) 272.4236 -25.9551 b295             Ks      4.00 2015-08-02T23:59:17.7906  1  2  2 Double  20.00  20.00
v20150802_00137.fit 179.B-2002(G) 272.3368 -25.9185 b295             Ks      4.00 2015-08-02T23:59:33.4070  1  2  1 Double   0.00   0.00
v20150802_00138.fit 179.B-2002(G) 272.3344 -25.9109 b295             Ks      4.00 2015-08-02T23:59:48.0858  1  2  2 Double  20.00  20.00
v20150802_00139.fit 179.B-2002(G) 272.4350 -25.7580 b295             Ks      4.00 2015-08-03T00:00:03.4607  1  2  1 Double   0.00   0.00
v20150802_00140.fit 179.B-2002(G) 272.4325 -25.7505 b295             Ks      4.00 2015-08-03T00:00:16.4894  1  2  2 Double  20.00  20.00
v20150802_00141.fit 179.B-2002(G) 272.5241 -25.8021 b295             Ks      4.00 2015-08-03T00:00:32.0807  1  2  1 Double   0.00   0.00
v20150802_00142.fit 179.B-2002(G) 272.5216 -25.7945 b295             Ks      4.00 2015-08-03T00:00:45.0986  1  2  2 Double  20.00  20.00
v20150802_00143.fit 179.B-2002(G) 272.6133 -25.8461 b295             Ks      4.00 2015-08-03T00:01:02.0498  1  2  1 Double   0.00   0.00
v20150802_00144.fit 179.B-2002(G) 272.6108 -25.8384 b295             Ks      4.00 2015-08-03T00:01:16.7551  1  2  2 Double  20.00  20.00
v20150802_00145.fit 179.B-2002(G) 263.7483 -26.4269 b376             Ks      4.00 2015-08-03T00:03:20.6672  1  2  1 Double   0.00   0.00
v20150802_00146.fit 179.B-2002(G) 263.7465 -26.4192 b376             Ks      4.00 2015-08-03T00:03:35.5887  1  2  2 Double  20.00  20.00
v20150802_00147.fit 179.B-2002(G) 263.6622 -26.3775 b376             Ks      4.00 2015-08-03T00:04:48.6313  1  2  1 Double   0.00   0.00
v20150802_00148.fit 179.B-2002(G) 263.6603 -26.3698 b376             Ks      4.00 2015-08-03T00:05:01.6517  1  2  2 Double  20.00  20.00
v20150802_00149.fit 179.B-2002(G) 263.5761 -26.3281 b376             Ks      4.00 2015-08-03T00:05:15.6723  1  2  1 Double   0.00   0.00
v20150802_00150.fit 179.B-2002(G) 263.5743 -26.3203 b376             Ks      4.00 2015-08-03T00:05:28.7020  1  2  2 Double  20.00  20.00
v20150802_00151.fit 179.B-2002(G) 263.6865 -26.1739 b376             Ks      4.00 2015-08-03T00:05:43.8434  1  2  1 Double   0.00   0.00
v20150802_00152.fit 179.B-2002(G) 263.6845 -26.1662 b376             Ks      4.00 2015-08-03T00:05:56.2191  1  2  2 Double  20.00  20.00
v20150802_00153.fit 179.B-2002(G) 263.7724 -26.2233 b376             Ks      4.00 2015-08-03T00:06:14.6131  1  2  1 Double   0.00   0.00
v20150802_00154.fit 179.B-2002(G) 263.7704 -26.2156 b376             Ks      4.00 2015-08-03T00:06:27.6320  1  2  2 Double  20.00  20.00
v20150802_00155.fit 179.B-2002(G) 263.8584 -26.2725 b376             Ks      4.00 2015-08-03T00:06:43.5122  1  2  1 Double   0.00   0.00
v20150802_00156.fit 179.B-2002(G) 263.8565 -26.2647 b376             Ks      4.00 2015-08-03T00:06:56.5379  1  2  2 Double  20.00  20.00
v20150802_00157.fit 179.B-2002(G) 262.8594 -27.6530 b375             Ks      4.00 2015-08-03T00:07:44.9828  1  2  1 Double   0.00   0.00
v20150802_00158.fit 179.B-2002(G) 262.8576 -27.6454 b375             Ks      4.00 2015-08-03T00:08:00.5271  1  2  2 Double  20.00  20.00
v20150802_00159.fit 179.B-2002(G) 262.7729 -27.6030 b375             Ks      4.00 2015-08-03T00:08:18.9203  1  2  1 Double   0.00   0.00
v20150802_00160.fit 179.B-2002(G) 262.7710 -27.5953 b375             Ks      4.00 2015-08-03T00:08:31.9489  1  2  2 Double  20.00  20.00
v20150802_00161.fit 179.B-2002(G) 262.6863 -27.5529 b375             Ks      4.00 2015-08-03T00:08:46.0086  1  2  1 Double   0.00   0.00
v20150802_00162.fit 179.B-2002(G) 262.6845 -27.5451 b375             Ks      4.00 2015-08-03T00:09:00.3201  1  2  2 Double  20.00  20.00
v20150802_00163.fit 179.B-2002(G) 262.7994 -27.3995 b375             Ks      4.00 2015-08-03T00:09:16.9222  1  2  1 Double   0.00   0.00
v20150802_00164.fit 179.B-2002(G) 262.7975 -27.3919 b375             Ks      4.00 2015-08-03T00:09:30.9928  1  2  2 Double  20.00  20.00
v20150802_00165.fit 179.B-2002(G) 262.8857 -27.4496 b375             Ks      4.00 2015-08-03T00:09:47.5602  1  2  1 Double   0.00   0.00
v20150802_00166.fit 179.B-2002(G) 262.8838 -27.4419 b375             Ks      4.00 2015-08-03T00:10:01.6356  1  2  2 Double  20.00  20.00
v20150802_00167.fit 179.B-2002(G) 262.9722 -27.4995 b375             Ks      4.00 2015-08-03T00:10:18.2308  1  2  1 Double   0.00   0.00
v20150802_00168.fit 179.B-2002(G) 262.9703 -27.4917 b375             Ks      4.00 2015-08-03T00:10:32.2494  1  2  2 Double  20.00  20.00
v20150802_00169.fit 179.B-2002(G) 264.7740 -27.0218 b362             Ks      4.00 2015-08-03T00:11:14.9271  1  2  1 Double   0.00   0.00
v20150802_00170.fit 179.B-2002(G) 264.7721 -27.0141 b362             Ks      4.00 2015-08-03T00:11:30.6153  1  2  2 Double  20.00  20.00
v20150802_00171.fit 179.B-2002(G) 264.6870 -26.9730 b362             Ks      4.00 2015-08-03T00:11:45.5987  1  2  1 Double   0.00   0.00
v20150802_00172.fit 179.B-2002(G) 264.6850 -26.9654 b362             Ks      4.00 2015-08-03T00:11:58.6174  1  2  2 Double  20.00  20.00
v20150802_00173.fit 179.B-2002(G) 264.6001 -26.9242 b362             Ks      4.00 2015-08-03T00:12:17.0505  1  2  1 Double   0.00   0.00
v20150802_00174.fit 179.B-2002(G) 264.5981 -26.9164 b362             Ks      4.00 2015-08-03T00:12:31.1100  1  2  2 Double  20.00  20.00
v20150802_00175.fit 179.B-2002(G) 264.7096 -26.7692 b362             Ks      4.00 2015-08-03T00:12:48.0155  1  2  1 Double   0.00   0.00
v20150802_00176.fit 179.B-2002(G) 264.7076 -26.7615 b362             Ks      4.00 2015-08-03T00:13:01.0351  1  2  2 Double  20.00  20.00
v20150802_00177.fit 179.B-2002(G) 264.7964 -26.8180 b362             Ks      4.00 2015-08-03T00:13:17.5324  1  2  1 Double   0.00   0.00
v20150802_00178.fit 179.B-2002(G) 264.7943 -26.8103 b362             Ks      4.00 2015-08-03T00:13:29.8949  1  2  2 Double  20.00  20.00
v20150802_00179.fit 179.B-2002(G) 264.8832 -26.8666 b362             Ks      4.00 2015-08-03T00:13:48.2870  1  2  1 Double   0.00   0.00
v20150802_00180.fit 179.B-2002(G) 264.8813 -26.8589 b362             Ks      4.00 2015-08-03T00:14:02.4125  1  2  2 Double  20.00  20.00
