v20120812_00001.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-08-12T16:00:21.3517  1  0  0 Double   0.00   0.00
v20120812_00002.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      35.00 2012-08-12T16:00:36.8473  1  0  0 Double   0.00   0.00
v20120812_00003.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-08-12T16:01:22.9902  1  0  0 Double   0.00   0.00
v20120812_00004.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      30.00 2012-08-12T16:01:38.5836  1  0  0 Double   0.00   0.00
v20120812_00005.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-08-12T16:02:18.8977  1  0  0 Double   0.00   0.00
v20120812_00006.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      25.00 2012-08-12T16:02:34.4907  1  0  0 Double   0.00   0.00
v20120812_00007.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-08-12T16:03:09.7691  1  0  0 Double   0.00   0.00
v20120812_00008.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      20.00 2012-08-12T16:03:25.9103  1  0  0 Double   0.00   0.00
v20120812_00009.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-08-12T16:03:56.2212  1  0  0 Double   0.00   0.00
v20120812_00010.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      15.00 2012-08-12T16:04:12.3377  1  0  0 Double   0.00   0.00
v20120812_00011.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-08-12T16:04:37.8678  1  0  0 Double   0.00   0.00
v20120812_00012.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      12.00 2012-08-12T16:04:53.9841  1  0  0 Double   0.00   0.00
v20120812_00013.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-08-12T16:05:16.3999  1  0  0 Double   0.00   0.00
v20120812_00014.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      10.00 2012-08-12T16:05:31.8821  1  0  0 Double   0.00   0.00
v20120812_00015.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-08-12T16:05:51.8645  1  0  0 Double   0.00   0.00
v20120812_00016.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       7.00 2012-08-12T16:06:07.4315  1  0  0 Double   0.00   0.00
v20120812_00017.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-08-12T16:06:24.5716  1  0  0 Double   0.00   0.00
v20120812_00018.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       5.00 2012-08-12T16:06:38.9851  1  0  0 Double   0.00   0.00
v20120812_00019.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-08-12T16:06:54.0015  1  0  0 Double   0.00   0.00
v20120812_00020.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       3.00 2012-08-12T16:07:10.1548  1  0  0 Double   0.00   0.00
v20120812_00021.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-08-12T16:07:23.7873  1  0  0 Double   0.00   0.00
v20120812_00022.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       2.00 2012-08-12T16:07:39.2409  1  0  0 Double   0.00   0.00
v20120812_00023.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-08-12T16:07:52.8433  1  0  0 Double   0.00   0.00
v20120812_00024.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2012-08-12T16:08:08.4627  1  0  0 Double   0.00   0.00
v20120812_00025.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2012-08-12T16:08:20.5905  1  0  0 Double   0.00   0.00
v20120812_00026.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    Ks      3.00 2012-08-12T22:42:46.9961  1  0  0 Double   0.00   0.00
v20120812_00027.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    Ks      3.00 2012-08-12T22:43:02.4203  1  0  0 Double   0.00   0.00
v20120812_00028.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    Ks      3.00 2012-08-12T22:43:18.4786  1  0  0 Double   0.00   0.00
v20120812_00029.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    Ks      3.00 2012-08-12T22:43:34.4979  1  0  0 Double   0.00   0.00
v20120812_00030.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    Ks      3.00 2012-08-12T22:43:54.9417  1  0  0 Double   0.00   0.00
v20120812_00031.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    Ks      3.00 2012-08-12T22:44:12.0040  1  0  0 Double   0.00   0.00
v20120812_00032.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    Ks      3.00 2012-08-12T22:44:28.0225  1  0  0 Double   0.00   0.00
v20120812_00033.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    Ks      3.00 2012-08-12T22:44:44.0418  1  0  0 Double   0.00   0.00
v20120812_00034.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    Ks      3.00 2012-08-12T22:45:02.2117  1  0  0 Double   0.00   0.00
v20120812_00035.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    Ks      3.00 2012-08-12T22:45:18.2290  1  0  0 Double   0.00   0.00
v20120812_00036.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    Ks      3.00 2012-08-12T22:45:34.2494  1  0  0 Double   0.00   0.00
v20120812_00037.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    Ks      3.00 2012-08-12T22:45:50.2689  1  0  0 Double   0.00   0.00
v20120812_00038.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    Ks      3.00 2012-08-12T22:46:10.7157  1  0  0 Double   0.00   0.00
v20120812_00039.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    Ks      3.00 2012-08-12T22:46:31.1604  1  0  0 Double   0.00   0.00
v20120812_00040.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    Ks      3.00 2012-08-12T22:46:46.5700  1  0  0 Double   0.00   0.00
v20120812_00041.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    Ks      3.00 2012-08-12T22:47:02.5881  1  0  0 Double   0.00   0.00
v20120812_00042.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    J       6.00 2012-08-12T22:49:06.4342  1  0  0 Double   0.00   0.00
v20120812_00043.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    J       6.00 2012-08-12T22:49:25.8313  1  0  0 Double   0.00   0.00
v20120812_00044.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    J       6.00 2012-08-12T22:49:44.1572  1  0  0 Double   0.00   0.00
v20120812_00045.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    J       6.00 2012-08-12T22:50:02.5813  1  0  0 Double   0.00   0.00
v20120812_00046.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    J       6.00 2012-08-12T22:50:27.0259  1  0  0 Double   0.00   0.00
v20120812_00047.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    J       6.00 2012-08-12T22:50:45.9509  1  0  0 Double   0.00   0.00
v20120812_00048.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    J       6.00 2012-08-12T22:51:04.0078  1  0  0 Double   0.00   0.00
v20120812_00049.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    J       6.00 2012-08-12T22:51:23.4888  1  0  0 Double   0.00   0.00
v20120812_00050.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    J       6.00 2012-08-12T22:51:44.7316  1  0  0 Double   0.00   0.00
v20120812_00051.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    J       6.00 2012-08-12T22:52:03.4536  1  0  0 Double   0.00   0.00
v20120812_00052.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    J       6.00 2012-08-12T22:52:22.0579  1  0  0 Double   0.00   0.00
v20120812_00053.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    J       6.00 2012-08-12T22:52:41.6466  1  0  0 Double   0.00   0.00
v20120812_00054.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    J       6.00 2012-08-12T22:53:03.8573  1  0  0 Double   0.00   0.00
v20120812_00055.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    J       6.00 2012-08-12T22:53:28.2708  1  0  0 Double   0.00   0.00
v20120812_00056.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    J       6.00 2012-08-12T22:53:47.4287  1  0  0 Double   0.00   0.00
v20120812_00057.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    J       6.00 2012-08-12T22:54:06.0358  1  0  0 Double   0.00   0.00
v20120812_00058.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2012-08-12T23:17:49.3429  2  5  1 Double   0.00   0.00
v20120812_00059.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2012-08-12T23:18:09.2429  2  5  2 Double  -8.66   5.00
v20120812_00060.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2012-08-12T23:18:31.2806  2  5  3 Double   5.00   8.66
v20120812_00061.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2012-08-12T23:18:53.3173  2  5  4 Double   8.66  -5.00
v20120812_00062.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2012-08-12T23:19:15.3961  2  5  5 Double  -5.00  -8.66
v20120812_00063.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2012-08-12T23:20:01.5561  2  5  1 Double   0.00   0.00
v20120812_00064.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2012-08-12T23:20:23.5930  2  5  2 Double  -8.66   5.00
v20120812_00065.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2012-08-12T23:20:46.6684  2  5  3 Double   5.00   8.66
v20120812_00066.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2012-08-12T23:21:08.7071  2  5  4 Double   8.66  -5.00
v20120812_00067.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2012-08-12T23:21:30.1419  2  5  5 Double  -5.00  -8.66
v20120812_00068.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2012-08-12T23:22:16.0700  2  5  1 Double   0.00   0.00
v20120812_00069.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2012-08-12T23:22:37.4868  2  5  2 Double  -8.66   5.00
v20120812_00070.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2012-08-12T23:22:59.5245  2  5  3 Double   5.00   8.66
v20120812_00071.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2012-08-12T23:23:21.6012  2  5  4 Double   8.66  -5.00
v20120812_00072.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2012-08-12T23:23:44.6788  2  5  5 Double  -5.00  -8.66
v20120812_00073.fit 179.B-2002(D) 263.5647 -36.7582 b300             Ks      4.00 2012-08-12T23:36:07.0760  1  2  1 Double   0.00   0.00
v20120812_00074.fit 179.B-2002(D) 263.5627 -36.7505 b300             Ks      4.00 2012-08-12T23:36:21.7815  1  2  2 Double  20.00  20.00
v20120812_00075.fit 179.B-2002(D) 263.4687 -36.7086 b300             Ks      4.00 2012-08-12T23:36:36.6831  1  2  1 Double   0.00   0.00
v20120812_00076.fit 179.B-2002(D) 263.4666 -36.7008 b300             Ks      4.00 2012-08-12T23:36:49.7436  1  2  2 Double  20.00  20.00
v20120812_00077.fit 179.B-2002(D) 263.3728 -36.6587 b300             Ks      4.00 2012-08-12T23:37:06.2829  1  2  1 Double   0.00   0.00
v20120812_00078.fit 179.B-2002(D) 263.3707 -36.6509 b300             Ks      4.00 2012-08-12T23:37:19.3045  1  2  2 Double  20.00  20.00
v20120812_00079.fit 179.B-2002(D) 263.4969 -36.5049 b300             Ks      4.00 2012-08-12T23:37:35.4358  1  2  1 Double   0.00   0.00
v20120812_00080.fit 179.B-2002(D) 263.4946 -36.4973 b300             Ks      4.00 2012-08-12T23:37:49.4975  1  2  2 Double  20.00  20.00
v20120812_00081.fit 179.B-2002(D) 263.5924 -36.5546 b300             Ks      4.00 2012-08-12T23:38:04.3180  1  2  1 Double   0.00   0.00
v20120812_00082.fit 179.B-2002(D) 263.5903 -36.5469 b300             Ks      4.00 2012-08-12T23:38:17.3524  1  2  2 Double  20.00  20.00
v20120812_00083.fit 179.B-2002(D) 263.6883 -36.6041 b300             Ks      4.00 2012-08-12T23:38:39.0643  1  2  1 Double   0.00   0.00
v20120812_00084.fit 179.B-2002(D) 263.6862 -36.5963 b300             Ks      4.00 2012-08-12T23:38:52.0819  1  2  2 Double  20.00  20.00
v20120812_00085.fit 179.B-2002(D) 262.5634 -37.9802 b299             Ks      4.00 2012-08-12T23:39:44.3335  1  2  1 Double   0.00   0.00
v20120812_00086.fit 179.B-2002(D) 262.5615 -37.9725 b299             Ks      4.00 2012-08-12T23:39:58.3518  1  2  2 Double  20.00  20.00
v20120812_00087.fit 179.B-2002(D) 262.4665 -37.9298 b299             Ks      4.00 2012-08-12T23:40:13.8723  1  2  1 Double   0.00   0.00
v20120812_00088.fit 179.B-2002(D) 262.4644 -37.9220 b299             Ks      4.00 2012-08-12T23:40:26.2851  1  2  2 Double  20.00  20.00
v20120812_00089.fit 179.B-2002(D) 262.3695 -37.8792 b299             Ks      4.00 2012-08-12T23:40:46.9147  1  2  1 Double   0.00   0.00
v20120812_00090.fit 179.B-2002(D) 262.3675 -37.8714 b299             Ks      4.00 2012-08-12T23:40:59.3576  1  2  2 Double  20.00  20.00
v20120812_00091.fit 179.B-2002(D) 262.4976 -37.7264 b299             Ks      4.00 2012-08-12T23:41:13.3790  1  2  1 Double   0.00   0.00
v20120812_00092.fit 179.B-2002(D) 262.4954 -37.7187 b299             Ks      4.00 2012-08-12T23:41:25.8229  1  2  2 Double  20.00  20.00
v20120812_00093.fit 179.B-2002(D) 262.5941 -37.7768 b299             Ks      4.00 2012-08-12T23:41:39.8822  1  2  1 Double   0.00   0.00
v20120812_00094.fit 179.B-2002(D) 262.5920 -37.7691 b299             Ks      4.00 2012-08-12T23:41:52.8999  1  2  2 Double  20.00  20.00
v20120812_00095.fit 179.B-2002(D) 262.6909 -37.8270 b299             Ks      4.00 2012-08-12T23:42:07.5883  1  2  1 Double   0.00   0.00
v20120812_00096.fit 179.B-2002(D) 262.6888 -37.8192 b299             Ks      4.00 2012-08-12T23:42:20.6069  1  2  2 Double  20.00  20.00
v20120812_00097.fit 179.B-2002(D) 264.7207 -37.3428 b286             Ks      4.00 2012-08-12T23:43:08.6269  1  2  1 Double   0.00   0.00
v20120812_00098.fit 179.B-2002(D) 264.7185 -37.3351 b286             Ks      4.00 2012-08-12T23:43:25.3262  1  2  2 Double  20.00  20.00
v20120812_00099.fit 179.B-2002(D) 264.6232 -37.2941 b286             Ks      4.00 2012-08-12T23:43:40.3226  1  2  1 Double   0.00   0.00
v20120812_00100.fit 179.B-2002(D) 264.6209 -37.2864 b286             Ks      4.00 2012-08-12T23:43:52.7665  1  2  2 Double  20.00  20.00
v20120812_00101.fit 179.B-2002(D) 264.5258 -37.2452 b286             Ks      4.00 2012-08-12T23:44:12.8382  1  2  1 Double   0.00   0.00
v20120812_00102.fit 179.B-2002(D) 264.5236 -37.2374 b286             Ks      4.00 2012-08-12T23:44:25.3291  1  2  2 Double  20.00  20.00
v20120812_00103.fit 179.B-2002(D) 264.6485 -37.0902 b286             Ks      4.00 2012-08-12T23:44:42.1131  1  2  1 Double   0.00   0.00
v20120812_00104.fit 179.B-2002(D) 264.6461 -37.0826 b286             Ks      4.00 2012-08-12T23:44:54.6018  1  2  2 Double  20.00  20.00
v20120812_00105.fit 179.B-2002(D) 264.7455 -37.1389 b286             Ks      4.00 2012-08-12T23:45:09.2703  1  2  1 Double   0.00   0.00
v20120812_00106.fit 179.B-2002(D) 264.7432 -37.1312 b286             Ks      4.00 2012-08-12T23:45:21.8010  1  2  2 Double  20.00  20.00
v20120812_00107.fit 179.B-2002(D) 264.8429 -37.1875 b286             Ks      4.00 2012-08-12T23:45:43.0558  1  2  1 Double   0.00   0.00
v20120812_00108.fit 179.B-2002(D) 264.8406 -37.1797 b286             Ks      4.00 2012-08-12T23:45:56.0904  1  2  2 Double  20.00  20.00
v20120812_00109.fit 179.B-2002(D) 263.7308 -38.5742 b285             Ks      4.00 2012-08-12T23:46:43.3895  1  2  1 Double   0.00   0.00
v20120812_00110.fit 179.B-2002(D) 263.7287 -38.5665 b285             Ks      4.00 2012-08-12T23:46:57.4091  1  2  2 Double  20.00  20.00
v20120812_00111.fit 179.B-2002(D) 263.6323 -38.5248 b285             Ks      4.00 2012-08-12T23:47:13.5383  1  2  1 Double   0.00   0.00
v20120812_00112.fit 179.B-2002(D) 263.6300 -38.5171 b285             Ks      4.00 2012-08-12T23:47:25.9832  1  2  2 Double  20.00  20.00
v20120812_00113.fit 179.B-2002(D) 263.5338 -38.4752 b285             Ks      4.00 2012-08-12T23:47:40.4436  1  2  1 Double   0.00   0.00
v20120812_00114.fit 179.B-2002(D) 263.5316 -38.4674 b285             Ks      4.00 2012-08-12T23:47:53.4601  1  2  2 Double  20.00  20.00
v20120812_00115.fit 179.B-2002(D) 263.6604 -38.3211 b285             Ks      4.00 2012-08-12T23:48:09.5404  1  2  1 Double   0.00   0.00
v20120812_00116.fit 179.B-2002(D) 263.6580 -38.3135 b285             Ks      4.00 2012-08-12T23:48:22.5612  1  2  2 Double  20.00  20.00
v20120812_00117.fit 179.B-2002(D) 263.7585 -38.3706 b285             Ks      4.00 2012-08-12T23:48:38.7604  1  2  1 Double   0.00   0.00
v20120812_00118.fit 179.B-2002(D) 263.7562 -38.3629 b285             Ks      4.00 2012-08-12T23:48:51.7780  1  2  2 Double  20.00  20.00
v20120812_00119.fit 179.B-2002(D) 263.8569 -38.4198 b285             Ks      4.00 2012-08-12T23:49:06.1275  1  2  1 Double   0.00   0.00
v20120812_00120.fit 179.B-2002(D) 263.8547 -38.4120 b285             Ks      4.00 2012-08-12T23:49:20.2020  1  2  2 Double  20.00  20.00
v20120812_00121.fit 179.B-2002(D) 265.4792 -34.2926 b302             Ks      4.00 2012-08-12T23:50:18.9081  1  2  1 Double   0.00   0.00
v20120812_00122.fit 179.B-2002(D) 265.4771 -34.2850 b302             Ks      4.00 2012-08-12T23:50:33.6455  1  2  2 Double  20.00  20.00
v20120812_00123.fit 179.B-2002(D) 265.3851 -34.2443 b302             Ks      4.00 2012-08-12T23:50:48.3408  1  2  1 Double   0.00   0.00
v20120812_00124.fit 179.B-2002(D) 265.3829 -34.2366 b302             Ks      4.00 2012-08-12T23:51:01.4154  1  2  2 Double  20.00  20.00
v20120812_00125.fit 179.B-2002(D) 265.2910 -34.1959 b302             Ks      4.00 2012-08-12T23:51:15.7399  1  2  1 Double   0.00   0.00
v20120812_00126.fit 179.B-2002(D) 265.2888 -34.1881 b302             Ks      4.00 2012-08-12T23:51:28.7997  1  2  2 Double  20.00  20.00
v20120812_00127.fit 179.B-2002(D) 265.4081 -34.0403 b302             Ks      4.00 2012-08-12T23:51:47.2468  1  2  1 Double   0.00   0.00
v20120812_00128.fit 179.B-2002(D) 265.4058 -34.0327 b302             Ks      4.00 2012-08-12T23:52:01.2642  1  2  2 Double  20.00  20.00
v20120812_00129.fit 179.B-2002(D) 265.5018 -34.0887 b302             Ks      4.00 2012-08-12T23:52:15.9336  1  2  1 Double   0.00   0.00
v20120812_00130.fit 179.B-2002(D) 265.4996 -34.0810 b302             Ks      4.00 2012-08-12T23:52:28.9513  1  2  2 Double  20.00  20.00
v20120812_00131.fit 179.B-2002(D) 265.5958 -34.1368 b302             Ks      4.00 2012-08-12T23:52:44.2089  1  2  1 Double   0.00   0.00
v20120812_00132.fit 179.B-2002(D) 265.5936 -34.1290 b302             Ks      4.00 2012-08-12T23:52:56.7004  1  2  2 Double  20.00  20.00
v20120812_00133.fit 179.B-2002(D) 264.5360 -35.5288 b301             Ks      4.00 2012-08-12T23:53:44.8673  1  2  1 Double   0.00   0.00
v20120812_00134.fit 179.B-2002(D) 264.5339 -35.5212 b301             Ks      4.00 2012-08-12T23:54:00.8516  1  2  2 Double  20.00  20.00
v20120812_00135.fit 179.B-2002(D) 264.4409 -35.4799 b301             Ks      4.00 2012-08-12T23:54:15.8561  1  2  1 Double   0.00   0.00
v20120812_00136.fit 179.B-2002(D) 264.4387 -35.4722 b301             Ks      4.00 2012-08-12T23:54:28.8727  1  2  2 Double  20.00  20.00
v20120812_00137.fit 179.B-2002(D) 264.3459 -35.4308 b301             Ks      4.00 2012-08-12T23:54:43.3404  1  2  1 Double   0.00   0.00
v20120812_00138.fit 179.B-2002(D) 264.3438 -35.4230 b301             Ks      4.00 2012-08-12T23:54:55.8329  1  2  2 Double  20.00  20.00
v20120812_00139.fit 179.B-2002(D) 264.4664 -35.2761 b301             Ks      4.00 2012-08-12T23:55:11.4504  1  2  1 Double   0.00   0.00
v20120812_00140.fit 179.B-2002(D) 264.4641 -35.2685 b301             Ks      4.00 2012-08-12T23:55:23.9379  1  2  2 Double  20.00  20.00
v20120812_00141.fit 179.B-2002(D) 264.5610 -35.3251 b301             Ks      4.00 2012-08-12T23:55:42.3512  1  2  1 Double   0.00   0.00
v20120812_00142.fit 179.B-2002(D) 264.5588 -35.3174 b301             Ks      4.00 2012-08-12T23:55:56.6677  1  2  2 Double  20.00  20.00
v20120812_00143.fit 179.B-2002(D) 264.6559 -35.3739 b301             Ks      4.00 2012-08-12T23:56:12.6269  1  2  1 Double   0.00   0.00
v20120812_00144.fit 179.B-2002(D) 264.6538 -35.3661 b301             Ks      4.00 2012-08-12T23:56:25.6447  1  2  2 Double  20.00  20.00
v20120812_00145.fit 179.B-2002(D) 266.6131 -34.8596 b288             Ks      4.00 2012-08-12T23:57:15.0843  1  2  1 Double   0.00   0.00
v20120812_00146.fit 179.B-2002(D) 266.6109 -34.8519 b288             Ks      4.00 2012-08-12T23:57:29.6530  1  2  2 Double  20.00  20.00
v20120812_00147.fit 179.B-2002(D) 266.5177 -34.8122 b288             Ks      4.00 2012-08-12T23:57:51.0797  1  2  1 Double   0.00   0.00
v20120812_00148.fit 179.B-2002(D) 266.5153 -34.8045 b288             Ks      4.00 2012-08-12T23:58:03.4934  1  2  2 Double  20.00  20.00
v20120812_00149.fit 179.B-2002(D) 266.4223 -34.7646 b288             Ks      4.00 2012-08-12T23:58:17.5518  1  2  1 Double   0.00   0.00
v20120812_00150.fit 179.B-2002(D) 266.4200 -34.7568 b288             Ks      4.00 2012-08-12T23:58:30.5686  1  2  2 Double  20.00  20.00
v20120812_00151.fit 179.B-2002(D) 266.5380 -34.6080 b288             Ks      4.00 2012-08-12T23:58:49.0135  1  2  1 Double   0.00   0.00
v20120812_00152.fit 179.B-2002(D) 266.5356 -34.6004 b288             Ks      4.00 2012-08-12T23:59:02.0711  1  2  2 Double  20.00  20.00
v20120812_00153.fit 179.B-2002(D) 266.6331 -34.6554 b288             Ks      4.00 2012-08-12T23:59:24.2858  1  2  1 Double   0.00   0.00
v20120812_00154.fit 179.B-2002(D) 266.6307 -34.6478 b288             Ks      4.00 2012-08-12T23:59:39.0732  1  2  2 Double  20.00  20.00
v20120812_00155.fit 179.B-2002(D) 266.7284 -34.7027 b288             Ks      4.00 2012-08-12T23:59:54.0059  1  2  1 Double   0.00   0.00
v20120812_00156.fit 179.B-2002(D) 266.7260 -34.6949 b288             Ks      4.00 2012-08-13T00:00:08.0832  1  2  2 Double  20.00  20.00
v20120812_00157.fit 179.B-2002(D) 265.6807 -36.1043 b287             Ks      4.00 2012-08-13T00:00:56.2723  1  2  1 Double   0.00   0.00
v20120812_00158.fit 179.B-2002(D) 265.6786 -36.0967 b287             Ks      4.00 2012-08-13T00:01:12.5565  1  2  2 Double  20.00  20.00
v20120812_00159.fit 179.B-2002(D) 265.5843 -36.0563 b287             Ks      4.00 2012-08-13T00:01:27.7609  1  2  1 Double   0.00   0.00
v20120812_00160.fit 179.B-2002(D) 265.5820 -36.0486 b287             Ks      4.00 2012-08-13T00:01:40.1716  1  2  2 Double  20.00  20.00
v20120812_00161.fit 179.B-2002(D) 265.4879 -36.0080 b287             Ks      4.00 2012-08-13T00:01:55.6400  1  2  1 Double   0.00   0.00
v20120812_00162.fit 179.B-2002(D) 265.4857 -36.0003 b287             Ks      4.00 2012-08-13T00:02:09.7007  1  2  2 Double  20.00  20.00
v20120812_00163.fit 179.B-2002(D) 265.6070 -35.8522 b287             Ks      4.00 2012-08-13T00:02:25.8428  1  2  1 Double   0.00   0.00
v20120812_00164.fit 179.B-2002(D) 265.6046 -35.8446 b287             Ks      4.00 2012-08-13T00:02:38.2437  1  2  2 Double  20.00  20.00
v20120812_00165.fit 179.B-2002(D) 265.7031 -35.9003 b287             Ks      4.00 2012-08-13T00:02:52.3030  1  2  1 Double   0.00   0.00
v20120812_00166.fit 179.B-2002(D) 265.7007 -35.8926 b287             Ks      4.00 2012-08-13T00:03:06.3627  1  2  2 Double  20.00  20.00
v20120812_00167.fit 179.B-2002(D) 265.7993 -35.9482 b287             Ks      4.00 2012-08-13T00:03:26.9674  1  2  1 Double   0.00   0.00
v20120812_00168.fit 179.B-2002(D) 265.7970 -35.9404 b287             Ks      4.00 2012-08-13T00:03:39.4081  1  2  2 Double  20.00  20.00
v20120812_00169.fit 179.B-2002(D) 263.5647 -36.7582 b300             Ks      4.00 2012-08-13T00:06:31.3843  1  2  1 Double   0.00   0.00
v20120812_00170.fit 179.B-2002(D) 263.5627 -36.7505 b300             Ks      4.00 2012-08-13T00:06:45.4426  1  2  2 Double  20.00  20.00
v20120812_00171.fit 179.B-2002(D) 263.4687 -36.7086 b300             Ks      4.00 2012-08-13T00:07:05.5047  1  2  1 Double   0.00   0.00
v20120812_00172.fit 179.B-2002(D) 263.4666 -36.7008 b300             Ks      4.00 2012-08-13T00:07:21.5149  1  2  2 Double  20.00  20.00
v20120812_00173.fit 179.B-2002(D) 263.3728 -36.6587 b300             Ks      4.00 2012-08-13T00:07:40.5350  1  2  1 Double   0.00   0.00
v20120812_00174.fit 179.B-2002(D) 263.3707 -36.6509 b300             Ks      4.00 2012-08-13T00:07:54.5976  1  2  2 Double  20.00  20.00
v20120812_00175.fit 179.B-2002(D) 263.4969 -36.5049 b300             Ks      4.00 2012-08-13T00:08:14.6185  1  2  1 Double   0.00   0.00
v20120812_00176.fit 179.B-2002(D) 263.4946 -36.4973 b300             Ks      4.00 2012-08-13T00:08:28.6768  1  2  2 Double  20.00  20.00
