v20180427_00001.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    NB118   3.00 2018-04-27T22:31:40.2119  1  0  0 Double   0.00   0.00
v20180427_00002.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    NB118   3.00 2018-04-27T22:31:56.2312  1  0  0 Double   0.00   0.00
v20180427_00003.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    NB118   3.00 2018-04-27T22:32:12.3476  1  0  0 Double   0.00   0.00
v20180427_00004.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    NB118   3.00 2018-04-27T22:32:28.5421  1  0  0 Double   0.00   0.00
v20180427_00005.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    NB118   3.00 2018-04-27T22:32:46.3291  1  0  0 Double   0.00   0.00
v20180427_00006.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    NB118   3.00 2018-04-27T22:33:01.8036  1  0  0 Double   0.00   0.00
v20180427_00007.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    NB118   3.00 2018-04-27T22:33:17.8249  1  0  0 Double   0.00   0.00
v20180427_00008.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    NB118   3.00 2018-04-27T22:33:36.4961  1  0  0 Double   0.00   0.00
v20180427_00009.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    NB118   3.00 2018-04-27T22:33:56.8930  1  0  0 Double   0.00   0.00
v20180427_00010.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    NB118   3.00 2018-04-27T22:34:12.2704  1  0  0 Double   0.00   0.00
v20180427_00011.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    NB118   3.00 2018-04-27T22:34:30.7346  1  0  0 Double   0.00   0.00
v20180427_00012.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    NB118   3.00 2018-04-27T22:34:48.2808  1  0  0 Double   0.00   0.00
v20180427_00018.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    Y       3.00 2018-04-27T22:41:34.1325  1  0  0 Double   0.00   0.00
v20180427_00019.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    Y       3.00 2018-04-27T22:41:52.6846  1  0  0 Double   0.00   0.00
v20180427_00020.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    Y       3.00 2018-04-27T22:42:11.0608  1  0  0 Double   0.00   0.00
v20180427_00021.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    Y       3.00 2018-04-27T22:42:26.4962  1  0  0 Double   0.00   0.00
v20180427_00022.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    Y       3.00 2018-04-27T22:42:45.4783  1  0  0 Double   0.00   0.00
v20180427_00023.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    Y       3.00 2018-04-27T22:43:00.8437  1  0  0 Double   0.00   0.00
v20180427_00024.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    Y       3.00 2018-04-27T22:43:17.8650  1  0  0 Double   0.00   0.00
v20180427_00025.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    Y       3.00 2018-04-27T22:43:36.7961  1  0  0 Double   0.00   0.00
v20180427_00026.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    Y       3.00 2018-04-27T22:43:57.1940  1  0  0 Double   0.00   0.00
v20180427_00027.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    Y       3.00 2018-04-27T22:44:14.8462  1  0  0 Double   0.00   0.00
v20180427_00028.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    Y       3.00 2018-04-27T22:44:35.2401  1  0  0 Double   0.00   0.00
v20180427_00029.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    Y       3.00 2018-04-27T22:44:52.2604  1  0  0 Double   0.00   0.00
v20180427_00030.fit 60.A-9293(A) 165.5933 -26.8111 FLAT,TWILIGHT    Y       3.00 2018-04-27T22:45:12.6313  1  0  0 Double   0.00   0.00
v20180427_00031.fit 60.A-9293(A) 165.4064 -26.7556 FLAT,TWILIGHT    Y       3.00 2018-04-27T22:45:33.0263  1  0  0 Double   0.00   0.00
v20180427_00032.fit 60.A-9293(A) 165.4061 -26.6982 FLAT,TWILIGHT    Y       3.00 2018-04-27T22:45:49.2068  1  0  0 Double   0.00   0.00
v20180427_00033.fit 60.A-9293(A) 165.4059 -26.6427 FLAT,TWILIGHT    Y       3.00 2018-04-27T22:46:07.2958  1  0  0 Double   0.00   0.00
v20180427_00034.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2018-04-27T23:11:06.5522  2  5  1 Double   0.00   0.00
v20180427_00035.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2018-04-27T23:11:25.9683  2  5  2 Double  -8.66   5.00
v20180427_00036.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2018-04-27T23:11:47.3622  2  5  3 Double   5.00   8.66
v20180427_00037.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2018-04-27T23:12:06.6613  2  5  4 Double   8.66  -5.00
v20180427_00038.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2018-04-27T23:12:25.8601  2  5  5 Double  -5.00  -8.66
v20180427_00039.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2018-04-27T23:13:12.1784  2  5  1 Double   0.00   0.00
v20180427_00040.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2018-04-27T23:13:31.4195  2  5  2 Double  -8.66   5.00
v20180427_00041.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2018-04-27T23:13:51.0335  2  5  3 Double   5.00   8.66
v20180427_00042.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2018-04-27T23:14:10.2096  2  5  4 Double   8.66  -5.00
v20180427_00043.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2018-04-27T23:14:29.4726  2  5  5 Double  -5.00  -8.66
v20180427_00044.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2018-04-27T23:15:15.6071  2  5  1 Double   0.00   0.00
v20180427_00045.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2018-04-27T23:15:34.9089  2  5  2 Double  -8.66   5.00
v20180427_00046.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2018-04-27T23:15:56.3058  2  5  3 Double   5.00   8.66
v20180427_00047.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2018-04-27T23:16:16.2767  2  5  4 Double   8.66  -5.00
v20180427_00048.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2018-04-27T23:16:35.8869  2  5  5 Double  -5.00  -8.66
v20180427_00049.fit 198.A-2003(B) 150.1259   2.1321 paw6             H      10.00 2018-04-27T23:24:21.5386  6 30  1 Double -35.04  48.58
v20180427_00050.fit 198.A-2003(B) 150.1404   2.1180 paw6             H      10.00 2018-04-27T23:25:42.0802  6 30  2 Double  17.23  -2.21
v20180427_00051.fit 198.A-2003(B) 150.1201   2.1064 paw6             H      10.00 2018-04-27T23:27:02.4481  6 30  3 Double -55.77 -43.99
v20180427_00052.fit 198.A-2003(B) 150.1514   2.1263 paw6             H      10.00 2018-04-27T23:28:22.7719  6 30  4 Double  56.90  27.64
v20180427_00053.fit 198.A-2003(B) 150.1198   2.1046 paw6             H      10.00 2018-04-27T23:29:47.1554  6 30  5 Double -56.68 -50.21
v20180427_00054.fit 198.A-2003(B) 150.1307   2.1265 paw6             H      10.00 2018-04-27T23:31:07.8521  6 30  6 Double -17.76  28.27
v20180427_00055.fit 198.A-2003(B) 150.1422   2.1323 paw6             H      10.00 2018-04-27T23:32:29.1618  6 30  7 Double  23.81  49.45
v20180427_00056.fit 198.A-2003(B) 150.1350   2.1079 paw6             H      10.00 2018-04-27T23:33:49.9965  6 30  8 Double  -2.32 -38.66
v20180427_00057.fit 198.A-2003(B) 150.1280   2.1243 paw6             H      10.00 2018-04-27T23:35:11.9302  6 30  9 Double -27.27  20.63
v20180427_00058.fit 198.A-2003(B) 150.1321   2.1159 paw6             H      10.00 2018-04-27T23:36:31.5271  6 30 10 Double -12.45  -9.61
v20180427_00059.fit 198.A-2003(B) 150.1294   2.1321 paw6             H      10.00 2018-04-27T23:37:56.5586  6 30 11 Double -22.38  48.59
v20180427_00060.fit 198.A-2003(B) 150.1501   2.1344 paw6             H      10.00 2018-04-27T23:39:16.1325  6 30 12 Double  52.32  56.91
v20180427_00061.fit 198.A-2003(B) 150.1297   2.1183 paw6             H      10.00 2018-04-27T23:40:36.3373  6 30 13 Double -21.24  -0.97
v20180427_00062.fit 198.A-2003(B) 150.1375   2.1266 paw6             H      10.00 2018-04-27T23:41:56.6580  6 30 14 Double   6.67  28.84
v20180427_00063.fit 198.A-2003(B) 150.1325   2.1341 paw6             H      10.00 2018-04-27T23:43:15.3460  6 30 15 Double -11.21  55.67
v20180427_00064.fit 198.A-2003(B) 150.1272   2.1124 paw6             H      10.00 2018-04-27T23:44:40.3785  6 30 16 Double -30.37 -22.32
v20180427_00065.fit 198.A-2003(B) 150.1434   2.1334 paw6             H      10.00 2018-04-27T23:46:02.2040  6 30 17 Double  28.16  53.17
v20180427_00066.fit 198.A-2003(B) 150.1518   2.1208 paw6             H      10.00 2018-04-27T23:47:21.8278  6 30 18 Double  58.17   7.79
v20180427_00067.fit 198.A-2003(B) 150.1294   2.1328 paw6             H      10.00 2018-04-27T23:48:43.5505  6 30 19 Double -22.30  51.06
v20180427_00068.fit 198.A-2003(B) 150.1401   2.1274 paw6             H      10.00 2018-04-27T23:50:03.2684  6 30 20 Double  16.35  31.61
v20180427_00069.fit 198.A-2003(B) 150.1291   2.1170 paw6             H      10.00 2018-04-27T23:51:23.5652  6 30 21 Double -23.23  -5.84
v20180427_00070.fit 198.A-2003(B) 150.1239   2.1230 paw6             H      10.00 2018-04-27T23:52:43.8283  6 30 22 Double -42.26  15.86
v20180427_00071.fit 198.A-2003(B) 150.1373   2.1050 paw6             H      10.00 2018-04-27T23:54:03.1851  6 30 23 Double   6.09 -48.91
v20180427_00072.fit 198.A-2003(B) 150.1481   2.1079 paw6             H      10.00 2018-04-27T23:55:22.5059  6 30 24 Double  45.07 -38.66
v20180427_00073.fit 198.A-2003(B) 150.1405   2.1173 paw6             H      10.00 2018-04-27T23:56:41.8198  6 30 25 Double  17.79  -4.75
v20180427_00074.fit 198.A-2003(B) 150.1213   2.1045 paw6             H      10.00 2018-04-27T23:58:01.6198  6 30 26 Double -51.27 -50.73
v20180427_00075.fit 198.A-2003(B) 150.1485   2.1323 paw6             H      10.00 2018-04-27T23:59:21.4815  6 30 27 Double  46.47  49.18
v20180427_00076.fit 198.A-2003(B) 150.1521   2.1194 paw6             H      10.00 2018-04-28T00:00:42.3883  6 30 28 Double  59.46   2.86
v20180427_00077.fit 198.A-2003(B) 150.1217   2.1276 paw6             H      10.00 2018-04-28T00:02:03.4201  6 30 29 Double -49.91  32.53
v20180427_00078.fit 198.A-2003(B) 150.1388   2.1341 paw6             H      10.00 2018-04-28T00:03:25.4607  6 30 30 Double  11.38  55.77
v20180427_00079.fit 198.A-2003(C) 150.1214   2.1317 paw6             H      10.00 2018-04-28T00:07:30.0417  6 30  1 Double -51.27  47.14
v20180427_00080.fit 198.A-2003(C) 150.1414   2.1035 paw6             H      10.00 2018-04-28T00:08:54.5542  6 30  2 Double  20.77 -54.24
v20180427_00081.fit 198.A-2003(C) 150.1213   2.1311 paw6             H      10.00 2018-04-28T00:10:14.5920  6 30  3 Double -51.53  44.97
v20180427_00082.fit 198.A-2003(C) 150.1286   2.1222 paw6             H      10.00 2018-04-28T00:11:34.8048  6 30  4 Double -25.26  13.03
v20180427_00083.fit 198.A-2003(C) 150.1252   2.1123 paw6             H      10.00 2018-04-28T00:12:56.0415  6 30  5 Double -37.45 -22.52
v20180427_00084.fit 198.A-2003(C) 150.1446   2.1236 paw6             H      10.00 2018-04-28T00:14:17.4342  6 30  6 Double  32.20  18.10
v20180427_00085.fit 198.A-2003(C) 150.1262   2.1030 paw6             H      10.00 2018-04-28T00:15:37.3675  6 30  7 Double -33.85 -56.00
v20180427_00086.fit 198.A-2003(C) 150.1380   2.1204 paw6             H      10.00 2018-04-28T00:16:57.8205  6 30  8 Double   8.63   6.59
v20180427_00087.fit 198.A-2003(C) 150.1473   2.1314 paw6             H      10.00 2018-04-28T00:18:17.0118  6 30  9 Double  42.11  46.21
v20180427_00088.fit 198.A-2003(C) 150.1343   2.1275 paw6             H      10.00 2018-04-28T00:19:37.7716  6 30 10 Double  -4.68  31.95
v20180427_00089.fit 198.A-2003(C) 150.1249   2.1084 paw6             H      10.00 2018-04-28T00:20:58.1124  6 30 11 Double -38.66 -36.82
v20180427_00090.fit 198.A-2003(C) 150.1493   2.1302 paw6             H      10.00 2018-04-28T00:22:18.8412  6 30 12 Double  49.25  41.87
v20180427_00091.fit 198.A-2003(C) 150.1206   2.1132 paw6             H      10.00 2018-04-28T00:23:38.8880  6 30 13 Double -53.84 -19.33
v20180427_00092.fit 198.A-2003(C) 150.1243   2.1194 paw6             H      10.00 2018-04-28T00:24:58.5949  6 30 14 Double -40.55   2.88
v20180427_00093.fit 198.A-2003(C) 150.1356   2.1091 paw6             H      10.00 2018-04-28T00:26:19.7877  6 30 15 Double   0.18 -34.15
v20180427_00094.fit 198.A-2003(C) 150.1193   2.1182 paw6             H      10.00 2018-04-28T00:27:41.1434  6 30 16 Double -58.60  -1.59
v20180427_00095.fit 198.A-2003(C) 150.1349   2.1272 paw6             H      10.00 2018-04-28T00:29:02.2322  6 30 17 Double  -2.50  30.96
v20180427_00096.fit 198.A-2003(C) 150.1253   2.1090 paw6             H      10.00 2018-04-28T00:30:22.2179  6 30 18 Double -37.14 -34.49
v20180427_00097.fit 198.A-2003(C) 150.1382   2.1184 paw6             H      10.00 2018-04-28T00:31:42.0908  6 30 19 Double   9.45  -0.60
v20180427_00098.fit 198.A-2003(C) 150.1211   2.1277 paw6             H      10.00 2018-04-28T00:33:02.7975  6 30 20 Double -52.26  32.86
v20180427_00099.fit 198.A-2003(C) 150.1467   2.1075 paw6             H      10.00 2018-04-28T00:34:24.9041  6 30 21 Double  39.89 -39.85
v20180427_00100.fit 198.A-2003(C) 150.1304   2.1272 paw6             H      10.00 2018-04-28T00:35:44.6060  6 30 22 Double -18.53  31.12
v20180427_00101.fit 198.A-2003(C) 150.1365   2.1346 paw6             H      10.00 2018-04-28T00:37:10.6404  6 30 23 Double   3.39  57.55
v20180427_00102.fit 198.A-2003(C) 150.1324   2.1242 paw6             H      10.00 2018-04-28T00:38:30.8972  6 30 24 Double -11.46  20.18
v20180427_00103.fit 198.A-2003(C) 150.1374   2.1165 paw6             H      10.00 2018-04-28T00:39:49.7030  6 30 25 Double   6.37  -7.53
v20180427_00104.fit 198.A-2003(C) 150.1395   2.1319 paw6             H      10.00 2018-04-28T00:41:10.4617  6 30 26 Double  14.09  47.79
v20180427_00105.fit 198.A-2003(C) 150.1323   2.1110 paw6             H      10.00 2018-04-28T00:42:30.5046  6 30 27 Double -11.70 -27.51
v20180427_00106.fit 198.A-2003(C) 150.1199   2.1313 paw6             H      10.00 2018-04-28T00:43:50.1084  6 30 28 Double -56.45  45.53
v20180427_00107.fit 198.A-2003(C) 150.1496   2.1146 paw6             H      10.00 2018-04-28T00:45:14.6424  6 30 29 Double  50.31 -14.30
v20180427_00108.fit 198.A-2003(C) 150.1318   2.1058 paw6             H      10.00 2018-04-28T00:46:34.5006  6 30 30 Double -13.78 -46.18
v20180427_00109.fit 198.B-2004(D) 118.6050 -31.2840 e1013            H       6.00 2018-04-28T00:56:38.4341  2  2  1 Double   0.00   0.00
v20180427_00110.fit 198.B-2004(D) 118.6139 -31.2857 e1013            H       6.00 2018-04-28T00:57:07.0080  2  2  2 Double  20.00  20.00
v20180427_00111.fit 198.B-2004(D) 118.6969 -31.2367 e1013            H       6.00 2018-04-28T00:57:34.9933  2  2  1 Double   0.00   0.00
v20180427_00112.fit 198.B-2004(D) 118.7057 -31.2386 e1013            H       6.00 2018-04-28T00:57:57.2769  2  2  2 Double  20.00  20.00
v20180427_00113.fit 198.B-2004(D) 118.7886 -31.1895 e1013            H       6.00 2018-04-28T00:58:22.3664  2  2  1 Double   0.00   0.00
v20180427_00114.fit 198.B-2004(D) 118.7974 -31.1913 e1013            H       6.00 2018-04-28T00:58:44.6241  2  2  2 Double  20.00  20.00
v20180427_00115.fit 198.B-2004(D) 118.8993 -31.3462 e1013            H       6.00 2018-04-28T00:59:13.3422  2  2  1 Double   0.00   0.00
v20180427_00116.fit 198.B-2004(D) 118.9083 -31.3479 e1013            H       6.00 2018-04-28T00:59:35.8489  2  2  2 Double  20.00  20.00
v20180427_00117.fit 198.B-2004(D) 118.8076 -31.3936 e1013            H       6.00 2018-04-28T01:00:01.8692  2  2  1 Double   0.00   0.00
v20180427_00118.fit 198.B-2004(D) 118.8165 -31.3955 e1013            H       6.00 2018-04-28T01:00:24.3521  2  2  2 Double  20.00  20.00
v20180427_00119.fit 198.B-2004(D) 118.7157 -31.4409 e1013            H       6.00 2018-04-28T01:00:51.1712  2  2  1 Double   0.00   0.00
v20180427_00120.fit 198.B-2004(D) 118.7245 -31.4428 e1013            H       6.00 2018-04-28T01:01:13.0870  2  2  2 Double  20.00  20.00
v20180427_00121.fit 198.B-2004(D) 118.6050 -31.2840 e1013            Ks      4.00 2018-04-28T01:02:05.0577  1  2  1 Double   0.00   0.00
v20180427_00122.fit 198.B-2004(D) 118.6139 -31.2857 e1013            Ks      4.00 2018-04-28T01:02:19.2393  1  2  2 Double  20.00  20.00
v20180427_00123.fit 198.B-2004(D) 118.6969 -31.2367 e1013            Ks      4.00 2018-04-28T01:02:38.2605  1  2  1 Double   0.00   0.00
v20180427_00124.fit 198.B-2004(D) 118.7057 -31.2386 e1013            Ks      4.00 2018-04-28T01:02:51.2800  1  2  2 Double  20.00  20.00
v20180427_00125.fit 198.B-2004(D) 118.7886 -31.1895 e1013            Ks      4.00 2018-04-28T01:03:09.6491  1  2  1 Double   0.00   0.00
v20180427_00126.fit 198.B-2004(D) 118.7974 -31.1913 e1013            Ks      4.00 2018-04-28T01:03:22.6718  1  2  2 Double  20.00  20.00
v20180427_00127.fit 198.B-2004(D) 118.8993 -31.3462 e1013            Ks      4.00 2018-04-28T01:03:38.2474  1  2  1 Double   0.00   0.00
v20180427_00128.fit 198.B-2004(D) 118.9083 -31.3479 e1013            Ks      4.00 2018-04-28T01:03:50.6210  1  2  2 Double  20.00  20.00
v20180427_00129.fit 198.B-2004(D) 118.8076 -31.3936 e1013            Ks      4.00 2018-04-28T01:04:09.0162  1  2  1 Double   0.00   0.00
v20180427_00130.fit 198.B-2004(D) 118.8165 -31.3955 e1013            Ks      4.00 2018-04-28T01:04:21.3788  1  2  2 Double  20.00  20.00
v20180427_00131.fit 198.B-2004(D) 118.7157 -31.4409 e1013            Ks      4.00 2018-04-28T01:04:40.4069  1  2  1 Double   0.00   0.00
v20180427_00132.fit 198.B-2004(D) 118.7245 -31.4428 e1013            Ks      4.00 2018-04-28T01:04:52.8026  1  2  2 Double  20.00  20.00
v20180427_00133.fit 198.B-2004(D) 118.6050 -31.2840 e1013            J      10.00 2018-04-28T01:05:36.4082  3  2  1 Double   0.00   0.00
v20180427_00134.fit 198.B-2004(D) 118.6139 -31.2857 e1013            J      10.00 2018-04-28T01:06:20.3237  3  2  2 Double  20.00  20.00
v20180427_00135.fit 198.B-2004(D) 118.6969 -31.2367 e1013            J      10.00 2018-04-28T01:07:08.9971  3  2  1 Double   0.00   0.00
v20180427_00136.fit 198.B-2004(D) 118.7057 -31.2386 e1013            J      10.00 2018-04-28T01:07:50.2195  3  2  2 Double  20.00  20.00
v20180427_00137.fit 198.B-2004(D) 118.7886 -31.1895 e1013            J      10.00 2018-04-28T01:08:43.8781  3  2  1 Double   0.00   0.00
v20180427_00138.fit 198.B-2004(D) 118.7974 -31.1913 e1013            J      10.00 2018-04-28T01:09:29.1754  3  2  2 Double  20.00  20.00
v20180427_00139.fit 198.B-2004(D) 118.8993 -31.3462 e1013            J      10.00 2018-04-28T01:10:20.1392  3  2  1 Double   0.00   0.00
v20180427_00140.fit 198.B-2004(D) 118.9083 -31.3479 e1013            J      10.00 2018-04-28T01:11:01.9260  3  2  2 Double  20.00  20.00
v20180427_00141.fit 198.B-2004(D) 118.8076 -31.3936 e1013            J      10.00 2018-04-28T01:11:51.9509  3  2  1 Double   0.00   0.00
v20180427_00142.fit 198.B-2004(D) 118.8165 -31.3955 e1013            J      10.00 2018-04-28T01:12:35.4005  3  2  2 Double  20.00  20.00
v20180427_00143.fit 198.B-2004(D) 118.7157 -31.4409 e1013            J      10.00 2018-04-28T01:13:27.6101  3  2  1 Double   0.00   0.00
v20180427_00144.fit 198.B-2004(D) 118.7245 -31.4428 e1013            J      10.00 2018-04-28T01:14:10.2978  3  2  2 Double  20.00  20.00
v20180427_00145.fit 198.B-2004(D) 119.4957 -32.5310 e1014            H       6.00 2018-04-28T01:15:38.5988  2  2  1 Double   0.00   0.00
v20180427_00146.fit 198.B-2004(D) 119.5048 -32.5327 e1014            H       6.00 2018-04-28T01:16:03.6182  2  2  2 Double  20.00  20.00
v20180427_00147.fit 198.B-2004(D) 119.5884 -32.4832 e1014            H       6.00 2018-04-28T01:16:32.4675  2  2  1 Double   0.00   0.00
v20180427_00148.fit 198.B-2004(D) 119.5974 -32.4850 e1014            H       6.00 2018-04-28T01:16:54.7780  2  2  2 Double  20.00  20.00
v20180427_00149.fit 198.B-2004(D) 119.6809 -32.4353 e1014            H       6.00 2018-04-28T01:17:20.7975  2  2  1 Double   0.00   0.00
v20180427_00150.fit 198.B-2004(D) 119.6899 -32.4372 e1014            H       6.00 2018-04-28T01:17:45.2190  2  2  2 Double  20.00  20.00
v20180427_00151.fit 198.B-2004(D) 119.7946 -32.5913 e1014            H       6.00 2018-04-28T01:18:11.2394  2  2  1 Double   0.00   0.00
v20180427_00152.fit 198.B-2004(D) 119.8037 -32.5930 e1014            H       6.00 2018-04-28T01:18:33.4500  2  2  2 Double  20.00  20.00
v20180427_00153.fit 198.B-2004(D) 119.7021 -32.6393 e1014            H       6.00 2018-04-28T01:19:00.8222  2  2  1 Double   0.00   0.00
v20180427_00154.fit 198.B-2004(D) 119.7111 -32.6412 e1014            H       6.00 2018-04-28T01:19:25.2147  2  2  2 Double  20.00  20.00
v20180427_00155.fit 198.B-2004(D) 119.6093 -32.6873 e1014            H       6.00 2018-04-28T01:19:51.3811  2  2  1 Double   0.00   0.00
v20180427_00156.fit 198.B-2004(D) 119.6183 -32.6891 e1014            H       6.00 2018-04-28T01:20:13.6568  2  2  2 Double  20.00  20.00
v20180427_00157.fit 198.B-2004(D) 119.4957 -32.5310 e1014            Ks      4.00 2018-04-28T01:21:05.9354  1  2  1 Double   0.00   0.00
v20180427_00158.fit 198.B-2004(D) 119.5048 -32.5327 e1014            Ks      4.00 2018-04-28T01:21:25.0135  1  2  2 Double  20.00  20.00
v20180427_00159.fit 198.B-2004(D) 119.5884 -32.4832 e1014            Ks      4.00 2018-04-28T01:21:44.0346  1  2  1 Double   0.00   0.00
v20180427_00160.fit 198.B-2004(D) 119.5974 -32.4850 e1014            Ks      4.00 2018-04-28T01:21:57.0532  1  2  2 Double  20.00  20.00
v20180427_00161.fit 198.B-2004(D) 119.6809 -32.4353 e1014            Ks      4.00 2018-04-28T01:22:12.6906  1  2  1 Double   0.00   0.00
v20180427_00162.fit 198.B-2004(D) 119.6899 -32.4372 e1014            Ks      4.00 2018-04-28T01:22:25.7095  1  2  2 Double  20.00  20.00
v20180427_00163.fit 198.B-2004(D) 119.7946 -32.5913 e1014            Ks      4.00 2018-04-28T01:22:46.0272  1  2  1 Double   0.00   0.00
v20180427_00164.fit 198.B-2004(D) 119.8037 -32.5930 e1014            Ks      4.00 2018-04-28T01:23:00.0448  1  2  2 Double  20.00  20.00
v20180427_00165.fit 198.B-2004(D) 119.7021 -32.6393 e1014            Ks      4.00 2018-04-28T01:23:16.0732  1  2  1 Double   0.00   0.00
v20180427_00166.fit 198.B-2004(D) 119.7111 -32.6412 e1014            Ks      4.00 2018-04-28T01:23:29.0950  1  2  2 Double  20.00  20.00
v20180427_00167.fit 198.B-2004(D) 119.6093 -32.6873 e1014            Ks      4.00 2018-04-28T01:23:44.1235  1  2  1 Double   0.00   0.00
v20180427_00168.fit 198.B-2004(D) 119.6183 -32.6891 e1014            Ks      4.00 2018-04-28T01:23:57.1420  1  2  2 Double  20.00  20.00
v20180427_00169.fit 198.B-2004(D) 119.4957 -32.5310 e1014            J      10.00 2018-04-28T01:24:41.2075  3  2  1 Double   0.00   0.00
v20180427_00170.fit 198.B-2004(D) 119.5048 -32.5327 e1014            J      10.00 2018-04-28T01:25:24.9909  3  2  2 Double  20.00  20.00
v20180427_00171.fit 198.B-2004(D) 119.5884 -32.4832 e1014            J      10.00 2018-04-28T01:26:15.0079  3  2  1 Double   0.00   0.00
v20180427_00172.fit 198.B-2004(D) 119.5974 -32.4850 e1014            J      10.00 2018-04-28T01:26:58.5495  3  2  2 Double  20.00  20.00
v20180427_00173.fit 198.B-2004(D) 119.6809 -32.4353 e1014            J      10.00 2018-04-28T01:27:49.9512  3  2  1 Double   0.00   0.00
v20180427_00174.fit 198.B-2004(D) 119.6899 -32.4372 e1014            J      10.00 2018-04-28T01:28:34.1977  3  2  2 Double  20.00  20.00
v20180427_00175.fit 198.B-2004(D) 119.7946 -32.5913 e1014            J      10.00 2018-04-28T01:29:28.3242  3  2  1 Double   0.00   0.00
v20180427_00176.fit 198.B-2004(D) 119.8037 -32.5930 e1014            J      10.00 2018-04-28T01:30:09.5740  3  2  2 Double  20.00  20.00
v20180427_00177.fit 198.B-2004(D) 119.7021 -32.6393 e1014            J      10.00 2018-04-28T01:31:02.2576  3  2  1 Double   0.00   0.00
v20180427_00178.fit 198.B-2004(D) 119.7111 -32.6412 e1014            J      10.00 2018-04-28T01:31:44.8003  3  2  2 Double  20.00  20.00
v20180427_00179.fit 198.B-2004(D) 119.6093 -32.6873 e1014            J      10.00 2018-04-28T01:32:29.5237  3  2  1 Double   0.00   0.00
v20180427_00180.fit 198.B-2004(D) 119.6183 -32.6891 e1014            J      10.00 2018-04-28T01:33:19.5847  3  2  2 Double  20.00  20.00
v20180427_00181.fit 198.B-2004(D) 119.6911 -30.7130 e1058            H       6.00 2018-04-28T01:34:50.7033  2  2  1 Double   0.00   0.00
v20180427_00182.fit 198.B-2004(D) 119.7000 -30.7147 e1058            H       6.00 2018-04-28T01:35:15.7248  2  2  2 Double  20.00  20.00
v20180427_00183.fit 198.B-2004(D) 119.7819 -30.6650 e1058            H       6.00 2018-04-28T01:35:44.4890  2  2  1 Double   0.00   0.00
v20180427_00184.fit 198.B-2004(D) 119.7907 -30.6668 e1058            H       6.00 2018-04-28T01:36:05.8347  2  2  2 Double  20.00  20.00
v20180427_00185.fit 198.B-2004(D) 119.8725 -30.6170 e1058            H       6.00 2018-04-28T01:36:33.0869  2  2  1 Double   0.00   0.00
v20180427_00186.fit 198.B-2004(D) 119.8813 -30.6188 e1058            H       6.00 2018-04-28T01:36:55.2047  2  2  2 Double  20.00  20.00
