o20181031_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2018-10-31T23:07:12 328.25000 -20.75000
o20181031_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.25 2018-10-31T23:07:12 328.25000 -20.75000
o20181031_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.49 2018-10-31T23:07:12 328.25000 -20.75000
o20181031_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.76 2018-10-31T23:07:12 328.22775 -20.73748
o20181031_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     2.09 2018-10-31T23:07:12 328.24112 -20.71666
o20181031_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     2.50 2018-10-31T23:07:12 328.26340 -20.72918
o20181031_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2018-10-31T23:11:12 328.25000 -20.75000
o20181031_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.62 2018-10-31T23:11:12 328.25446 -20.74584
o20181031_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.96 2018-10-31T23:11:12 328.25000 -20.75000
o20181031_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     2.33 2018-10-31T23:11:12 328.22775 -20.73748
o20181031_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     2.79 2018-10-31T23:11:12 328.24112 -20.71666
o20181031_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     3.33 2018-10-31T23:11:12 328.26340 -20.72918
o20181031_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2018-10-31T23:16:59 328.25000 -20.75000
o20181031_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     5.74 2018-10-31T23:16:59 328.25446 -20.74584
o20181031_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     7.05 2018-10-31T23:16:59 328.25000 -20.75000
o20181031_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     8.56 2018-10-31T23:16:59 328.22775 -20.73748
o20181031_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    10.48 2018-10-31T23:16:59 328.24112 -20.71666
o20181031_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    12.95 2018-10-31T23:16:59 328.26340 -20.72918
o20181031_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-10-31T23:33:29 325.47501 0.48944
o20181031_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-10-31T23:38:49 325.47501 0.48944
o20181031_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-10-31T23:41:05 325.47501 0.48944
o20181031_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-10-31T23:43:40 325.47501 0.48944
o20181031_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-10-31T23:46:48 325.47501 0.48944
o20181031_00024.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2018-10-31T23:49:23 325.47501 0.48944
o20181031_00025.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-10-31T23:59:25 51.42916 -89.04250
o20181031_00034.fit     KIDS_330.8_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-11-01T00:56:55 330.84113 -27.20330
o20181031_00035.fit     KIDS_330.8_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-11-01T00:56:55 330.84894 -27.17970
o20181031_00036.fit     KIDS_330.8_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-11-01T00:56:55 330.85678 -27.15610
o20181031_00037.fit     KIDS_330.8_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-11-01T00:56:55 330.83328 -27.22690
o20181031_00038.fit     KIDS_330.8_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-11-01T00:56:55 330.82544 -27.25050
o20181031_00039.fit       KIDZ_334.5_1.9    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-11-01T01:35:28 334.53329 1.86670
o20181031_00040.fit       KIDZ_334.5_1.9    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-11-01T01:35:28 334.54025 1.89030
o20181031_00041.fit       KIDZ_334.5_1.9    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-11-01T01:35:28 334.54724 1.91391
o20181031_00042.fit       KIDZ_334.5_1.9    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-11-01T01:35:28 334.52634 1.84310
o20181031_00043.fit       KIDZ_334.5_1.9    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-11-01T01:35:28 334.51938 1.81949
o20181031_00044.fit       KIDZ_334.9_0.9    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-11-01T01:59:04 334.95001 0.90000
o20181031_00045.fit       KIDZ_334.9_0.9    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-11-01T01:59:04 334.95697 0.92360
o20181031_00046.fit       KIDZ_334.9_0.9    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-11-01T01:59:04 334.96393 0.94721
o20181031_00047.fit       KIDZ_334.9_0.9    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-11-01T01:59:04 334.94302 0.87640
o20181031_00048.fit       KIDZ_334.9_0.9    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-11-01T01:59:04 334.93607 0.85279
o20181031_00049.fit     KIDS_329.7_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-01T02:26:59 329.71964 -27.20330
o20181031_00050.fit     KIDS_329.7_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-01T02:26:59 329.72745 -27.17970
o20181031_00051.fit     KIDS_329.7_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-01T02:26:59 329.73529 -27.15610
o20181031_00052.fit     KIDS_329.7_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-01T02:26:59 329.71179 -27.22690
o20181031_00053.fit     KIDS_329.7_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-01T02:26:59 329.70395 -27.25050
o20181031_00054.fit      KIDS_48.2_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-11-01T02:59:53 48.22430 -27.20330
o20181031_00055.fit      KIDS_48.2_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-11-01T02:59:53 48.23207 -27.17968
o20181031_00056.fit      KIDS_48.2_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-11-01T02:59:53 48.23983 -27.15606
o20181031_00057.fit      KIDS_48.2_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-11-01T02:59:53 48.21653 -27.22692
o20181031_00058.fit      KIDS_48.2_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-11-01T02:59:53 48.20876 -27.25054
o20181031_00069.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-11-01T03:50:45 45.16697 19.35634
o20181031_00070.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-11-01T03:50:45 45.16619 19.35654
o20181031_00071.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-11-01T03:50:45 45.16542 19.35673
o20181031_00072.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-11-01T03:50:45 45.16466 19.35693
o20181031_00073.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-11-01T03:50:45 45.16390 19.35712
o20181031_00074.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-11-01T03:50:45 45.16314 19.35732
o20181031_00075.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-11-01T03:50:45 45.16237 19.35751
o20181031_00076.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-11-01T03:50:45 45.16159 19.35771
o20181031_00077.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-11-01T03:50:45 45.16083 19.35790
o20181031_00078.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-11-01T03:50:45 45.16006 19.35810
o20181031_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-01T04:13:25 19.82910 -21.63240
o20181031_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-01T04:13:25 19.82165 -21.65601
o20181031_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-01T04:16:49 18.77380 -21.63240
o20181031_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-01T04:16:49 18.76634 -21.65601
o20181031_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-01T04:20:08 17.71850 -21.63240
o20181031_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-01T04:20:08 17.71104 -21.65601
o20181031_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-01T04:23:40 16.66310 -21.63240
o20181031_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-01T04:23:40 16.65564 -21.65601
o20181031_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-01T04:27:09 15.60780 -21.63240
o20181031_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-01T04:27:09 15.60034 -21.65601
o20181031_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-01T04:30:37 14.55250 -21.63240
o20181031_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-01T04:30:37 14.54504 -21.65601
o20181031_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-01T04:34:06 13.49710 -21.63240
o20181031_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-01T04:34:06 13.48964 -21.65601
o20181031_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-01T04:41:41 12.44180 -21.63240
o20181031_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-01T04:41:41 12.43434 -21.65601
o20181031_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-01T04:45:03 11.38650 -21.63240
o20181031_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-01T04:45:03 11.37903 -21.65601
o20181031_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-01T04:48:22 10.33110 -21.63240
o20181031_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-01T04:48:22 10.32363 -21.65601
o20181031_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-01T04:51:50 9.27580 -21.63240
o20181031_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-01T04:51:50 9.26834 -21.65601
o20181031_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-01T04:55:19 8.22050 -21.63240
o20181031_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-01T04:55:19 8.21304 -21.65601
o20181031_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-01T04:58:47 7.16510 -21.63240
o20181031_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-01T04:58:47 7.15764 -21.65601
o20181031_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-01T05:02:16 6.10980 -21.63240
o20181031_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-01T05:02:16 6.10233 -21.65601
o20181031_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-01T05:05:44 5.05450 -21.63240
o20181031_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-01T05:05:44 5.04703 -21.65601
o20181031_00109.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-11-01T05:14:04 103.05000 -0.32139
o20181031_00110.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-11-01T05:19:22 103.05000 -0.32139
o20181031_00111.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-11-01T05:21:32 103.05000 -0.32139
o20181031_00112.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-11-01T05:24:08 103.05000 -0.32139
o20181031_00113.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-11-01T05:27:16 103.05000 -0.32139
o20181031_00114.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2018-11-01T05:29:50 103.05000 -0.32139
o20181031_00115.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-11-01T05:39:03 51.42917 -89.04250
o20181031_00116.fit LaserTestParla_rSDSS_NB_659    IMAGE,JITTER               OBJECT          r_SDSS     1.00 2018-11-01T05:48:13 53.17917 -27.78333
o20181031_00117.fit LaserTestParla_rSDSS_NB_659    IMAGE,JITTER               OBJECT          r_SDSS    20.00 2018-11-01T05:49:21 53.17917 -27.78333
o20181031_00118.fit LaserTestParla_rSDSS_NB_659    IMAGE,JITTER               OBJECT          NB_659   180.00 2018-11-01T05:50:40 53.17917 -27.78333
o20181031_00119.fit LaserTestParla_rSDSS_NB_659    IMAGE,JITTER               OBJECT          NB_659   300.00 2018-11-01T05:56:23 53.17917 -27.78333
o20181031_00120.fit LaserTestParla_rSDSS_NB_659    IMAGE,JITTER               OBJECT          r_SDSS    20.00 2018-11-01T06:02:46 53.17917 -27.78333
o20181031_00121.fit LaserTestParla_rSDSS_NB_659    IMAGE,JITTER               OBJECT          r_SDSS    20.00 2018-11-01T06:06:52 53.36874 -28.11640
o20181031_00122.fit LaserTestParla_rSDSS_NB_659    IMAGE,JITTER               OBJECT          NB_659   300.00 2018-11-01T06:08:16 53.36874 -28.11640
o20181031_00124.fit      KIDS_26.4_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-01T06:39:00 26.40000 -34.12640
o20181031_00125.fit      KIDS_26.4_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-01T06:39:00 26.40836 -34.10278
o20181031_00126.fit      KIDS_26.4_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-01T06:39:00 26.41672 -34.07917
o20181031_00127.fit      KIDS_26.4_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-01T06:39:00 26.39164 -34.15002
o20181031_00128.fit      KIDS_26.4_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-01T06:39:00 26.38327 -34.17363
o20181031_00141.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-11-01T08:51:53 51.42917 -89.04250
o20181031_00142.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-11-01T09:02:31 0.00000 0.00000
o20181031_00143.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-11-01T09:07:18 0.00000 0.00000
o20181031_00144.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-11-01T09:07:18 0.00000 0.00000
o20181031_00145.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-11-01T09:10:46 0.00000 0.00000
o20181031_00146.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-11-01T09:10:46 0.00000 0.00000
o20181031_00147.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-11-01T09:10:46 0.00000 0.00000
o20181031_00148.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-11-01T09:10:46 0.00000 0.00000
o20181031_00149.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-11-01T09:10:46 0.00000 0.00000
o20181031_00150.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-11-01T09:10:46 0.00000 0.00000
o20181031_00151.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-11-01T09:10:46 0.00000 0.00000
o20181031_00152.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-11-01T09:10:46 0.00000 0.00000
o20181031_00153.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-11-01T09:10:46 0.00000 0.00000
o20181031_00154.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-11-01T09:10:46 0.00000 0.00000
o20181031_00155.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-11-01T09:18:00 0.00000 0.00000
o20181031_00156.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-11-01T09:22:47 0.00000 0.00000
o20181031_00157.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-11-01T09:22:47 0.00000 0.00000
o20181031_00158.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-11-01T09:22:47 0.00000 0.00000
o20181031_00159.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-11-01T09:22:47 0.00000 0.00000
o20181031_00160.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-11-01T09:22:47 0.00000 0.00000
o20181031_00161.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2018-11-01T09:32:04 0.00000 0.00000
o20181031_00162.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2018-11-01T09:32:04 0.00000 0.00000
