v20181202_00001.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:38:13.3235  1  0  0 Double   0.00   0.00
v20181202_00002.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:38:30.3478  1  0  0 Double   0.00   0.00
v20181202_00003.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:38:47.6470  1  0  0 Double   0.00   0.00
v20181202_00004.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:39:05.2771  1  0  0 Double   0.00   0.00
v20181202_00005.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:39:27.3009  1  0  0 Double   0.00   0.00
v20181202_00006.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:39:45.9770  1  0  0 Double   0.00   0.00
v20181202_00007.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:40:06.3730  1  0  0 Double   0.00   0.00
v20181202_00008.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:40:21.7574  1  0  0 Double   0.00   0.00
v20181202_00009.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:40:42.1332  1  0  0 Double   0.00   0.00
v20181202_00010.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:40:59.8154  1  0  0 Double   0.00   0.00
v20181202_00011.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:41:17.6176  1  0  0 Double   0.00   0.00
v20181202_00012.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:41:34.6370  1  0  0 Double   0.00   0.00
v20181202_00018.fit 60.A-9293(A) 359.8328 -60.0831 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:47:14.9790  1  0  0 Double   0.00   0.00
v20181202_00019.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:47:32.7003  1  0  0 Double   0.00   0.00
v20181202_00020.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:47:49.7223  1  0  0 Double   0.00   0.00
v20181202_00021.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:48:05.0979  1  0  0 Double   0.00   0.00
v20181202_00022.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:48:27.1214  1  0  0 Double   0.00   0.00
v20181202_00023.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:48:44.1526  1  0  0 Double   0.00   0.00
v20181202_00024.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:49:00.1720  1  0  0 Double   0.00   0.00
v20181202_00025.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:49:18.1322  1  0  0 Double   0.00   0.00
v20181202_00026.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:49:39.1550  1  0  0 Double   0.00   0.00
v20181202_00027.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:49:55.2158  1  0  0 Double   0.00   0.00
v20181202_00028.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:50:11.2337  1  0  0 Double   0.00   0.00
v20181202_00029.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:50:27.2551  1  0  0 Double   0.00   0.00
v20181202_00030.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:50:49.4088  1  0  0 Double   0.00   0.00
v20181202_00031.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:51:11.9376  1  0  0 Double   0.00   0.00
v20181202_00032.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:51:28.9597  1  0  0 Double   0.00   0.00
v20181202_00033.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:51:46.6999  1  0  0 Double   0.00   0.00
v20181202_00034.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2018-12-03T00:18:19.4612  2  5  1 Double   0.00   0.00
v20181202_00035.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2018-12-03T00:18:47.8834  2  5  2 Double  -8.66   5.00
v20181202_00036.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2018-12-03T00:19:09.3261  2  5  3 Double   5.00   8.66
v20181202_00037.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2018-12-03T00:19:29.1630  2  5  4 Double   8.66  -5.00
v20181202_00038.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2018-12-03T00:19:49.0010  2  5  5 Double  -5.00  -8.66
v20181202_00039.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2018-12-03T00:20:36.2182  2  5  1 Double   0.00   0.00
v20181202_00040.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2018-12-03T00:20:57.6039  2  5  2 Double  -8.66   5.00
v20181202_00041.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2018-12-03T00:21:18.9987  2  5  3 Double   5.00   8.66
v20181202_00042.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2018-12-03T00:21:40.4406  2  5  4 Double   8.66  -5.00
v20181202_00043.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2018-12-03T00:22:03.5103  2  5  5 Double  -5.00  -8.66
v20181202_00044.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2018-12-03T00:22:50.1915  2  5  1 Double   0.00   0.00
v20181202_00045.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2018-12-03T00:23:11.5972  2  5  2 Double  -8.66   5.00
v20181202_00046.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2018-12-03T00:23:31.4361  2  5  3 Double   5.00   8.66
v20181202_00047.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2018-12-03T00:23:52.8131  2  5  4 Double   8.66  -5.00
v20181202_00048.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2018-12-03T00:24:14.2007  2  5  5 Double  -5.00  -8.66
v20181202_00049.fit 198.A-2006(E)  24.5504 -32.5914 No name          Ks     10.00 2018-12-03T00:28:02.6052  6  6  1 Double   3.31   1.64
v20181202_00050.fit 198.A-2006(E)  24.5522 -32.5884 No name          Ks     10.00 2018-12-03T00:29:21.6143  6  6  2 Double   9.18  11.91
v20181202_00051.fit 198.A-2006(E)  24.5502 -32.5891 No name          Ks     10.00 2018-12-03T00:30:41.7671  6  6  3 Double   3.17   9.46
v20181202_00052.fit 198.A-2006(E)  24.5426 -32.5943 No name          Ks     10.00 2018-12-03T00:32:04.0004  6  6  4 Double -19.86  -9.30
v20181202_00053.fit 198.A-2006(E)  24.5450 -32.5930 No name          Ks     10.00 2018-12-03T00:33:24.9172  6  6  5 Double -12.83  -4.48
v20181202_00054.fit 198.A-2006(E)  24.5546 -32.5873 No name          Ks     10.00 2018-12-03T00:34:46.7138  6  6  6 Double  16.38  16.14
v20181202_00055.fit 198.A-2006(E)  24.5505 -32.4997 No name          Ks     10.00 2018-12-03T00:37:00.7570  6  6  1 Double   3.31   1.64
v20181202_00056.fit 198.A-2006(E)  24.5524 -32.4969 No name          Ks     10.00 2018-12-03T00:38:20.3749  6  6  2 Double   9.18  11.91
v20181202_00057.fit 198.A-2006(E)  24.5504 -32.4975 No name          Ks     10.00 2018-12-03T00:39:39.3735  6  6  3 Double   3.17   9.46
v20181202_00058.fit 198.A-2006(E)  24.5429 -32.5027 No name          Ks     10.00 2018-12-03T00:40:59.7502  6  6  4 Double -19.86  -9.30
v20181202_00059.fit 198.A-2006(E)  24.5452 -32.5014 No name          Ks     10.00 2018-12-03T00:42:19.5400  6  6  5 Double -12.83  -4.48
v20181202_00060.fit 198.A-2006(E)  24.5548 -32.4957 No name          Ks     10.00 2018-12-03T00:43:39.6437  6  6  6 Double  16.38  16.14
v20181202_00061.fit 198.A-2006(E)  24.5507 -32.4081 No name          Ks     10.00 2018-12-03T00:45:09.8626  6  6  1 Double   3.31   1.64
v20181202_00062.fit 198.A-2006(E)  24.5527 -32.4053 No name          Ks     10.00 2018-12-03T00:46:30.2553  6  6  2 Double   9.18  11.91
v20181202_00063.fit 198.A-2006(E)  24.5507 -32.4059 No name          Ks     10.00 2018-12-03T00:47:50.1239  6  6  3 Double   3.17   9.46
v20181202_00064.fit 198.A-2006(E)  24.5431 -32.4111 No name          Ks     10.00 2018-12-03T00:49:12.8935  6  6  4 Double -19.86  -9.30
v20181202_00065.fit 198.A-2006(E)  24.5454 -32.4098 No name          Ks     10.00 2018-12-03T00:50:37.2747  6  6  5 Double -12.83  -4.48
v20181202_00066.fit 198.A-2006(E)  24.5550 -32.4041 No name          Ks     10.00 2018-12-03T00:52:01.6668  6  6  6 Double  16.38  16.14
v20181202_00067.fit 198.A-2006(E)  24.7677 -32.4083 No name          Ks     10.00 2018-12-03T00:53:34.3314  6  6  1 Double   3.31   1.64
v20181202_00068.fit 198.A-2006(E)  24.7694 -32.4053 No name          Ks     10.00 2018-12-03T00:54:53.3073  6  6  2 Double   9.18  11.91
v20181202_00069.fit 198.A-2006(E)  24.7674 -32.4059 No name          Ks     10.00 2018-12-03T00:56:14.0460  6  6  3 Double   3.17   9.46
v20181202_00070.fit 198.A-2006(E)  24.7598 -32.4112 No name          Ks     10.00 2018-12-03T00:57:36.4725  6  6  4 Double -19.86  -9.30
v20181202_00071.fit 198.A-2006(E)  24.7622 -32.4098 No name          Ks     10.00 2018-12-03T00:58:54.6284  6  6  5 Double -12.83  -4.48
v20181202_00072.fit 198.A-2006(E)  24.7718 -32.4041 No name          Ks     10.00 2018-12-03T01:00:14.9502  6  6  6 Double  16.38  16.14
v20181202_00073.fit 198.A-2006(E)  24.7677 -32.4997 No name          Ks     10.00 2018-12-03T01:01:44.2270  6  6  1 Double   3.31   1.64
v20181202_00074.fit 198.A-2006(E)  24.7696 -32.4969 No name          Ks     10.00 2018-12-03T01:03:05.6606  6  6  2 Double   9.18  11.91
v20181202_00075.fit 198.A-2006(E)  24.7676 -32.4975 No name          Ks     10.00 2018-12-03T01:04:25.4915  6  6  3 Double   3.17   9.46
v20181202_00076.fit 198.A-2006(E)  24.7601 -32.5027 No name          Ks     10.00 2018-12-03T01:05:49.8898  6  6  4 Double -19.86  -9.30
v20181202_00077.fit 198.A-2006(E)  24.7624 -32.5014 No name          Ks     10.00 2018-12-03T01:07:09.7924  6  6  5 Double -12.83  -4.48
v20181202_00078.fit 198.A-2006(E)  24.7720 -32.4957 No name          Ks     10.00 2018-12-03T01:08:34.1859  6  6  6 Double  16.38  16.14
v20181202_00079.fit 198.A-2006(E)  24.7679 -32.5913 No name          Ks     10.00 2018-12-03T01:10:06.0513  6  6  1 Double   3.31   1.64
v20181202_00080.fit 198.A-2006(E)  24.7698 -32.5884 No name          Ks     10.00 2018-12-03T01:11:25.5711  6  6  2 Double   9.18  11.91
v20181202_00081.fit 198.A-2006(E)  24.7679 -32.5891 No name          Ks     10.00 2018-12-03T01:12:49.9954  6  6  3 Double   3.17   9.46
v20181202_00082.fit 198.A-2006(E)  24.7603 -32.5943 No name          Ks     10.00 2018-12-03T01:14:12.2229  6  6  4 Double -19.86  -9.30
v20181202_00083.fit 198.A-2006(E)  24.7626 -32.5930 No name          Ks     10.00 2018-12-03T01:15:32.6938  6  6  5 Double -12.83  -4.48
v20181202_00084.fit 198.A-2006(E)  24.7722 -32.5873 No name          Ks     10.00 2018-12-03T01:16:53.6463  6  6  6 Double  16.38  16.14
v20181202_00085.fit 198.A-2006(E)  22.4444 -28.2641 No name          Ks     10.00 2018-12-03T01:18:57.0017  6  6  1 Double  17.58 -19.43
v20181202_00086.fit 198.A-2006(E)  22.4386 -28.2550 No name          Ks     10.00 2018-12-03T01:20:18.9103  6  6  2 Double  -0.53  12.91
v20181202_00087.fit 198.A-2006(E)  22.4340 -28.2581 No name          Ks     10.00 2018-12-03T01:21:40.9667  6  6  3 Double -14.90   1.84
v20181202_00088.fit 198.A-2006(E)  22.4402 -28.2560 No name          Ks     10.00 2018-12-03T01:23:06.1551  6  6  4 Double   4.76   9.17
v20181202_00089.fit 198.A-2006(E)  22.4411 -28.2548 No name          Ks     10.00 2018-12-03T01:24:29.1843  6  6  5 Double   7.54  13.45
v20181202_00090.fit 198.A-2006(E)  22.4369 -28.2559 No name          Ks     10.00 2018-12-03T01:25:52.0178  6  6  6 Double  -5.94   9.72
v20181202_00091.fit 198.A-2006(E)  22.4444 -28.1724 No name          Ks     10.00 2018-12-03T01:27:22.0735  6  6  1 Double  17.58 -19.43
v20181202_00092.fit 198.A-2006(E)  22.4387 -28.1634 No name          Ks     10.00 2018-12-03T01:28:46.4640  6  6  2 Double  -0.53  12.91
v20181202_00093.fit 198.A-2006(E)  22.4342 -28.1665 No name          Ks     10.00 2018-12-03T01:30:09.2233  6  6  3 Double -14.90   1.84
v20181202_00094.fit 198.A-2006(E)  22.4404 -28.1644 No name          Ks     10.00 2018-12-03T01:31:35.2544  6  6  4 Double   4.76   9.17
v20181202_00095.fit 198.A-2006(E)  22.4413 -28.1633 No name          Ks     10.00 2018-12-03T01:32:55.5321  6  6  5 Double   7.54  13.45
