v20141125_00001.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:44:33.1109  1  0  0 Double   0.00   0.00
v20141125_00002.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:44:59.4742  1  0  0 Double   0.00   0.00
v20141125_00003.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:45:25.8175  1  0  0 Double   0.00   0.00
v20141125_00004.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:45:52.1896  1  0  0 Double   0.00   0.00
v20141125_00005.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:46:19.2067  1  0  0 Double   0.00   0.00
v20141125_00006.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:46:43.2852  1  0  0 Double   0.00   0.00
v20141125_00007.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:47:11.3445  1  0  0 Double   0.00   0.00
v20141125_00008.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:47:35.8767  1  0  0 Double   0.00   0.00
v20141125_00009.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:48:02.8931  1  0  0 Double   0.00   0.00
v20141125_00010.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:48:27.5726  1  0  0 Double   0.00   0.00
v20141125_00011.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:48:51.2521  1  0  0 Double   0.00   0.00
v20141125_00012.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:49:15.5534  1  0  0 Double   0.00   0.00
v20141125_00013.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:49:41.9177  1  0  0 Double   0.00   0.00
v20141125_00014.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:50:08.9350  1  0  0 Double   0.00   0.00
v20141125_00015.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:50:33.1613  1  0  0 Double   0.00   0.00
v20141125_00016.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:50:59.5319  1  0  0 Double   0.00   0.00
v20141125_00017.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Z       5.00 2014-11-26T00:05:51.1283  2  5  1 Double   0.00   0.00
v20141125_00018.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Z       5.00 2014-11-26T00:06:12.4930  2  5  2 Double  -8.66   5.00
v20141125_00019.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Z       5.00 2014-11-26T00:06:31.5962  2  5  3 Double   5.00   8.66
v20141125_00020.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Z       5.00 2014-11-26T00:06:50.6330  2  5  4 Double   8.66  -5.00
v20141125_00021.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Z       5.00 2014-11-26T00:07:09.7430  2  5  5 Double  -5.00  -8.66
v20141125_00022.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Y       5.00 2014-11-26T00:07:55.8522  2  5  1 Double   0.00   0.00
v20141125_00023.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Y       5.00 2014-11-26T00:08:14.9352  2  5  2 Double  -8.66   5.00
v20141125_00024.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Y       5.00 2014-11-26T00:08:34.0152  2  5  3 Double   5.00   8.66
v20141125_00025.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Y       5.00 2014-11-26T00:08:53.2693  2  5  4 Double   8.66  -5.00
v20141125_00026.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Y       5.00 2014-11-26T00:09:12.3785  2  5  5 Double  -5.00  -8.66
v20141125_00027.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         J       5.00 2014-11-26T00:09:56.6449  2  5  1 Double   0.00   0.00
v20141125_00028.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         J       5.00 2014-11-26T00:10:16.3516  2  5  2 Double  -8.66   5.00
v20141125_00029.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         J       5.00 2014-11-26T00:10:35.4016  2  5  3 Double   5.00   8.66
v20141125_00030.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         J       5.00 2014-11-26T00:10:54.7587  2  5  4 Double   8.66  -5.00
v20141125_00031.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         J       5.00 2014-11-26T00:11:16.0975  2  5  5 Double  -5.00  -8.66
v20141125_00032.fit 179.A-2006(J)  34.5396  -4.9866 No name          Ks     10.00 2014-11-26T00:15:19.5522  6  7  1 Double  16.35  -1.46
v20141125_00033.fit 179.A-2006(J)  34.5443  -4.9947 No name          Ks     10.00 2014-11-26T00:16:40.1530  6  7  2 Double -12.86 -18.28
v20141125_00034.fit 179.A-2006(J)  34.5399  -4.9961 No name          Ks     10.00 2014-11-26T00:18:00.4957  6  7  3 Double -17.73  -2.46
v20141125_00035.fit 179.A-2006(J)  34.5372  -4.9899 No name          Ks     10.00 2014-11-26T00:19:24.9248  6  7  4 Double   4.44   7.36
v20141125_00036.fit 179.A-2006(J)  34.5441  -4.9962 No name          Ks     10.00 2014-11-26T00:20:44.5966  6  7  5 Double -18.05 -17.38
v20141125_00037.fit 179.A-2006(J)  34.5360  -4.9898 No name          Ks     10.00 2014-11-26T00:22:05.5770  6  7  6 Double   5.01  11.73
v20141125_00038.fit 179.A-2006(J)  34.5353  -4.9857 No name          Ks     10.00 2014-11-26T00:23:23.2222  6  7  7 Double  19.72  14.25
v20141125_00039.fit 179.A-2006(J)  34.4477  -4.9867 No name          Ks     10.00 2014-11-26T00:24:51.9798  6  7  1 Double  16.35  -1.46
v20141125_00040.fit 179.A-2006(J)  34.4524  -4.9948 No name          Ks     10.00 2014-11-26T00:26:14.7372  6  7  2 Double -12.86 -18.28
v20141125_00041.fit 179.A-2006(J)  34.4480  -4.9961 No name          Ks     10.00 2014-11-26T00:27:39.1264  6  7  3 Double -17.73  -2.46
v20141125_00042.fit 179.A-2006(J)  34.4453  -4.9900 No name          Ks     10.00 2014-11-26T00:28:57.6263  6  7  4 Double   4.44   7.36
v20141125_00043.fit 179.A-2006(J)  34.4522  -4.9962 No name          Ks     10.00 2014-11-26T00:30:22.0485  6  7  5 Double -18.05 -17.38
v20141125_00044.fit 179.A-2006(J)  34.4440  -4.9898 No name          Ks     10.00 2014-11-26T00:31:41.1603  6  7  6 Double   5.01  11.73
v20141125_00045.fit 179.A-2006(J)  34.4433  -4.9857 No name          Ks     10.00 2014-11-26T00:33:00.5980  6  7  7 Double  19.72  14.25
v20141125_00046.fit 179.A-2006(J)  34.3558  -4.9866 No name          Ks     10.00 2014-11-26T00:34:29.5568  6  7  1 Double  16.35  -1.46
v20141125_00047.fit 179.A-2006(J)  34.3605  -4.9947 No name          Ks     10.00 2014-11-26T00:35:47.9927  6  7  2 Double -12.86 -18.28
v20141125_00048.fit 179.A-2006(J)  34.3560  -4.9961 No name          Ks     10.00 2014-11-26T00:37:06.5135  6  7  3 Double -17.73  -2.46
v20141125_00049.fit 179.A-2006(J)  34.3533  -4.9899 No name          Ks     10.00 2014-11-26T00:38:25.2264  6  7  4 Double   4.44   7.36
v20141125_00050.fit 179.A-2006(J)  34.3602  -4.9962 No name          Ks     10.00 2014-11-26T00:41:39.2792  6  7  5 Double -18.05 -17.38
v20141125_00051.fit 179.A-2006(J)  34.3521  -4.9898 No name          Ks     10.00 2014-11-26T00:42:58.0332  6  7  6 Double   5.01  11.73
v20141125_00052.fit 179.A-2006(J)  34.3514  -4.9857 No name          Ks     10.00 2014-11-26T00:44:15.1511  6  7  7 Double  19.72  14.25
v20141125_00053.fit 179.A-2006(J)  34.3558  -4.8035 No name          Ks     10.00 2014-11-26T00:45:43.3629  6  7  1 Double  16.35  -1.46
v20141125_00054.fit 179.A-2006(J)  34.3605  -4.8116 No name          Ks     10.00 2014-11-26T00:47:03.4978  6  7  2 Double -12.86 -18.28
v20141125_00055.fit 179.A-2006(J)  34.3561  -4.8129 No name          Ks     10.00 2014-11-26T00:48:27.8988  6  7  3 Double -17.73  -2.46
v20141125_00056.fit 179.A-2006(J)  34.3533  -4.8068 No name          Ks     10.00 2014-11-26T00:49:48.6544  6  7  4 Double   4.44   7.36
v20141125_00057.fit 179.A-2006(J)  34.3602  -4.8130 No name          Ks     10.00 2014-11-26T00:51:13.0377  6  7  5 Double -18.05 -17.38
v20141125_00058.fit 179.A-2006(J)  34.3521  -4.8066 No name          Ks     10.00 2014-11-26T00:52:38.0678  6  7  6 Double   5.01  11.73
v20141125_00059.fit 179.A-2006(J)  34.3514  -4.8025 No name          Ks     10.00 2014-11-26T00:53:58.5245  6  7  7 Double  19.72  14.25
v20141125_00060.fit 179.A-2006(J)  34.4477  -4.8035 No name          Ks     10.00 2014-11-26T00:55:31.5348  6  7  1 Double  16.35  -1.46
v20141125_00061.fit 179.A-2006(J)  34.4524  -4.8116 No name          Ks     10.00 2014-11-26T00:56:54.5594  6  7  2 Double -12.86 -18.28
v20141125_00062.fit 179.A-2006(J)  34.4480  -4.8129 No name          Ks     10.00 2014-11-26T00:58:16.7117  6  7  3 Double -17.73  -2.46
v20141125_00063.fit 179.A-2006(J)  34.4452  -4.8068 No name          Ks     10.00 2014-11-26T00:59:36.3906  6  7  4 Double   4.44   7.36
v20141125_00064.fit 179.A-2006(J)  34.4521  -4.8130 No name          Ks     10.00 2014-11-26T01:00:58.7529  6  7  5 Double -18.05 -17.38
v20141125_00065.fit 179.A-2006(J)  34.4440  -4.8066 No name          Ks     10.00 2014-11-26T01:02:23.1351  6  7  6 Double   5.01  11.73
v20141125_00066.fit 179.A-2006(J)  34.4433  -4.8025 No name          Ks     10.00 2014-11-26T01:03:45.6025  6  7  7 Double  19.72  14.25
v20141125_00067.fit 179.A-2006(J)  34.5396  -4.8035 No name          Ks     10.00 2014-11-26T01:05:17.7210  6  7  1 Double  16.35  -1.46
v20141125_00068.fit 179.A-2006(J)  34.5443  -4.8116 No name          Ks     10.00 2014-11-26T01:06:37.3217  6  7  2 Double -12.86 -18.28
v20141125_00069.fit 179.A-2006(J)  34.5399  -4.8129 No name          Ks     10.00 2014-11-26T01:07:59.6442  6  7  3 Double -17.73  -2.46
v20141125_00070.fit 179.A-2006(J)  34.5371  -4.8068 No name          Ks     10.00 2014-11-26T01:09:19.7648  6  7  4 Double   4.44   7.36
v20141125_00071.fit 179.A-2006(J)  34.5440  -4.8130 No name          Ks     10.00 2014-11-26T01:10:41.1364  6  7  5 Double -18.05 -17.38
v20141125_00072.fit 179.A-2006(J)  34.5359  -4.8066 No name          Ks     10.00 2014-11-26T01:12:03.6528  6  7  6 Double   5.01  11.73
v20141125_00073.fit 179.A-2006(J)  34.5352  -4.8025 No name          Ks     10.00 2014-11-26T01:13:23.6425  6  7  7 Double  19.72  14.25
v20141125_00074.fit 179.A-2006(I)  52.6307 -27.4826 No name          Y      30.00 2014-11-26T01:22:35.1672  2  8  1 Double  19.58  -1.59
v20141125_00075.fit 179.A-2006(I)  52.6328 -27.4874 No name          Y      30.00 2014-11-26T01:23:52.9962  2  8  2 Double  12.66  15.78
v20141125_00076.fit 179.A-2006(I)  52.6351 -27.4809 No name          Y      30.00 2014-11-26T01:25:09.2124  2  8  3 Double   5.29  -7.68
v20141125_00077.fit 179.A-2006(I)  52.6397 -27.4883 No name          Y      30.00 2014-11-26T01:26:25.0174  2  8  4 Double  -9.44  19.04
v20141125_00078.fit 179.A-2006(I)  52.6428 -27.4783 No name          Y      30.00 2014-11-26T01:27:39.2247  2  8  5 Double -19.35 -16.90
v20141125_00079.fit 179.A-2006(I)  52.6371 -27.4837 No name          Y      30.00 2014-11-26T01:28:52.1772  2  8  6 Double  -1.18   2.42
v20141125_00080.fit 179.A-2006(I)  52.6308 -27.4819 No name          Y      30.00 2014-11-26T01:30:03.8729  2  8  7 Double  19.13  -4.18
v20141125_00081.fit 179.A-2006(I)  52.6402 -27.4829 No name          Y      30.00 2014-11-26T01:31:16.4351  2  8  8 Double -10.92  -0.27
v20141125_00082.fit 179.A-2006(I)  52.6308 -27.5741 No name          Y      30.00 2014-11-26T01:32:35.8539  2  8  1 Double  19.58  -1.59
v20141125_00083.fit 179.A-2006(I)  52.6330 -27.5790 No name          Y      30.00 2014-11-26T01:33:47.4626  2  8  2 Double  12.66  15.78
v20141125_00084.fit 179.A-2006(I)  52.6353 -27.5725 No name          Y      30.00 2014-11-26T01:34:58.4501  2  8  3 Double   5.29  -7.68
v20141125_00085.fit 179.A-2006(I)  52.6399 -27.5799 No name          Y      30.00 2014-11-26T01:36:09.9158  2  8  4 Double  -9.44  19.04
v20141125_00086.fit 179.A-2006(I)  52.6430 -27.5699 No name          Y      30.00 2014-11-26T01:37:25.5518  2  8  5 Double -19.35 -16.90
v20141125_00087.fit 179.A-2006(I)  52.6373 -27.5753 No name          Y      30.00 2014-11-26T01:38:36.8604  2  8  6 Double  -1.18   2.42
v20141125_00088.fit 179.A-2006(I)  52.6309 -27.5734 No name          Y      30.00 2014-11-26T01:39:50.8487  2  8  7 Double  19.13  -4.18
v20141125_00089.fit 179.A-2006(I)  52.6404 -27.5745 No name          Y      30.00 2014-11-26T01:41:02.5643  2  8  8 Double -10.92  -0.27
v20141125_00090.fit 179.A-2006(I)  52.6310 -27.6657 No name          Y      30.00 2014-11-26T01:42:22.4800  2  8  1 Double  19.58  -1.59
v20141125_00091.fit 179.A-2006(I)  52.6331 -27.6706 No name          Y      30.00 2014-11-26T01:43:38.0871  2  8  2 Double  12.66  15.78
v20141125_00092.fit 179.A-2006(I)  52.6354 -27.6640 No name          Y      30.00 2014-11-26T01:44:49.4519  2  8  3 Double   5.29  -7.68
v20141125_00093.fit 179.A-2006(I)  52.6401 -27.6715 No name          Y      30.00 2014-11-26T01:46:01.2176  2  8  4 Double  -9.44  19.04
v20141125_00094.fit 179.A-2006(I)  52.6432 -27.6615 No name          Y      30.00 2014-11-26T01:47:13.4337  2  8  5 Double -19.35 -16.90
v20141125_00095.fit 179.A-2006(I)  52.6375 -27.6668 No name          Y      30.00 2014-11-26T01:48:31.2077  2  8  6 Double  -1.18   2.42
v20141125_00096.fit 179.A-2006(I)  52.6311 -27.6650 No name          Y      30.00 2014-11-26T01:49:46.9758  2  8  7 Double  19.13  -4.18
v20141125_00097.fit 179.A-2006(I)  52.6405 -27.6661 No name          Y      30.00 2014-11-26T01:50:58.4704  2  8  8 Double -10.92  -0.27
v20141125_00098.fit 179.A-2006(I)  52.4241 -27.6659 No name          Y      30.00 2014-11-26T01:52:20.1181  2  8  1 Double  19.58  -1.59
v20141125_00099.fit 179.A-2006(I)  52.4261 -27.6705 No name          Y      30.00 2014-11-26T01:53:32.2274  2  8  2 Double  12.66  15.78
v20141125_00100.fit 179.A-2006(I)  52.4284 -27.6640 No name          Y      30.00 2014-11-26T01:54:41.7882  2  8  3 Double   5.29  -7.68
v20141125_00101.fit 179.A-2006(I)  52.4331 -27.6715 No name          Y      30.00 2014-11-26T01:55:54.5576  2  8  4 Double  -9.44  19.04
v20141125_00102.fit 179.A-2006(I)  52.4362 -27.6615 No name          Y      30.00 2014-11-26T01:57:05.4773  2  8  5 Double -19.35 -16.90
v20141125_00103.fit 179.A-2006(I)  52.4305 -27.6669 No name          Y      30.00 2014-11-26T01:58:16.4999  2  8  6 Double  -1.18   2.42
v20141125_00104.fit 179.A-2006(I)  52.4241 -27.6650 No name          Y      30.00 2014-11-26T01:59:29.1426  2  8  7 Double  19.13  -4.18
v20141125_00105.fit 179.A-2006(I)  52.4335 -27.6661 No name          Y      30.00 2014-11-26T02:00:40.7189  2  8  8 Double -10.92  -0.27
v20141125_00106.fit 179.A-2006(I)  52.4241 -27.5741 No name          Y      30.00 2014-11-26T02:01:59.9807  2  8  1 Double  19.58  -1.59
v20141125_00107.fit 179.A-2006(I)  52.4263 -27.5790 No name          Y      30.00 2014-11-26T02:03:11.0835  2  8  2 Double  12.66  15.78
v20141125_00108.fit 179.A-2006(I)  52.4286 -27.5724 No name          Y      30.00 2014-11-26T02:04:23.4568  2  8  3 Double   5.29  -7.68
v20141125_00109.fit 179.A-2006(I)  52.4332 -27.5799 No name          Y      30.00 2014-11-26T02:05:39.0399  2  8  4 Double  -9.44  19.04
v20141125_00110.fit 179.A-2006(I)  52.4363 -27.5699 No name          Y      30.00 2014-11-26T02:06:51.3694  2  8  5 Double -19.35 -16.90
v20141125_00111.fit 179.A-2006(I)  52.4306 -27.5753 No name          Y      30.00 2014-11-26T02:08:04.9460  2  8  6 Double  -1.18   2.42
