o20110826_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2011-08-26T22:47:16 290.50000 -36.50000
o20110826_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     5.83 2011-08-26T22:47:16 290.50000 -36.50000
o20110826_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     6.24 2011-08-26T22:47:16 290.47928 -36.49164
o20110826_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     7.34 2011-08-26T22:47:16 290.48969 -36.47499
o20110826_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     8.83 2011-08-26T22:47:16 290.51041 -36.48335
o20110826_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    10.48 2011-08-26T22:47:16 290.50000 -36.50000
o20110826_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2011-08-26T22:54:15 290.50000 -36.50000
o20110826_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    25.67 2011-08-26T22:54:15 290.50000 -36.50000
o20110826_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    29.63 2011-08-26T22:54:15 290.47928 -36.49164
o20110826_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    39.02 2011-08-26T22:54:15 290.48969 -36.47499
o20110826_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    53.08 2011-08-26T22:54:15 290.51041 -36.48335
o20110826_00012.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-26T23:11:27 271.52518 -28.99859
o20110826_00013.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2011-08-26T23:28:27 269.02512 -28.99841
o20110826_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2011-08-26T23:57:29 51.42916 -89.04250
o20110826_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2011-08-27T00:03:19 51.42916 -89.04250
o20110826_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2011-08-27T00:05:55 51.42917 -89.04250
o20110826_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2011-08-27T00:08:48 51.42916 -89.04250
o20110826_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2011-08-27T00:12:27 51.42916 -89.04250
o20110826_00019.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-08-27T00:15:21 51.42916 -89.04250
o20110826_00020.fit             ESO178-4    IMAGE,DIRECT               OBJECT          i_SDSS    20.00 2011-08-27T00:38:53 240.43788 -55.92528
o20110826_00021.fit             ESO178-4    IMAGE,DIRECT               OBJECT          r_SDSS    25.00 2011-08-27T00:39:59 240.43788 -55.92528
o20110826_00022.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659   120.00 2011-08-27T00:42:17 240.79453 -55.87565
o20110826_00023.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659   120.00 2011-08-27T00:42:17 240.45355 -55.64198
o20110826_00024.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659   120.00 2011-08-27T00:42:17 240.79207 -55.45901
o20110826_00025.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659   120.00 2011-08-27T00:42:17 240.08667 -55.45829
o20110826_00026.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659   120.00 2011-08-27T00:42:17 240.08156 -55.87492
o20110826_00027.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659   120.00 2011-08-27T00:42:17 240.08031 -55.97491
o20110826_00028.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659   120.00 2011-08-27T00:42:17 240.42197 -56.20857
o20110826_00029.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659   120.00 2011-08-27T00:42:17 240.07504 -56.39154
o20110826_00030.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659   120.00 2011-08-27T00:42:17 240.79765 -56.39227
o20110826_00031.fit             ESO178-4    IMAGE,OFFSET               OBJECT          NB_659   120.00 2011-08-27T00:42:17 240.79512 -55.97564
o20110826_00032.fit             ESO178-4    IMAGE,DIRECT               OBJECT          r_SDSS    25.00 2011-08-27T01:10:26 240.43788 -55.92528
o20110826_00033.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-08-27T01:21:21 323.04382 -34.52850
o20110826_00034.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-08-27T01:21:21 323.05194 -34.50489
o20110826_00035.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-08-27T01:21:21 324.23941 -34.50577
o20110826_00036.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-08-27T01:21:21 324.23163 -34.52937
o20110826_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-08-27T01:21:21 325.41949 -34.53023
o20110826_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-08-27T01:21:21 325.42694 -34.50662
o20110826_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-08-27T01:21:21 326.61444 -34.50745
o20110826_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-08-27T01:21:21 326.60733 -34.53105
o20110826_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-08-27T01:21:21 327.79520 -34.53186
o20110826_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-08-27T01:21:21 327.80197 -34.50825
o20110826_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-08-27T01:21:21 328.98953 -34.50903
o20110826_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-08-27T01:21:21 328.98309 -34.53264
o20110826_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-08-27T01:21:21 330.17099 -34.53339
o20110826_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-08-27T01:21:21 330.17709 -34.50979
o20110826_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-08-27T01:21:21 331.36465 -34.51052
o20110826_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-08-27T01:21:21 331.35889 -34.53412
o20110826_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-08-27T01:21:21 332.54681 -34.53483
o20110826_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-08-27T01:21:21 332.55225 -34.51122
o20110826_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-08-27T01:21:21 333.73984 -34.51190
o20110826_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-08-27T01:21:21 333.73474 -34.53551
o20110826_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-08-27T01:21:21 334.92270 -34.53616
o20110826_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-08-27T01:21:21 334.92746 -34.51255
o20110826_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-08-27T01:21:21 336.11505 -34.51318
o20110826_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-08-27T01:21:21 336.11066 -34.53679
o20110826_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-08-27T01:21:21 337.29861 -34.53739
o20110826_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-08-27T01:21:21 337.30270 -34.51378
o20110826_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-08-27T01:21:21 338.49033 -34.51436
o20110826_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-08-27T01:21:21 338.48660 -34.53797
o20110826_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-08-27T01:21:21 339.67456 -34.53851
o20110826_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-08-27T01:21:21 339.67798 -34.51490
o20110826_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-08-27T01:21:21 340.86563 -34.51542
o20110826_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-08-27T01:21:21 340.86258 -34.53903
o20110826_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-08-27T01:21:21 342.05057 -34.53953
o20110826_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2011-08-27T01:21:21 342.05331 -34.51592
o20110826_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-27T02:27:39 323.02280 -33.53659
o20110826_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-27T02:27:39 323.03085 -33.51298
o20110826_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-27T02:27:39 324.20453 -33.51385
o20110826_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-27T02:27:39 324.19684 -33.53745
o20110826_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-27T02:27:39 325.37085 -33.53829
o20110826_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-27T02:27:39 325.37827 -33.51469
o20110826_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-27T02:27:39 326.55197 -33.51550
o20110826_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-27T02:27:39 326.54492 -33.53911
o20110826_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-27T02:27:39 327.71896 -33.53990
o20110826_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-27T02:27:39 327.72574 -33.51630
o20110826_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-27T02:27:39 328.89948 -33.51707
o20110826_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-27T02:27:39 328.89304 -33.54068
o20110826_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-27T02:27:39 330.06714 -33.54142
o20110826_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-27T02:27:39 330.07324 -33.51782
o20110826_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-27T02:27:39 331.24701 -33.51854
o20110826_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-27T02:27:39 331.24121 -33.54215
o20110826_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-27T02:27:39 332.41534 -33.54284
o20110826_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-27T02:27:39 332.42081 -33.51924
o20110826_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-27T02:27:39 333.59460 -33.51991
o20110826_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-27T02:27:39 333.58945 -33.54352
o20110826_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-27T02:27:39 334.76358 -33.54417
o20110826_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-27T02:27:39 334.76840 -33.52056
o20110826_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-27T02:27:39 335.94223 -33.52118
o20110826_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-27T02:27:39 335.93771 -33.54479
o20110826_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-27T02:27:39 337.11188 -33.54538
o20110826_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-27T02:27:39 337.11606 -33.52178
o20110826_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-27T02:27:39 338.28992 -33.52235
o20110826_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-27T02:27:39 338.28604 -33.54595
o20110826_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-27T02:27:39 339.46021 -33.54650
o20110826_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-27T02:27:39 339.46375 -33.52289
o20110826_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-27T02:27:39 340.63760 -33.52341
o20110826_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-27T02:27:39 340.63440 -33.54702
o20110826_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-27T02:27:39 341.80856 -33.54751
o20110826_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2011-08-27T02:27:39 341.81149 -33.52390
o20110826_00101.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2011-08-27T03:24:06 51.42916 -89.04250
o20110826_00102.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2011-08-27T03:29:49 51.42916 -89.04250
o20110826_00103.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2011-08-27T03:32:25 51.42916 -89.04250
o20110826_00104.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2011-08-27T03:35:20 51.42916 -89.04250
o20110826_00105.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2011-08-27T03:38:53 51.42917 -89.04250
o20110826_00106.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2011-08-27T03:41:47 51.42916 -89.04250
o20110826_00107.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2011-08-27T08:56:30 0.00000 0.00000
o20110826_00108.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2011-08-27T08:59:13 0.00000 0.00000
o20110826_00109.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2011-08-27T08:59:13 0.00000 0.00000
o20110826_00110.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-08-27T09:01:47 0.00000 0.00000
o20110826_00111.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-08-27T09:01:47 0.00000 0.00000
o20110826_00112.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-08-27T09:01:47 0.00000 0.00000
o20110826_00113.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-08-27T09:01:47 0.00000 0.00000
o20110826_00114.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-08-27T09:01:47 0.00000 0.00000
o20110826_00115.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-08-27T09:01:47 0.00000 0.00000
o20110826_00116.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-08-27T09:01:47 0.00000 0.00000
o20110826_00117.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-08-27T09:01:47 0.00000 0.00000
o20110826_00118.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-08-27T09:01:47 0.00000 0.00000
o20110826_00119.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2011-08-27T09:01:47 0.00000 0.00000
