v20160607_00001.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    Ks      4.00 2016-06-07T22:17:22.5002  1  0  0 Double   0.00   0.00
v20160607_00002.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    Ks      4.00 2016-06-07T22:17:40.8343  1  0  0 Double   0.00   0.00
v20160607_00003.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    Ks      4.00 2016-06-07T22:17:57.6927  1  0  0 Double   0.00   0.00
v20160607_00004.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    Ks      4.00 2016-06-07T22:18:16.0647  1  0  0 Double   0.00   0.00
v20160607_00005.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    Ks      4.00 2016-06-07T22:18:35.0878  1  0  0 Double   0.00   0.00
v20160607_00006.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    Ks      4.00 2016-06-07T22:18:53.4468  1  0  0 Double   0.00   0.00
v20160607_00007.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    Ks      4.00 2016-06-07T22:19:12.4688  1  0  0 Double   0.00   0.00
v20160607_00008.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    Ks      4.00 2016-06-07T22:19:32.4897  1  0  0 Double   0.00   0.00
v20160607_00009.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    Ks      4.00 2016-06-07T22:19:52.5518  1  0  0 Double   0.00   0.00
v20160607_00010.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    Ks      4.00 2016-06-07T22:20:09.1331  1  0  0 Double   0.00   0.00
v20160607_00011.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    Ks      4.00 2016-06-07T22:20:24.8613  1  0  0 Double   0.00   0.00
v20160607_00012.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    Ks      4.00 2016-06-07T22:20:43.9215  1  0  0 Double   0.00   0.00
v20160607_00013.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    Ks      4.00 2016-06-07T22:21:04.0372  1  0  0 Double   0.00   0.00
v20160607_00014.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    Ks      4.00 2016-06-07T22:21:23.0604  1  0  0 Double   0.00   0.00
v20160607_00015.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    Ks      4.00 2016-06-07T22:21:41.4356  1  0  0 Double   0.00   0.00
v20160607_00016.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    Ks      4.00 2016-06-07T22:21:59.7944  1  0  0 Double   0.00   0.00
v20160607_00021.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    Y       3.00 2016-06-07T22:26:31.0302  1  0  0 Double   0.00   0.00
v20160607_00022.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    Y       3.00 2016-06-07T22:26:47.0485  1  0  0 Double   0.00   0.00
v20160607_00023.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    Y       3.00 2016-06-07T22:27:04.1078  1  0  0 Double   0.00   0.00
v20160607_00024.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    Y       3.00 2016-06-07T22:27:20.1671  1  0  0 Double   0.00   0.00
v20160607_00025.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    Y       3.00 2016-06-07T22:27:39.1101  1  0  0 Double   0.00   0.00
v20160607_00026.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    Y       3.00 2016-06-07T22:27:55.1286  1  0  0 Double   0.00   0.00
v20160607_00027.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    Y       3.00 2016-06-07T22:28:11.1898  1  0  0 Double   0.00   0.00
v20160607_00028.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    Y       3.00 2016-06-07T22:28:28.2492  1  0  0 Double   0.00   0.00
v20160607_00029.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    Y       3.00 2016-06-07T22:28:47.0732  1  0  0 Double   0.00   0.00
v20160607_00030.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    Y       3.00 2016-06-07T22:29:05.3632  1  0  0 Double   0.00   0.00
v20160607_00031.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    Y       3.00 2016-06-07T22:29:22.4353  1  0  0 Double   0.00   0.00
v20160607_00032.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    Y       3.00 2016-06-07T22:29:41.1314  1  0  0 Double   0.00   0.00
v20160607_00033.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    Y       3.00 2016-06-07T22:30:01.4854  1  0  0 Double   0.00   0.00
v20160607_00034.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    Y       3.00 2016-06-07T22:30:19.8334  1  0  0 Double   0.00   0.00
v20160607_00035.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    Y       3.00 2016-06-07T22:30:38.0635  1  0  0 Double   0.00   0.00
v20160607_00036.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    Y       3.00 2016-06-07T22:30:55.1227  1  0  0 Double   0.00   0.00
v20160607_00037.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2016-06-07T23:00:00.2566  2  5  1 Double   0.00   0.00
v20160607_00038.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2016-06-07T23:00:23.3172  2  5  2 Double  -8.66   5.00
v20160607_00039.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2016-06-07T23:00:42.3120  2  5  3 Double   5.00   8.66
v20160607_00040.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2016-06-07T23:01:02.1290  2  5  4 Double   8.66  -5.00
v20160607_00041.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2016-06-07T23:01:21.2170  2  5  5 Double  -5.00  -8.66
v20160607_00042.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2016-06-07T23:02:08.6000  2  5  1 Double   0.00   0.00
v20160607_00043.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2016-06-07T23:02:27.6793  2  5  2 Double  -8.66   5.00
v20160607_00044.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2016-06-07T23:02:46.7421  2  5  3 Double   5.00   8.66
v20160607_00045.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2016-06-07T23:03:05.9631  2  5  4 Double   8.66  -5.00
v20160607_00046.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2016-06-07T23:03:24.9833  2  5  5 Double  -5.00  -8.66
v20160607_00047.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2016-06-07T23:04:13.0801  2  5  1 Double   0.00   0.00
v20160607_00048.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2016-06-07T23:04:32.0803  2  5  2 Double  -8.66   5.00
v20160607_00049.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2016-06-07T23:04:51.5341  2  5  3 Double   5.00   8.66
v20160607_00050.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2016-06-07T23:05:10.5801  2  5  4 Double   8.66  -5.00
v20160607_00051.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2016-06-07T23:05:29.6082  2  5  5 Double  -5.00  -8.66
v20160607_00052.fit 179.A-2005(K) 149.9357   2.1219 paw3             Ks     10.00 2016-06-07T23:25:50.5112  6 30  1 Double -48.42  -5.39
v20160607_00053.fit 179.A-2005(K) 149.9471   2.1297 paw3             Ks     10.00 2016-06-07T23:27:09.3151  6 30  2 Double  -7.64  22.77
v20160607_00054.fit 179.A-2005(K) 149.9627   2.1175 paw3             Ks     10.00 2016-06-07T23:28:28.2907  6 30  3 Double  48.41 -21.08
v20160607_00055.fit 179.A-2005(K) 149.9514   2.1348 paw3             Ks     10.00 2016-06-07T23:29:53.3599  6 30  4 Double   7.88  40.93
v20160607_00056.fit 179.A-2005(K) 149.9465   2.1144 paw3             Ks     10.00 2016-06-07T23:31:12.0418  6 30  5 Double  -9.78 -32.48
v20160607_00057.fit 179.A-2005(K) 149.9568   2.1183 paw3             Ks     10.00 2016-06-07T23:32:33.4274  6 30  6 Double  27.18 -18.29
v20160607_00058.fit 179.A-2005(K) 149.9597   2.1347 paw3             Ks     10.00 2016-06-07T23:33:51.4881  6 30  7 Double  37.92  40.72
v20160607_00059.fit 179.A-2005(K) 149.9578   2.1398 paw3             Ks     10.00 2016-06-07T23:35:08.7431  6 30  8 Double  31.00  59.01
v20160607_00060.fit 179.A-2005(K) 149.9624   2.1378 paw3             Ks     10.00 2016-06-07T23:36:28.4477  6 30  9 Double  47.43  51.66
v20160607_00061.fit 179.A-2005(K) 149.9508   2.1400 paw3             Ks     10.00 2016-06-07T23:37:47.1157  6 30 10 Double   5.68  59.68
v20160607_00062.fit 179.A-2005(K) 149.9583   2.1107 paw3             Ks     10.00 2016-06-07T23:39:08.0283  6 30 11 Double  32.73 -45.69
v20160607_00063.fit 179.A-2005(K) 149.9336   2.1152 paw3             Ks     10.00 2016-06-07T23:40:27.1169  6 30 12 Double -56.06 -29.44
v20160607_00064.fit 179.A-2005(K) 149.9538   2.1210 paw3             Ks     10.00 2016-06-07T23:41:47.6025  6 30 13 Double  16.50  -8.71
v20160607_00065.fit 179.A-2005(K) 149.9387   2.1296 paw3             Ks     10.00 2016-06-07T23:43:04.9315  6 30 14 Double -37.92  22.46
v20160607_00066.fit 179.A-2005(K) 149.9606   2.1340 paw3             Ks     10.00 2016-06-07T23:44:24.5674  6 30 15 Double  40.92  38.16
v20160607_00067.fit 179.A-2005(K) 149.9349   2.1274 paw3             Ks     10.00 2016-06-07T23:45:47.0036  6 30 16 Double -51.38  14.27
v20160607_00068.fit 179.A-2005(K) 149.9394   2.1241 paw3             Ks     10.00 2016-06-08T00:04:09.4087  6 30 17 Double -35.32   2.44
v20160607_00069.fit 179.A-2005(K) 149.9546   2.1378 paw3             Ks     10.00 2016-06-08T00:05:29.7555  6 30 18 Double  19.57  51.70
v20160607_00070.fit 179.A-2005(K) 149.9375   2.1141 paw3             Ks     10.00 2016-06-08T00:06:51.9870  6 30 19 Double -42.07 -33.60
v20160607_00071.fit 179.A-2005(K) 149.9339   2.1084 paw3             Ks     10.00 2016-06-08T00:08:12.3354  6 30 20 Double -55.20 -54.11
v20160607_00072.fit 179.A-2005(K) 149.9555   2.1189 paw3             Ks     10.00 2016-06-08T00:09:32.6652  6 30 21 Double  22.83 -16.27
v20160607_00073.fit 179.A-2005(K) 149.9654   2.1368 paw3             Ks     10.00 2016-06-08T00:10:59.6330  6 30 22 Double  58.27  48.13
v20160607_00074.fit 179.A-2005(K) 149.9351   2.1274 paw3             Ks     10.00 2016-06-08T00:12:19.2718  6 30 23 Double -50.69  14.42
v20160607_00075.fit 179.A-2005(K) 149.9639   2.1068 paw3             Ks     10.00 2016-06-08T00:13:44.3139  6 30 24 Double  52.83 -59.70
v20160607_00076.fit 179.A-2005(K) 149.9488   2.1284 paw3             Ks     10.00 2016-06-08T00:15:03.0036  6 30 25 Double  -1.33  18.03
v20160607_00077.fit 179.A-2005(K) 149.9406   2.1229 paw3             Ks     10.00 2016-06-08T00:16:25.8371  6 30 26 Double -30.79  -1.77
v20160607_00078.fit 179.A-2005(K) 149.9514   2.1399 paw3             Ks     10.00 2016-06-08T00:17:45.6016  6 30 27 Double   7.79  59.27
v20160607_00079.fit 179.A-2005(K) 149.9432   2.1253 paw3             Ks     10.00 2016-06-08T00:19:10.6338  6 30 28 Double -21.60   6.68
v20160607_00080.fit 179.A-2005(K) 149.9329   2.1134 paw3             Ks     10.00 2016-06-08T00:20:30.4074  6 30 29 Double -58.73 -35.95
v20160607_00081.fit 179.A-2005(K) 149.9383   2.1204 paw3             Ks     10.00 2016-06-08T00:21:54.7766  6 30 30 Double -39.11 -10.63
v20160607_00082.fit 097.C-0781(A) 241.6331 -21.9986 survey_USco_deepY_P97 Y      60.00 2016-06-08T00:26:54.4446  2  5  1 Double   0.00   0.00
v20160607_00083.fit 097.C-0781(A) 241.6306 -21.9972 survey_USco_deepY_P97 Y      60.00 2016-06-08T00:29:11.0382  2  5  2 Double  -8.66   5.00
v20160607_00084.fit 097.C-0781(A) 241.6347 -21.9962 survey_USco_deepY_P97 Y      60.00 2016-06-08T00:31:24.4893  2  5  3 Double   5.00   8.66
v20160607_00085.fit 097.C-0781(A) 241.6358 -22.0000 survey_USco_deepY_P97 Y      60.00 2016-06-08T00:33:37.6104  2  5  4 Double   8.66  -5.00
v20160607_00086.fit 097.C-0781(A) 241.6317 -22.0009 survey_USco_deepY_P97 Y      60.00 2016-06-08T00:35:49.3327  2  5  5 Double  -5.00  -8.66
v20160607_00087.fit 097.C-0781(A) 241.6326 -22.0901 survey_USco_deepY_P97 Y      60.00 2016-06-08T00:38:12.0107  2  5  1 Double   0.00   0.00
v20160607_00088.fit 097.C-0781(A) 241.6300 -22.0887 survey_USco_deepY_P97 Y      60.00 2016-06-08T00:40:22.0434  2  5  2 Double  -8.66   5.00
v20160607_00089.fit 097.C-0781(A) 241.6341 -22.0877 survey_USco_deepY_P97 Y      60.00 2016-06-08T00:42:34.2194  2  5  3 Double   5.00   8.66
v20160607_00090.fit 097.C-0781(A) 241.6351 -22.0915 survey_USco_deepY_P97 Y      60.00 2016-06-08T00:44:44.5571  2  5  4 Double   8.66  -5.00
v20160607_00091.fit 097.C-0781(A) 241.6310 -22.0925 survey_USco_deepY_P97 Y      60.00 2016-06-08T00:47:00.1867  2  5  5 Double  -5.00  -8.66
v20160607_00092.fit 097.C-0781(A) 241.6319 -22.1817 survey_USco_deepY_P97 Y      60.00 2016-06-08T00:49:19.4003  2  5  1 Double   0.00   0.00
v20160607_00093.fit 097.C-0781(A) 241.6293 -22.1803 survey_USco_deepY_P97 Y      60.00 2016-06-08T00:51:30.6005  2  5  2 Double  -8.66   5.00
v20160607_00094.fit 097.C-0781(A) 241.6334 -22.1793 survey_USco_deepY_P97 Y      60.00 2016-06-08T00:53:41.1731  2  5  3 Double   5.00   8.66
v20160607_00095.fit 097.C-0781(A) 241.6345 -22.1831 survey_USco_deepY_P97 Y      60.00 2016-06-08T00:55:52.1693  2  5  4 Double   8.66  -5.00
v20160607_00096.fit 097.C-0781(A) 241.6304 -22.1841 survey_USco_deepY_P97 Y      60.00 2016-06-08T00:58:05.1816  2  5  5 Double  -5.00  -8.66
v20160607_00097.fit 097.C-0781(A) 241.8297 -22.1828 survey_USco_deepY_P97 Y      60.00 2016-06-08T01:00:27.1276  2  5  1 Double   0.00   0.00
v20160607_00098.fit 097.C-0781(A) 241.8273 -22.1813 survey_USco_deepY_P97 Y      60.00 2016-06-08T01:02:37.1821  2  5  2 Double  -8.66   5.00
v20160607_00099.fit 097.C-0781(A) 241.8314 -22.1803 survey_USco_deepY_P97 Y      60.00 2016-06-08T01:04:52.6042  2  5  3 Double   5.00   8.66
v20160607_00100.fit 097.C-0781(A) 241.8324 -22.1841 survey_USco_deepY_P97 Y      60.00 2016-06-08T01:07:02.8864  2  5  4 Double   8.66  -5.00
v20160607_00101.fit 097.C-0781(A) 241.8284 -22.1851 survey_USco_deepY_P97 Y      60.00 2016-06-08T01:09:14.7207  2  5  5 Double  -5.00  -8.66
v20160607_00102.fit 097.C-0781(A) 241.8303 -22.0911 survey_USco_deepY_P97 Y      60.00 2016-06-08T01:11:33.3444  2  5  1 Double   0.00   0.00
v20160607_00103.fit 097.C-0781(A) 241.8277 -22.0897 survey_USco_deepY_P97 Y      60.00 2016-06-08T01:13:50.9089  2  5  2 Double  -8.66   5.00
v20160607_00104.fit 097.C-0781(A) 241.8318 -22.0887 survey_USco_deepY_P97 Y      60.00 2016-06-08T01:16:00.7704  2  5  3 Double   5.00   8.66
v20160607_00105.fit 097.C-0781(A) 241.8328 -22.0925 survey_USco_deepY_P97 Y      60.00 2016-06-08T01:18:18.7192  2  5  4 Double   8.66  -5.00
v20160607_00106.fit 097.C-0781(A) 241.8287 -22.0935 survey_USco_deepY_P97 Y      60.00 2016-06-08T01:20:30.6173  2  5  5 Double  -5.00  -8.66
v20160607_00107.fit 097.C-0781(A) 241.8306 -21.9995 survey_USco_deepY_P97 Y      60.00 2016-06-08T01:22:51.0807  2  5  1 Double   0.00   0.00
v20160607_00108.fit 097.C-0781(A) 241.8280 -21.9981 survey_USco_deepY_P97 Y      60.00 2016-06-08T01:25:01.2991  2  5  2 Double  -8.66   5.00
v20160607_00109.fit 097.C-0781(A) 241.8321 -21.9971 survey_USco_deepY_P97 Y      60.00 2016-06-08T01:27:13.2614  2  5  3 Double   5.00   8.66
v20160607_00110.fit 097.C-0781(A) 241.8332 -22.0009 survey_USco_deepY_P97 Y      60.00 2016-06-08T01:29:24.1757  2  5  4 Double   8.66  -5.00
v20160607_00111.fit 097.C-0781(A) 241.8291 -22.0019 survey_USco_deepY_P97 Y      60.00 2016-06-08T01:31:35.1121  2  5  5 Double  -5.00  -8.66
v20160607_00112.fit 097.C-0781(A) 243.2119 -23.0916 survey_USco_deepY_P97 Y      60.00 2016-06-08T01:37:01.4013  2  5  1 Double   0.00   0.00
v20160607_00113.fit 097.C-0781(A) 243.2093 -23.0901 survey_USco_deepY_P97 Y      60.00 2016-06-08T01:39:14.0043  2  5  2 Double  -8.66   5.00
v20160607_00114.fit 097.C-0781(A) 243.2135 -23.0891 survey_USco_deepY_P97 Y      60.00 2016-06-08T01:41:25.0046  2  5  3 Double   5.00   8.66
v20160607_00115.fit 097.C-0781(A) 243.2146 -23.0929 survey_USco_deepY_P97 Y      60.00 2016-06-08T01:43:37.8898  2  5  4 Double   8.66  -5.00
v20160607_00116.fit 097.C-0781(A) 243.2105 -23.0939 survey_USco_deepY_P97 Y      60.00 2016-06-08T01:45:48.4112  2  5  5 Double  -5.00  -8.66
v20160607_00117.fit 097.C-0781(A) 243.2124 -23.1831 survey_USco_deepY_P97 Y      60.00 2016-06-08T01:48:07.0898  2  5  1 Double   0.00   0.00
v20160607_00118.fit 097.C-0781(A) 243.2097 -23.1817 survey_USco_deepY_P97 Y      60.00 2016-06-08T01:50:17.8711  2  5  2 Double  -8.66   5.00
v20160607_00119.fit 097.C-0781(A) 243.2139 -23.1807 survey_USco_deepY_P97 Y      60.00 2016-06-08T01:52:28.3845  2  5  3 Double   5.00   8.66
v20160607_00120.fit 097.C-0781(A) 243.2150 -23.1845 survey_USco_deepY_P97 Y      60.00 2016-06-08T01:54:41.1357  2  5  4 Double   8.66  -5.00
v20160607_00121.fit 097.C-0781(A) 243.2109 -23.1855 survey_USco_deepY_P97 Y      60.00 2016-06-08T01:56:57.5455  2  5  5 Double  -5.00  -8.66
v20160607_00122.fit 097.C-0781(A) 243.2128 -23.2747 survey_USco_deepY_P97 Y      60.00 2016-06-08T01:59:17.8759  2  5  1 Double   0.00   0.00
v20160607_00123.fit 097.C-0781(A) 243.2102 -23.2733 survey_USco_deepY_P97 Y      60.00 2016-06-08T02:01:33.5448  2  5  2 Double  -8.66   5.00
v20160607_00124.fit 097.C-0781(A) 243.2143 -23.2723 survey_USco_deepY_P97 Y      60.00 2016-06-08T02:03:46.0350  2  5  3 Double   5.00   8.66
v20160607_00125.fit 097.C-0781(A) 243.2154 -23.2761 survey_USco_deepY_P97 Y      60.00 2016-06-08T02:05:57.4703  2  5  4 Double   8.66  -5.00
v20160607_00126.fit 097.C-0781(A) 243.2113 -23.2771 survey_USco_deepY_P97 Y      60.00 2016-06-08T02:08:14.7070  2  5  5 Double  -5.00  -8.66
v20160607_00127.fit 097.C-0781(A) 243.4122 -23.2738 survey_USco_deepY_P97 Y      60.00 2016-06-08T02:10:37.2993  2  5  1 Double   0.00   0.00
v20160607_00128.fit 097.C-0781(A) 243.4097 -23.2723 survey_USco_deepY_P97 Y      60.00 2016-06-08T02:12:50.5472  2  5  2 Double  -8.66   5.00
v20160607_00129.fit 097.C-0781(A) 243.4138 -23.2713 survey_USco_deepY_P97 Y      60.00 2016-06-08T02:15:07.8459  2  5  3 Double   5.00   8.66
v20160607_00130.fit 097.C-0781(A) 243.4149 -23.2751 survey_USco_deepY_P97 Y      60.00 2016-06-08T02:17:25.2946  2  5  4 Double   8.66  -5.00
v20160607_00131.fit 097.C-0781(A) 243.4108 -23.2761 survey_USco_deepY_P97 Y      60.00 2016-06-08T02:19:38.2279  2  5  5 Double  -5.00  -8.66
v20160607_00132.fit 097.C-0781(A) 243.4116 -23.1821 survey_USco_deepY_P97 Y      60.00 2016-06-08T02:21:57.3873  2  5  1 Double   0.00   0.00
v20160607_00133.fit 097.C-0781(A) 243.4090 -23.1807 survey_USco_deepY_P97 Y      60.00 2016-06-08T02:24:08.9275  2  5  2 Double  -8.66   5.00
v20160607_00134.fit 097.C-0781(A) 243.4131 -23.1797 survey_USco_deepY_P97 Y      60.00 2016-06-08T02:26:21.7987  2  5  3 Double   5.00   8.66
v20160607_00135.fit 097.C-0781(A) 243.4143 -23.1835 survey_USco_deepY_P97 Y      60.00 2016-06-08T02:28:33.4412  2  5  4 Double   8.66  -5.00
v20160607_00136.fit 097.C-0781(A) 243.4101 -23.1845 survey_USco_deepY_P97 Y      60.00 2016-06-08T02:30:45.0545  2  5  5 Double  -5.00  -8.66
v20160607_00137.fit 097.C-0781(A) 243.4110 -23.0905 survey_USco_deepY_P97 Y      60.00 2016-06-08T02:33:06.1217  2  5  1 Double   0.00   0.00
v20160607_00138.fit 097.C-0781(A) 243.4083 -23.0892 survey_USco_deepY_P97 Y      60.00 2016-06-08T02:35:16.3390  2  5  2 Double  -8.66   5.00
v20160607_00139.fit 097.C-0781(A) 243.4124 -23.0881 survey_USco_deepY_P97 Y      60.00 2016-06-08T02:37:28.9732  2  5  3 Double   5.00   8.66
v20160607_00140.fit 097.C-0781(A) 243.4136 -23.0919 survey_USco_deepY_P97 Y      60.00 2016-06-08T02:39:41.0634  2  5  4 Double   8.66  -5.00
v20160607_00141.fit 097.C-0781(A) 243.4095 -23.0929 survey_USco_deepY_P97 Y      60.00 2016-06-08T02:41:52.2077  2  5  5 Double  -5.00  -8.66
v20160607_00142.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         H       5.00 2016-06-08T02:51:38.3116  2  5  1 Double   0.00   0.00
v20160607_00143.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         H       5.00 2016-06-08T02:51:59.7225  2  5  2 Double  -8.66   5.00
v20160607_00144.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         H       5.00 2016-06-08T02:52:21.0492  2  5  3 Double   5.00   8.66
v20160607_00145.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         H       5.00 2016-06-08T02:52:42.3990  2  5  4 Double   8.66  -5.00
v20160607_00146.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         H       5.00 2016-06-08T02:53:05.4326  2  5  5 Double  -5.00  -8.66
v20160607_00147.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         Ks      5.00 2016-06-08T02:53:52.7926  2  5  1 Double   0.00   0.00
v20160607_00148.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         Ks      5.00 2016-06-08T02:54:14.1625  2  5  2 Double  -8.66   5.00
v20160607_00149.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         Ks      5.00 2016-06-08T02:54:36.1811  2  5  3 Double   5.00   8.66
v20160607_00150.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         Ks      5.00 2016-06-08T02:54:57.5950  2  5  4 Double   8.66  -5.00
v20160607_00151.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         Ks      5.00 2016-06-08T02:55:20.6665  2  5  5 Double  -5.00  -8.66
v20160607_00152.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         J       5.00 2016-06-08T02:56:06.1238  2  5  1 Double   0.00   0.00
v20160607_00153.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         J       5.00 2016-06-08T02:56:28.1467  2  5  2 Double  -8.66   5.00
v20160607_00154.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         J       5.00 2016-06-08T02:56:49.4733  2  5  3 Double   5.00   8.66
v20160607_00155.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         J       5.00 2016-06-08T02:57:10.8181  2  5  4 Double   8.66  -5.00
v20160607_00156.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         J       5.00 2016-06-08T02:57:32.8897  2  5  5 Double  -5.00  -8.66
v20160607_00157.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         Y       5.00 2016-06-08T02:58:20.9907  2  5  1 Double   0.00   0.00
v20160607_00158.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         Y       5.00 2016-06-08T02:58:43.0126  2  5  2 Double  -8.66   5.00
v20160607_00159.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         Y       5.00 2016-06-08T02:59:04.3562  2  5  3 Double   5.00   8.66
v20160607_00160.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         Y       5.00 2016-06-08T02:59:25.7301  2  5  4 Double   8.66  -5.00
v20160607_00161.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         Y       5.00 2016-06-08T02:59:47.7477  2  5  5 Double  -5.00  -8.66
v20160607_00162.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         Z       5.00 2016-06-08T03:00:37.3647  2  5  1 Double   0.00   0.00
v20160607_00163.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         Z       5.00 2016-06-08T03:00:58.6994  2  5  2 Double  -8.66   5.00
v20160607_00164.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         Z       5.00 2016-06-08T03:01:20.0711  2  5  3 Double   5.00   8.66
v20160607_00165.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         Z       5.00 2016-06-08T03:01:43.0917  2  5  4 Double   8.66  -5.00
v20160607_00166.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         Z       5.00 2016-06-08T03:02:05.1244  2  5  5 Double  -5.00  -8.66
v20160607_00167.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         NB118  30.00 2016-06-08T03:02:51.3456  1  5  1 Double   0.00   0.00
v20160607_00168.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         NB118  30.00 2016-06-08T03:03:32.0905  1  5  2 Double  -8.66   5.00
v20160607_00169.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         NB118  30.00 2016-06-08T03:04:17.3076  1  5  3 Double   5.00   8.66
v20160607_00170.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         NB118  30.00 2016-06-08T03:04:55.2148  1  5  4 Double   8.66  -5.00
v20160607_00171.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         NB118  30.00 2016-06-08T03:05:34.2816  1  5  5 Double  -5.00  -8.66
v20160607_00172.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         NB980  30.00 2016-06-08T03:06:46.9572  1  5  1 Double   0.00   0.00
v20160607_00173.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         NB980  30.00 2016-06-08T03:07:26.0370  1  5  2 Double  -8.66   5.00
