v20130923_00001.fit 60.A-9292(A) 299.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2013-09-23T23:01:45.0186  1  0  0 Double   0.00   0.00
v20130923_00002.fit 60.A-9292(A) 299.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2013-09-23T23:02:01.0860  1  0  0 Double   0.00   0.00
v20130923_00003.fit 60.A-9292(A) 299.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2013-09-23T23:02:18.1452  1  0  0 Double   0.00   0.00
v20130923_00004.fit 60.A-9292(A) 299.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2013-09-23T23:02:35.2054  1  0  0 Double   0.00   0.00
v20130923_00005.fit 60.A-9292(A) 300.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2013-09-23T23:02:57.2271  1  0  0 Double   0.00   0.00
v20130923_00006.fit 60.A-9292(A) 300.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2013-09-23T23:03:15.5672  1  0  0 Double   0.00   0.00
v20130923_00007.fit 60.A-9292(A) 300.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2013-09-23T23:03:32.9832  1  0  0 Double   0.00   0.00
v20130923_00008.fit 60.A-9292(A) 300.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2013-09-23T23:03:51.4673  1  0  0 Double   0.00   0.00
v20130923_00009.fit 60.A-9292(A) 299.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2013-09-23T23:04:11.9302  1  0  0 Double   0.00   0.00
v20130923_00010.fit 60.A-9292(A) 299.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2013-09-23T23:04:29.7584  1  0  0 Double   0.00   0.00
v20130923_00011.fit 60.A-9292(A) 299.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2013-09-23T23:04:50.7821  1  0  0 Double   0.00   0.00
v20130923_00012.fit 60.A-9292(A) 299.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2013-09-23T23:05:09.1082  1  0  0 Double   0.00   0.00
v20130923_00013.fit 60.A-9292(A) 300.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2013-09-23T23:05:28.0974  1  0  0 Double   0.00   0.00
v20130923_00014.fit 60.A-9292(A) 299.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2013-09-23T23:05:49.1360  1  0  0 Double   0.00   0.00
v20130923_00015.fit 60.A-9292(A) 299.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2013-09-23T23:06:06.5374  1  0  0 Double   0.00   0.00
v20130923_00016.fit 60.A-9292(A) 299.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2013-09-23T23:06:23.8274  1  0  0 Double   0.00   0.00
v20130923_00017.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-09-23T23:18:55.8572  2  5  1 Double   0.00   0.00
v20130923_00018.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-09-23T23:19:15.0642  2  5  2 Double  -8.66   5.00
v20130923_00019.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-09-23T23:19:36.4918  2  5  3 Double   5.00   8.66
v20130923_00020.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-09-23T23:19:55.9238  2  5  4 Double   8.66  -5.00
v20130923_00021.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-09-23T23:20:17.3808  2  5  5 Double  -5.00  -8.66
v20130923_00022.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-09-23T23:21:04.2027  2  5  1 Double   0.00   0.00
v20130923_00023.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-09-23T23:21:23.4917  2  5  2 Double  -8.66   5.00
v20130923_00024.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-09-23T23:21:43.0066  2  5  3 Double   5.00   8.66
v20130923_00025.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-09-23T23:22:02.3308  2  5  4 Double   8.66  -5.00
v20130923_00026.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-09-23T23:22:21.8186  2  5  5 Double  -5.00  -8.66
v20130923_00027.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         H       5.00 2013-09-23T23:23:21.2276  2  5  1 Double   0.00   0.00
v20130923_00028.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         H       5.00 2013-09-23T23:23:40.5316  2  5  2 Double  -8.66   5.00
v20130923_00029.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         H       5.00 2013-09-23T23:23:59.9865  2  5  3 Double   5.00   8.66
v20130923_00030.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         H       5.00 2013-09-23T23:24:19.3074  2  5  4 Double   8.66  -5.00
v20130923_00031.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         H       5.00 2013-09-23T23:24:39.2233  2  5  5 Double  -5.00  -8.66
v20130923_00032.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-09-23T23:25:31.4238  2  5  1 Double   0.00   0.00
v20130923_00033.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-09-23T23:25:50.7408  2  5  2 Double  -8.66   5.00
v20130923_00034.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-09-23T23:26:10.1210  2  5  3 Double   5.00   8.66
v20130923_00035.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-09-23T23:26:29.4588  2  5  4 Double   8.66  -5.00
v20130923_00036.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-09-23T23:26:50.9195  2  5  5 Double  -5.00  -8.66
v20130923_00037.fit 179.B-2002(F) 268.6901 -18.9476 b382             Ks      4.00 2013-09-23T23:34:30.6878  1  2  1 Double   0.00   0.00
v20130923_00038.fit 179.B-2002(F) 268.6880 -18.9400 b382             Ks      4.00 2013-09-23T23:34:49.7227  1  2  2 Double  20.00  20.00
v20130923_00039.fit 179.B-2002(F) 268.6064 -18.9016 b382             Ks      4.00 2013-09-23T23:35:08.7927  1  2  1 Double   0.00   0.00
v20130923_00040.fit 179.B-2002(F) 268.6043 -18.8940 b382             Ks      4.00 2013-09-23T23:35:23.9351  1  2  2 Double  20.00  20.00
v20130923_00041.fit 179.B-2002(F) 268.5228 -18.8554 b382             Ks      4.00 2013-09-23T23:35:43.9841  1  2  1 Double   0.00   0.00
v20130923_00042.fit 179.B-2002(F) 268.5206 -18.8478 b382             Ks      4.00 2013-09-23T23:35:59.9383  1  2  2 Double  20.00  20.00
v20130923_00043.fit 179.B-2002(F) 268.6203 -18.6972 b382             Ks      4.00 2013-09-23T23:36:22.6351  1  2  1 Double   0.00   0.00
v20130923_00044.fit 179.B-2002(F) 268.6181 -18.6896 b382             Ks      4.00 2013-09-23T23:36:37.6414  1  2  2 Double  20.00  20.00
v20130923_00045.fit 179.B-2002(F) 268.7038 -18.7432 b382             Ks      4.00 2013-09-23T23:36:57.7023  1  2  1 Double   0.00   0.00
v20130923_00046.fit 179.B-2002(F) 268.7016 -18.7356 b382             Ks      4.00 2013-09-23T23:37:14.1926  1  2  2 Double  20.00  20.00
v20130923_00047.fit 179.B-2002(F) 268.7874 -18.7892 b382             Ks      4.00 2013-09-23T23:37:34.8124  1  2  1 Double   0.00   0.00
v20130923_00048.fit 179.B-2002(F) 268.7852 -18.7816 b382             Ks      4.00 2013-09-23T23:37:49.8661  1  2  2 Double  20.00  20.00
v20130923_00049.fit 179.B-2002(F) 267.9071 -20.2069 b381             Ks      4.00 2013-09-23T23:38:43.2943  1  2  1 Double   0.00   0.00
v20130923_00050.fit 179.B-2002(F) 267.9050 -20.1993 b381             Ks      4.00 2013-09-23T23:38:58.2698  1  2  2 Double  20.00  20.00
v20130923_00051.fit 179.B-2002(F) 267.8230 -20.1604 b381             Ks      4.00 2013-09-23T23:39:18.3338  1  2  1 Double   0.00   0.00
v20130923_00052.fit 179.B-2002(F) 267.8209 -20.1528 b381             Ks      4.00 2013-09-23T23:39:34.0980  1  2  2 Double  20.00  20.00
v20130923_00053.fit 179.B-2002(F) 267.7390 -20.1137 b381             Ks      4.00 2013-09-23T23:39:52.5591  1  2  1 Double   0.00   0.00
v20130923_00054.fit 179.B-2002(F) 267.7369 -20.1061 b381             Ks      4.00 2013-09-23T23:40:06.5916  1  2  2 Double  20.00  20.00
v20130923_00055.fit 179.B-2002(F) 267.8383 -19.9561 b381             Ks      4.00 2013-09-23T23:40:26.6137  1  2  1 Double   0.00   0.00
v20130923_00056.fit 179.B-2002(F) 267.8361 -19.9485 b381             Ks      4.00 2013-09-23T23:40:41.5510  1  2  2 Double  20.00  20.00
v20130923_00057.fit 179.B-2002(F) 267.9222 -20.0026 b381             Ks      4.00 2013-09-23T23:41:01.8500  1  2  1 Double   0.00   0.00
v20130923_00058.fit 179.B-2002(F) 267.9200 -19.9950 b381             Ks      4.00 2013-09-23T23:41:18.0894  1  2  2 Double  20.00  20.00
v20130923_00059.fit 179.B-2002(F) 268.0061 -20.0491 b381             Ks      4.00 2013-09-23T23:41:37.1164  1  2  1 Double   0.00   0.00
v20130923_00060.fit 179.B-2002(F) 268.0040 -20.0414 b381             Ks      4.00 2013-09-23T23:41:51.3439  1  2  2 Double  20.00  20.00
v20130923_00061.fit 179.B-2002(F) 269.6803 -19.5125 b368             Ks      4.00 2013-09-23T23:42:43.9982  1  2  1 Double   0.00   0.00
v20130923_00062.fit 179.B-2002(F) 269.6781 -19.5049 b368             Ks      4.00 2013-09-23T23:42:58.1068  1  2  2 Double  20.00  20.00
v20130923_00063.fit 179.B-2002(F) 269.5960 -19.4669 b368             Ks      4.00 2013-09-23T23:43:18.9746  1  2  1 Double   0.00   0.00
v20130923_00064.fit 179.B-2002(F) 269.5938 -19.4593 b368             Ks      4.00 2013-09-23T23:43:35.7358  1  2  2 Double  20.00  20.00
v20130923_00065.fit 179.B-2002(F) 269.5118 -19.4212 b368             Ks      4.00 2013-09-23T23:43:54.1661  1  2  1 Double   0.00   0.00
v20130923_00066.fit 179.B-2002(F) 269.5096 -19.4136 b368             Ks      4.00 2013-09-23T23:44:08.1944  1  2  2 Double  20.00  20.00
v20130923_00067.fit 179.B-2002(F) 269.6087 -19.2624 b368             Ks      4.00 2013-09-23T23:44:29.2953  1  2  1 Double   0.00   0.00
v20130923_00068.fit 179.B-2002(F) 269.6065 -19.2549 b368             Ks      4.00 2013-09-23T23:44:45.2868  1  2  2 Double  20.00  20.00
v20130923_00069.fit 179.B-2002(F) 269.6928 -19.3081 b368             Ks      4.00 2013-09-23T23:45:04.3106  1  2  1 Double   0.00   0.00
v20130923_00070.fit 179.B-2002(F) 269.6905 -19.3005 b368             Ks      4.00 2013-09-23T23:45:20.4969  1  2  2 Double  20.00  20.00
v20130923_00071.fit 179.B-2002(F) 269.7769 -19.3536 b368             Ks      4.00 2013-09-23T23:45:38.9572  1  2  1 Double   0.00   0.00
v20130923_00072.fit 179.B-2002(F) 269.7747 -19.3460 b368             Ks      4.00 2013-09-23T23:45:54.0746  1  2  2 Double  20.00  20.00
v20130923_00073.fit 179.B-2002(F) 268.9025 -20.7760 b367             Ks      4.00 2013-09-23T23:46:45.5602  1  2  1 Double   0.00   0.00
v20130923_00074.fit 179.B-2002(F) 268.9004 -20.7684 b367             Ks      4.00 2013-09-23T23:46:59.5906  1  2  2 Double  20.00  20.00
v20130923_00075.fit 179.B-2002(F) 268.8179 -20.7300 b367             Ks      4.00 2013-09-23T23:47:18.6116  1  2  1 Double   0.00   0.00
v20130923_00076.fit 179.B-2002(F) 268.8157 -20.7223 b367             Ks      4.00 2013-09-23T23:47:32.6332  1  2  2 Double  20.00  20.00
v20130923_00077.fit 179.B-2002(F) 268.7332 -20.6838 b367             Ks      4.00 2013-09-23T23:47:54.2309  1  2  1 Double   0.00   0.00
v20130923_00078.fit 179.B-2002(F) 268.7311 -20.6761 b367             Ks      4.00 2013-09-23T23:48:09.4015  1  2  2 Double  20.00  20.00
v20130923_00079.fit 179.B-2002(F) 268.8319 -20.5255 b367             Ks      4.00 2013-09-23T23:48:29.4654  1  2  1 Double   0.00   0.00
v20130923_00080.fit 179.B-2002(F) 268.8297 -20.5180 b367             Ks      4.00 2013-09-23T23:48:44.2107  1  2  2 Double  20.00  20.00
v20130923_00081.fit 179.B-2002(F) 268.9163 -20.5716 b367             Ks      4.00 2013-09-23T23:49:03.2397  1  2  1 Double   0.00   0.00
v20130923_00082.fit 179.B-2002(F) 268.9141 -20.5640 b367             Ks      4.00 2013-09-23T23:49:18.1253  1  2  2 Double  20.00  20.00
v20130923_00083.fit 179.B-2002(F) 269.0009 -20.6176 b367             Ks      4.00 2013-09-23T23:49:37.1592  1  2  1 Double   0.00   0.00
v20130923_00084.fit 179.B-2002(F) 268.9987 -20.6100 b367             Ks      4.00 2013-09-23T23:49:52.6575  1  2  2 Double  20.00  20.00
v20130923_00085.fit 179.B-2002(F) 267.9305 -28.7401 b320             Ks      4.00 2013-09-23T23:50:59.4688  1  2  1 Double   0.00   0.00
v20130923_00086.fit 179.B-2002(F) 267.9283 -28.7325 b320             Ks      4.00 2013-09-23T23:51:14.7230  1  2  2 Double  20.00  20.00
v20130923_00087.fit 179.B-2002(F) 267.8407 -28.6934 b320             Ks      4.00 2013-09-23T23:51:35.2348  1  2  1 Double   0.00   0.00
v20130923_00088.fit 179.B-2002(F) 267.8385 -28.6857 b320             Ks      4.00 2013-09-23T23:51:52.0051  1  2  2 Double  20.00  20.00
v20130923_00089.fit 179.B-2002(F) 267.7510 -28.6465 b320             Ks      4.00 2013-09-23T23:52:10.4624  1  2  1 Double   0.00   0.00
v20130923_00090.fit 179.B-2002(F) 267.7488 -28.6388 b320             Ks      4.00 2013-09-23T23:52:25.3656  1  2  2 Double  20.00  20.00
v20130923_00091.fit 179.B-2002(F) 267.8578 -28.4890 b320             Ks      4.00 2013-09-23T23:52:45.4277  1  2  1 Double   0.00   0.00
v20130923_00092.fit 179.B-2002(F) 267.8554 -28.4815 b320             Ks      4.00 2013-09-23T23:53:00.7529  1  2  2 Double  20.00  20.00
v20130923_00093.fit 179.B-2002(F) 267.9472 -28.5358 b320             Ks      4.00 2013-09-23T23:53:20.7750  1  2  1 Double   0.00   0.00
v20130923_00094.fit 179.B-2002(F) 267.9450 -28.5282 b320             Ks      4.00 2013-09-23T23:53:39.2039  1  2  2 Double  20.00  20.00
v20130923_00095.fit 179.B-2002(F) 268.0369 -28.5825 b320             Ks      4.00 2013-09-23T23:54:00.0070  1  2  1 Double   0.00   0.00
v20130923_00096.fit 179.B-2002(F) 268.0346 -28.5748 b320             Ks      4.00 2013-09-23T23:55:57.3366  1  2  2 Double  20.00  20.00
v20130923_00097.fit 179.B-2002(F) 267.0719 -29.9919 b319             Ks      4.00 2013-09-23T23:56:53.8727  1  2  1 Double   0.00   0.00
v20130923_00098.fit 179.B-2002(F) 267.0697 -29.9843 b319             Ks      4.00 2013-09-23T23:57:12.3309  1  2  2 Double  20.00  20.00
v20130923_00099.fit 179.B-2002(F) 266.9813 -29.9446 b319             Ks      4.00 2013-09-23T23:57:33.2497  1  2  1 Double   0.00   0.00
v20130923_00100.fit 179.B-2002(F) 266.9791 -29.9370 b319             Ks      4.00 2013-09-23T23:57:48.8159  1  2  2 Double  20.00  20.00
v20130923_00101.fit 179.B-2002(F) 266.8909 -29.8972 b319             Ks      4.00 2013-09-23T23:58:10.3866  1  2  1 Double   0.00   0.00
v20130923_00102.fit 179.B-2002(F) 266.8887 -29.8895 b319             Ks      4.00 2013-09-23T23:58:26.1522  1  2  2 Double  20.00  20.00
v20130923_00103.fit 179.B-2002(F) 267.0002 -29.7404 b319             Ks      4.00 2013-09-23T23:58:46.1739  1  2  1 Double   0.00   0.00
v20130923_00104.fit 179.B-2002(F) 266.9979 -29.7328 b319             Ks      4.00 2013-09-23T23:59:01.5455  1  2  2 Double  20.00  20.00
v20130923_00105.fit 179.B-2002(F) 267.0904 -29.7878 b319             Ks      4.00 2013-09-23T23:59:20.5784  1  2  1 Double   0.00   0.00
v20130923_00106.fit 179.B-2002(F) 267.0882 -29.7801 b319             Ks      4.00 2013-09-23T23:59:36.1837  1  2  2 Double  20.00  20.00
v20130923_00107.fit 179.B-2002(F) 267.1808 -29.8349 b319             Ks      4.00 2013-09-23T23:59:56.3948  1  2  1 Double   0.00   0.00
v20130923_00108.fit 179.B-2002(F) 267.1786 -29.8272 b319             Ks      4.00 2013-09-24T00:00:11.2351  1  2  2 Double  20.00  20.00
v20130923_00109.fit 179.B-2002(F) 271.2103 -30.3514 b278             Ks      4.00 2013-09-24T00:01:07.3754  1  2  1 Double   0.00   0.00
v20130923_00110.fit 179.B-2002(F) 271.2078 -30.3439 b278             Ks      4.00 2013-09-24T00:01:22.5177  1  2  2 Double  20.00  20.00
v20130923_00111.fit 179.B-2002(F) 271.1176 -30.3070 b278             Ks      4.00 2013-09-24T00:01:42.5797  1  2  1 Double   0.00   0.00
v20130923_00112.fit 179.B-2002(F) 271.1150 -30.2994 b278             Ks      4.00 2013-09-24T00:01:57.1231  1  2  2 Double  20.00  20.00
v20130923_00113.fit 179.B-2002(F) 271.0249 -30.2623 b278             Ks      4.00 2013-09-24T00:02:18.2028  1  2  1 Double   0.00   0.00
v20130923_00114.fit 179.B-2002(F) 271.0224 -30.2546 b278             Ks      4.00 2013-09-24T00:02:34.9971  1  2  2 Double  20.00  20.00
v20130923_00115.fit 179.B-2002(F) 271.1282 -30.1023 b278             Ks      4.00 2013-09-24T00:02:55.0230  1  2  1 Double   0.00   0.00
v20130923_00116.fit 179.B-2002(F) 271.1256 -30.0948 b278             Ks      4.00 2013-09-24T00:03:10.7444  1  2  2 Double  20.00  20.00
v20130923_00117.fit 179.B-2002(F) 271.2206 -30.1469 b278             Ks      4.00 2013-09-24T00:03:32.0181  1  2  1 Double   0.00   0.00
v20130923_00118.fit 179.B-2002(F) 271.2180 -30.1393 b278             Ks      4.00 2013-09-24T00:03:46.5186  1  2  2 Double  20.00  20.00
v20130923_00119.fit 179.B-2002(F) 271.3132 -30.1913 b278             Ks      4.00 2013-09-24T00:04:05.5657  1  2  1 Double   0.00   0.00
v20130923_00120.fit 179.B-2002(F) 271.3106 -30.1836 b278             Ks      4.00 2013-09-24T00:04:20.5001  1  2  2 Double  20.00  20.00
v20130923_00121.fit 179.B-2002(F) 270.3803 -31.6238 b277             Ks      4.00 2013-09-24T00:05:09.7012  1  2  1 Double   0.00   0.00
v20130923_00122.fit 179.B-2002(F) 270.3779 -31.6162 b277             Ks      4.00 2013-09-24T00:05:23.9965  1  2  2 Double  20.00  20.00
v20130923_00123.fit 179.B-2002(F) 270.2867 -31.5788 b277             Ks      4.00 2013-09-24T00:05:44.6613  1  2  1 Double   0.00   0.00
v20130923_00124.fit 179.B-2002(F) 270.2841 -31.5712 b277             Ks      4.00 2013-09-24T00:06:00.3809  1  2  2 Double  20.00  20.00
v20130923_00125.fit 179.B-2002(F) 270.1930 -31.5337 b277             Ks      4.00 2013-09-24T00:06:19.4497  1  2  1 Double   0.00   0.00
v20130923_00126.fit 179.B-2002(F) 270.1905 -31.5260 b277             Ks      4.00 2013-09-24T00:06:34.1882  1  2  2 Double  20.00  20.00
v20130923_00127.fit 179.B-2002(F) 270.2988 -31.3742 b277             Ks      4.00 2013-09-24T00:06:54.2502  1  2  1 Double   0.00   0.00
v20130923_00128.fit 179.B-2002(F) 270.2962 -31.3667 b277             Ks      4.00 2013-09-24T00:07:10.3164  1  2  2 Double  20.00  20.00
v20130923_00129.fit 179.B-2002(F) 270.3921 -31.4192 b277             Ks      4.00 2013-09-24T00:07:31.2262  1  2  1 Double   0.00   0.00
v20130923_00130.fit 179.B-2002(F) 270.3896 -31.4116 b277             Ks      4.00 2013-09-24T00:07:47.1497  1  2  2 Double  20.00  20.00
v20130923_00131.fit 179.B-2002(F) 270.4856 -31.4640 b277             Ks      4.00 2013-09-24T00:08:07.2936  1  2  1 Double   0.00   0.00
v20130923_00132.fit 179.B-2002(F) 270.4831 -31.4564 b277             Ks      4.00 2013-09-24T00:08:22.9778  1  2  2 Double  20.00  20.00
v20130923_00133.fit 179.B-2002(F) 267.2895 -31.8018 b304             Ks      4.00 2013-09-24T00:09:14.4247  1  2  1 Double   0.00   0.00
v20130923_00134.fit 179.B-2002(F) 267.2873 -31.7942 b304             Ks      4.00 2013-09-24T00:09:30.3490  1  2  2 Double  20.00  20.00
v20130923_00135.fit 179.B-2002(F) 267.1972 -31.7548 b304             Ks      4.00 2013-09-24T00:09:51.4998  1  2  1 Double   0.00   0.00
v20130923_00136.fit 179.B-2002(F) 267.1948 -31.7471 b304             Ks      4.00 2013-09-24T00:10:08.3978  1  2  2 Double  20.00  20.00
v20130923_00137.fit 179.B-2002(F) 267.1048 -31.7075 b304             Ks      4.00 2013-09-24T00:10:28.4661  1  2  1 Double   0.00   0.00
v20130923_00138.fit 179.B-2002(F) 267.1026 -31.6998 b304             Ks      4.00 2013-09-24T00:10:43.9301  1  2  2 Double  20.00  20.00
v20130923_00139.fit 179.B-2002(F) 267.2158 -31.5505 b304             Ks      4.00 2013-09-24T00:11:03.9920  1  2  1 Double   0.00   0.00
v20130923_00140.fit 179.B-2002(F) 267.2134 -31.5429 b304             Ks      4.00 2013-09-24T00:11:19.2295  1  2  2 Double  20.00  20.00
v20130923_00141.fit 179.B-2002(F) 267.3078 -31.5976 b304             Ks      4.00 2013-09-24T00:11:38.2665  1  2  1 Double   0.00   0.00
v20130923_00142.fit 179.B-2002(F) 267.3055 -31.5900 b304             Ks      4.00 2013-09-24T00:11:55.1228  1  2  2 Double  20.00  20.00
v20130923_00143.fit 179.B-2002(F) 267.4001 -31.6446 b304             Ks      4.00 2013-09-24T00:12:15.9055  1  2  1 Double   0.00   0.00
v20130923_00144.fit 179.B-2002(F) 267.3978 -31.6369 b304             Ks      4.00 2013-09-24T00:12:31.7649  1  2  2 Double  20.00  20.00
v20130923_00145.fit 179.B-2002(F) 266.3965 -33.0502 b303             Ks      4.00 2013-09-24T00:14:15.7122  1  2  1 Double   0.00   0.00
v20130923_00146.fit 179.B-2002(F) 266.3944 -33.0425 b303             Ks      4.00 2013-09-24T00:14:34.1412  1  2  2 Double  20.00  20.00
v20130923_00147.fit 179.B-2002(F) 266.3033 -33.0025 b303             Ks      4.00 2013-09-24T00:14:58.6098  1  2  1 Double   0.00   0.00
v20130923_00148.fit 179.B-2002(F) 266.3010 -32.9948 b303             Ks      4.00 2013-09-24T00:15:15.3091  1  2  2 Double  20.00  20.00
v20130923_00149.fit 179.B-2002(F) 266.2101 -32.9547 b303             Ks      4.00 2013-09-24T00:15:34.3320  1  2  1 Double   0.00   0.00
v20130923_00150.fit 179.B-2002(F) 266.2079 -32.9469 b303             Ks      4.00 2013-09-24T00:15:52.7881  1  2  2 Double  20.00  20.00
v20130923_00151.fit 179.B-2002(F) 266.3240 -32.7984 b303             Ks      4.00 2013-09-24T00:16:11.8110  1  2  1 Double   0.00   0.00
v20130923_00152.fit 179.B-2002(F) 266.3216 -32.7908 b303             Ks      4.00 2013-09-24T00:16:30.2710  1  2  2 Double  20.00  20.00
v20130923_00153.fit 179.B-2002(F) 266.4169 -32.8461 b303             Ks      4.00 2013-09-24T00:16:50.2931  1  2  1 Double   0.00   0.00
v20130923_00154.fit 179.B-2002(F) 266.4146 -32.8384 b303             Ks      4.00 2013-09-24T00:17:06.1785  1  2  2 Double  20.00  20.00
v20130923_00155.fit 179.B-2002(F) 266.5100 -32.8936 b303             Ks      4.00 2013-09-24T00:17:26.2404  1  2  1 Double   0.00   0.00
v20130923_00156.fit 179.B-2002(F) 266.5077 -32.8859 b303             Ks      4.00 2013-09-24T00:17:41.5916  1  2  2 Double  20.00  20.00
v20130923_00157.fit 179.B-2002(F) 268.4025 -32.3530 b290             Ks      4.00 2013-09-24T00:23:12.2273  1  2  1 Double   0.00   0.00
v20130923_00158.fit 179.B-2002(F) 268.4002 -32.3454 b290             Ks      4.00 2013-09-24T00:23:30.6894  1  2  2 Double  20.00  20.00
v20130923_00159.fit 179.B-2002(F) 268.3090 -32.3068 b290             Ks      4.00 2013-09-24T00:23:49.7514  1  2  1 Double   0.00   0.00
v20130923_00160.fit 179.B-2002(F) 268.3066 -32.2991 b290             Ks      4.00 2013-09-24T00:24:05.6367  1  2  2 Double  20.00  20.00
v20130923_00161.fit 179.B-2002(F) 268.2155 -32.2603 b290             Ks      4.00 2013-09-24T00:24:24.6566  1  2  1 Double   0.00   0.00
v20130923_00162.fit 179.B-2002(F) 268.2131 -32.2526 b290             Ks      4.00 2013-09-24T00:24:40.0180  1  2  2 Double  20.00  20.00
v20130923_00163.fit 179.B-2002(F) 268.3252 -32.1023 b290             Ks      4.00 2013-09-24T00:24:59.0780  1  2  1 Double   0.00   0.00
v20130923_00164.fit 179.B-2002(F) 268.3227 -32.0948 b290             Ks      4.00 2013-09-24T00:25:14.3054  1  2  2 Double  20.00  20.00
v20130923_00165.fit 179.B-2002(F) 268.4184 -32.1487 b290             Ks      4.00 2013-09-24T00:25:34.3673  1  2  1 Double   0.00   0.00
v20130923_00166.fit 179.B-2002(F) 268.4160 -32.1410 b290             Ks      4.00 2013-09-24T00:25:50.0449  1  2  2 Double  20.00  20.00
v20130923_00167.fit 179.B-2002(F) 268.5118 -32.1948 b290             Ks      4.00 2013-09-24T00:26:10.6876  1  2  1 Double   0.00   0.00
v20130923_00168.fit 179.B-2002(F) 268.5094 -32.1871 b290             Ks      4.00 2013-09-24T00:26:26.0691  1  2  2 Double  20.00  20.00
v20130923_00169.fit 179.B-2002(F) 267.5197 -33.6089 b289             Ks      4.00 2013-09-24T00:27:22.1793  1  2  1 Double   0.00   0.00
v20130923_00170.fit 179.B-2002(F) 267.5174 -33.6013 b289             Ks      4.00 2013-09-24T00:27:38.0405  1  2  2 Double  20.00  20.00
v20130923_00171.fit 179.B-2002(F) 267.4252 -33.5621 b289             Ks      4.00 2013-09-24T00:27:56.5027  1  2  1 Double   0.00   0.00
v20130923_00172.fit 179.B-2002(F) 267.4228 -33.5545 b289             Ks      4.00 2013-09-24T00:28:11.3040  1  2  2 Double  20.00  20.00
v20130923_00173.fit 179.B-2002(F) 267.3308 -33.5151 b289             Ks      4.00 2013-09-24T00:28:31.5970  1  2  1 Double   0.00   0.00
v20130923_00174.fit 179.B-2002(F) 267.3285 -33.5074 b289             Ks      4.00 2013-09-24T00:28:47.1793  1  2  2 Double  20.00  20.00
v20130923_00175.fit 179.B-2002(F) 267.4434 -33.3578 b289             Ks      4.00 2013-09-24T00:29:07.2443  1  2  1 Double   0.00   0.00
v20130923_00176.fit 179.B-2002(F) 267.4410 -33.3502 b289             Ks      4.00 2013-09-24T00:29:22.6296  1  2  2 Double  20.00  20.00
v20130923_00177.fit 179.B-2002(F) 267.5375 -33.4047 b289             Ks      4.00 2013-09-24T00:29:43.6174  1  2  1 Double   0.00   0.00
v20130923_00178.fit 179.B-2002(F) 267.5351 -33.3970 b289             Ks      4.00 2013-09-24T00:29:58.8848  1  2  2 Double  20.00  20.00
v20130923_00179.fit 179.B-2002(F) 267.6318 -33.4514 b289             Ks      4.00 2013-09-24T00:30:17.9179  1  2  1 Double   0.00   0.00
v20130923_00180.fit 179.B-2002(F) 267.6295 -33.4436 b289             Ks      4.00 2013-09-24T00:30:36.3839  1  2  2 Double  20.00  20.00
v20130923_00181.fit 179.B-2002(F) 266.1919 -31.2384 b318             Ks      4.00 2013-09-24T00:31:32.1632  1  2  1 Double   0.00   0.00
