v20130803_00001.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    NB980   3.00 2013-08-03T22:38:19.8992  1  0  0 Double   0.00   0.00
v20130803_00002.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    NB980   3.00 2013-08-03T22:38:37.4967  1  0  0 Double   0.00   0.00
v20130803_00003.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    NB980   3.00 2013-08-03T22:38:54.5676  1  0  0 Double   0.00   0.00
v20130803_00004.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    NB980   3.00 2013-08-03T22:39:14.9966  1  0  0 Double   0.00   0.00
v20130803_00005.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    NB980   3.00 2013-08-03T22:39:35.4523  1  0  0 Double   0.00   0.00
v20130803_00006.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    NB980   3.00 2013-08-03T22:39:52.5115  1  0  0 Double   0.00   0.00
v20130803_00007.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    NB980   3.00 2013-08-03T22:40:08.5759  1  0  0 Double   0.00   0.00
v20130803_00008.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    NB980   3.00 2013-08-03T22:40:26.7472  1  0  0 Double   0.00   0.00
v20130803_00009.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    NB980   3.00 2013-08-03T22:40:47.1748  1  0  0 Double   0.00   0.00
v20130803_00010.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    NB980   3.00 2013-08-03T22:41:07.6317  1  0  0 Double   0.00   0.00
v20130803_00011.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    NB980   3.00 2013-08-03T22:41:25.7738  1  0  0 Double   0.00   0.00
v20130803_00012.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    NB980   3.00 2013-08-03T22:41:41.8481  1  0  0 Double   0.00   0.00
v20130803_00014.fit 60.A-9293(A) 299.6757 -75.0829 FLAT,TWILIGHT    J       4.00 2013-08-03T22:44:03.1714  1  0  0 Double   0.00   0.00
v20130803_00015.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    J       4.00 2013-08-03T22:44:19.9807  1  0  0 Double   0.00   0.00
v20130803_00016.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    J       4.00 2013-08-03T22:44:38.4159  1  0  0 Double   0.00   0.00
v20130803_00017.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    J       4.00 2013-08-03T22:44:58.4766  1  0  0 Double   0.00   0.00
v20130803_00018.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    J       4.00 2013-08-03T22:45:21.1783  1  0  0 Double   0.00   0.00
v20130803_00019.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    J       4.00 2013-08-03T22:45:40.1992  1  0  0 Double   0.00   0.00
v20130803_00020.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    J       4.00 2013-08-03T22:46:00.2632  1  0  0 Double   0.00   0.00
v20130803_00021.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    J       4.00 2013-08-03T22:46:16.9285  1  0  0 Double   0.00   0.00
v20130803_00022.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    J       4.00 2013-08-03T22:46:37.4725  1  0  0 Double   0.00   0.00
v20130803_00023.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    J       4.00 2013-08-03T22:46:55.9266  1  0  0 Double   0.00   0.00
v20130803_00024.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    J       4.00 2013-08-03T22:47:14.9534  1  0  0 Double   0.00   0.00
v20130803_00025.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    J       4.00 2013-08-03T22:47:31.5546  1  0  0 Double   0.00   0.00
v20130803_00026.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    J       4.00 2013-08-03T22:47:53.2596  1  0  0 Double   0.00   0.00
v20130803_00027.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    J       4.00 2013-08-03T22:48:15.4832  1  0  0 Double   0.00   0.00
v20130803_00028.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    J       4.00 2013-08-03T22:48:35.5432  1  0  0 Double   0.00   0.00
v20130803_00029.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    J       4.00 2013-08-03T22:48:53.9960  1  0  0 Double   0.00   0.00
v20130803_00030.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-08-03T23:03:48.2930  2  5  1 Double   0.00   0.00
v20130803_00031.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-08-03T23:04:12.6995  2  5  2 Double  -8.66   5.00
v20130803_00032.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-08-03T23:04:36.0740  2  5  3 Double   5.00   8.66
v20130803_00033.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-08-03T23:04:57.5188  2  5  4 Double   8.66  -5.00
v20130803_00034.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-08-03T23:05:19.0124  2  5  5 Double  -5.00  -8.66
v20130803_00035.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-08-03T23:05:58.3743  2  5  1 Double   0.00   0.00
v20130803_00036.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-08-03T23:06:19.7882  2  5  2 Double  -8.66   5.00
v20130803_00037.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-08-03T23:06:39.6472  2  5  3 Double   5.00   8.66
v20130803_00038.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-08-03T23:06:58.9980  2  5  4 Double   8.66  -5.00
v20130803_00039.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-08-03T23:07:20.4517  2  5  5 Double  -5.00  -8.66
v20130803_00040.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-08-03T23:08:05.7212  2  5  1 Double   0.00   0.00
v20130803_00041.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-08-03T23:08:27.1748  2  5  2 Double  -8.66   5.00
v20130803_00042.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-08-03T23:08:47.0047  2  5  3 Double   5.00   8.66
v20130803_00043.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-08-03T23:09:10.0695  2  5  4 Double   8.66  -5.00
v20130803_00044.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-08-03T23:09:29.9042  2  5  5 Double  -5.00  -8.66
v20130803_00045.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-08-03T23:10:18.5592  2  5  1 Double   0.00   0.00
v20130803_00046.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-08-03T23:10:37.8722  2  5  2 Double  -8.66   5.00
v20130803_00047.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-08-03T23:10:59.8909  2  5  3 Double   5.00   8.66
v20130803_00048.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-08-03T23:11:19.1129  2  5  4 Double   8.66  -5.00
v20130803_00049.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-08-03T23:11:38.8788  2  5  5 Double  -5.00  -8.66
v20130803_00050.fit 179.B-2002(D) 269.0099 -29.2896 b306             Ks      4.00 2013-08-03T23:18:06.7416  1  2  1 Double   0.00   0.00
v20130803_00051.fit 179.B-2002(D) 269.0076 -29.2820 b306             Ks      4.00 2013-08-03T23:18:25.2459  1  2  2 Double  20.00  20.00
v20130803_00052.fit 179.B-2002(D) 268.9192 -29.2436 b306             Ks      4.00 2013-08-03T23:18:44.2665  1  2  1 Double   0.00   0.00
v20130803_00053.fit 179.B-2002(D) 269.0099 -29.2896 b306             Ks      4.00 2013-08-03T23:20:38.7507  1  2  1 Double   0.00   0.00
v20130803_00054.fit 179.B-2002(D) 269.0076 -29.2820 b306             Ks      4.00 2013-08-03T23:20:52.8204  1  2  2 Double  20.00  20.00
v20130803_00055.fit 179.B-2002(D) 268.9192 -29.2436 b306             Ks      4.00 2013-08-03T23:21:17.3155  1  2  1 Double   0.00   0.00
v20130803_00056.fit 179.B-2002(D) 268.9168 -29.2360 b306             Ks      4.00 2013-08-03T23:21:31.3511  1  2  2 Double  20.00  20.00
v20130803_00057.fit 179.B-2002(D) 268.8284 -29.1974 b306             Ks      4.00 2013-08-03T23:21:50.3751  1  2  1 Double   0.00   0.00
v20130803_00058.fit 179.B-2002(D) 268.8261 -29.1897 b306             Ks      4.00 2013-08-03T23:22:06.6604  1  2  2 Double  20.00  20.00
v20130803_00059.fit 179.B-2002(D) 268.9342 -29.0391 b306             Ks      4.00 2013-08-03T23:22:26.7067  1  2  1 Double   0.00   0.00
v20130803_00060.fit 179.B-2002(D) 268.9317 -29.0316 b306             Ks      4.00 2013-08-03T23:22:42.8888  1  2  2 Double  20.00  20.00
v20130803_00061.fit 179.B-2002(D) 269.0246 -29.0852 b306             Ks      4.00 2013-08-03T23:23:01.3307  1  2  1 Double   0.00   0.00
v20130803_00062.fit 179.B-2002(D) 269.0222 -29.0776 b306             Ks      4.00 2013-08-03T23:23:15.3553  1  2  2 Double  20.00  20.00
v20130803_00063.fit 179.B-2002(D) 269.1152 -29.1311 b306             Ks      4.00 2013-08-03T23:23:35.3761  1  2  1 Double   0.00   0.00
v20130803_00064.fit 179.B-2002(D) 269.1129 -29.1234 b306             Ks      4.00 2013-08-03T23:23:49.3957  1  2  2 Double  20.00  20.00
v20130803_00065.fit 179.B-2002(D) 268.1601 -30.5482 b305             Ks      4.00 2013-08-03T23:24:39.9784  1  2  1 Double   0.00   0.00
v20130803_00066.fit 179.B-2002(D) 268.1579 -30.5406 b305             Ks      4.00 2013-08-03T23:24:54.0111  1  2  2 Double  20.00  20.00
v20130803_00067.fit 179.B-2002(D) 268.0686 -30.5017 b305             Ks      4.00 2013-08-03T23:25:12.4660  1  2  1 Double   0.00   0.00
v20130803_00068.fit 179.B-2002(D) 268.0663 -30.4941 b305             Ks      4.00 2013-08-03T23:25:26.4866  1  2  2 Double  20.00  20.00
v20130803_00069.fit 179.B-2002(D) 267.9771 -30.4550 b305             Ks      4.00 2013-08-03T23:25:45.5186  1  2  1 Double   0.00   0.00
v20130803_00070.fit 179.B-2002(D) 267.9748 -30.4473 b305             Ks      4.00 2013-08-03T23:26:00.8030  1  2  2 Double  20.00  20.00
v20130803_00071.fit 179.B-2002(D) 268.0853 -30.2973 b305             Ks      4.00 2013-08-03T23:26:19.8230  1  2  1 Double   0.00   0.00
v20130803_00072.fit 179.B-2002(D) 268.0829 -30.2898 b305             Ks      4.00 2013-08-03T23:26:34.0025  1  2  2 Double  20.00  20.00
v20130803_00073.fit 179.B-2002(D) 268.1766 -30.3439 b305             Ks      4.00 2013-08-03T23:26:53.0247  1  2  1 Double   0.00   0.00
v20130803_00074.fit 179.B-2002(D) 268.1742 -30.3363 b305             Ks      4.00 2013-08-03T23:27:07.7922  1  2  2 Double  20.00  20.00
v20130803_00075.fit 179.B-2002(D) 268.2680 -30.3903 b305             Ks      4.00 2013-08-03T23:27:26.8532  1  2  1 Double   0.00   0.00
v20130803_00076.fit 179.B-2002(D) 268.2657 -30.3826 b305             Ks      4.00 2013-08-03T23:27:40.8867  1  2  2 Double  20.00  20.00
v20130803_00077.fit 179.B-2002(D) 270.1032 -29.8266 b292             Ks      4.00 2013-08-03T23:28:28.4386  1  2  1 Double   0.00   0.00
v20130803_00078.fit 179.B-2002(D) 270.1008 -29.8190 b292             Ks      4.00 2013-08-03T23:28:42.7123  1  2  2 Double  20.00  20.00
v20130803_00079.fit 179.B-2002(D) 270.0114 -29.7813 b292             Ks      4.00 2013-08-03T23:29:01.1143  1  2  1 Double   0.00   0.00
v20130803_00080.fit 179.B-2002(D) 270.0090 -29.7737 b292             Ks      4.00 2013-08-03T23:29:16.1889  1  2  2 Double  20.00  20.00
v20130803_00081.fit 179.B-2002(D) 269.9198 -29.7359 b292             Ks      4.00 2013-08-03T23:29:34.6568  1  2  1 Double   0.00   0.00
v20130803_00082.fit 179.B-2002(D) 269.9173 -29.7282 b292             Ks      4.00 2013-08-03T23:29:49.0164  1  2  2 Double  20.00  20.00
v20130803_00083.fit 179.B-2002(D) 270.0243 -29.5768 b292             Ks      4.00 2013-08-03T23:30:08.0393  1  2  1 Double   0.00   0.00
v20130803_00084.fit 179.B-2002(D) 270.0218 -29.5692 b292             Ks      4.00 2013-08-03T23:30:24.2445  1  2  2 Double  20.00  20.00
v20130803_00085.fit 179.B-2002(D) 270.1157 -29.6221 b292             Ks      4.00 2013-08-03T23:30:42.6876  1  2  1 Double   0.00   0.00
v20130803_00086.fit 179.B-2002(D) 270.1133 -29.6145 b292             Ks      4.00 2013-08-03T23:30:56.7602  1  2  2 Double  20.00  20.00
v20130803_00087.fit 179.B-2002(D) 270.2073 -29.6672 b292             Ks      4.00 2013-08-03T23:31:15.7822  1  2  1 Double   0.00   0.00
v20130803_00088.fit 179.B-2002(D) 270.2049 -29.6596 b292             Ks      4.00 2013-08-03T23:31:30.5107  1  2  2 Double  20.00  20.00
v20130803_00089.fit 179.B-2002(D) 269.2631 -31.0921 b291             Ks      4.00 2013-08-03T23:32:16.1061  1  2  1 Double   0.00   0.00
v20130803_00090.fit 179.B-2002(D) 269.2608 -31.0845 b291             Ks      4.00 2013-08-03T23:32:31.0073  1  2  2 Double  20.00  20.00
v20130803_00091.fit 179.B-2002(D) 269.1705 -31.0463 b291             Ks      4.00 2013-08-03T23:32:50.0663  1  2  1 Double   0.00   0.00
v20130803_00092.fit 179.B-2002(D) 269.1681 -31.0387 b291             Ks      4.00 2013-08-03T23:33:06.2607  1  2  2 Double  20.00  20.00
v20130803_00093.fit 179.B-2002(D) 269.0779 -31.0004 b291             Ks      4.00 2013-08-03T23:33:26.3276  1  2  1 Double   0.00   0.00
v20130803_00094.fit 179.B-2002(D) 269.0756 -30.9927 b291             Ks      4.00 2013-08-03T23:33:41.9480  1  2  2 Double  20.00  20.00
v20130803_00095.fit 179.B-2002(D) 269.1850 -30.8419 b291             Ks      4.00 2013-08-03T23:34:02.0098  1  2  1 Double   0.00   0.00
v20130803_00096.fit 179.B-2002(D) 269.1825 -30.8343 b291             Ks      4.00 2013-08-03T23:34:17.3122  1  2  2 Double  20.00  20.00
v20130803_00097.fit 179.B-2002(D) 269.2773 -30.8877 b291             Ks      4.00 2013-08-03T23:34:34.3445  1  2  1 Double   0.00   0.00
v20130803_00098.fit 179.B-2002(D) 269.2748 -30.8800 b291             Ks      4.00 2013-08-03T23:34:48.4090  1  2  2 Double  20.00  20.00
v20130803_00099.fit 179.B-2002(D) 269.3697 -30.9333 b291             Ks      4.00 2013-08-03T23:35:06.8692  1  2  1 Double   0.00   0.00
v20130803_00100.fit 179.B-2002(D) 269.3673 -30.9256 b291             Ks      4.00 2013-08-03T23:35:21.5316  1  2  2 Double  20.00  20.00
v20130803_00101.fit 179.B-2002(D) 267.2895 -31.8018 b304             Ks      4.00 2013-08-03T23:36:12.0625  1  2  1 Double   0.00   0.00
v20130803_00102.fit 179.B-2002(D) 267.2873 -31.7942 b304             Ks      4.00 2013-08-03T23:36:27.5338  1  2  2 Double  20.00  20.00
v20130803_00103.fit 179.B-2002(D) 267.1972 -31.7548 b304             Ks      4.00 2013-08-03T23:36:45.9769  1  2  1 Double   0.00   0.00
v20130803_00104.fit 179.B-2002(D) 267.1948 -31.7471 b304             Ks      4.00 2013-08-03T23:37:01.2302  1  2  2 Double  20.00  20.00
v20130803_00105.fit 179.B-2002(D) 267.1048 -31.7075 b304             Ks      4.00 2013-08-03T23:38:11.9240  1  2  1 Double   0.00   0.00
v20130803_00106.fit 179.B-2002(D) 267.1026 -31.6998 b304             Ks      4.00 2013-08-03T23:38:26.7572  1  2  2 Double  20.00  20.00
v20130803_00107.fit 179.B-2002(D) 267.2158 -31.5505 b304             Ks      4.00 2013-08-03T23:38:51.2677  1  2  1 Double   0.00   0.00
v20130803_00108.fit 179.B-2002(D) 267.2134 -31.5429 b304             Ks      4.00 2013-08-03T23:39:05.7652  1  2  2 Double  20.00  20.00
v20130803_00109.fit 179.B-2002(D) 267.3078 -31.5976 b304             Ks      4.00 2013-08-03T23:39:24.7852  1  2  1 Double   0.00   0.00
v20130803_00110.fit 179.B-2002(D) 267.3055 -31.5900 b304             Ks      4.00 2013-08-03T23:39:39.9299  1  2  2 Double  20.00  20.00
v20130803_00111.fit 179.B-2002(D) 267.4001 -31.6446 b304             Ks      4.00 2013-08-03T23:39:58.9486  1  2  1 Double   0.00   0.00
v20130803_00112.fit 179.B-2002(D) 267.3978 -31.6369 b304             Ks      4.00 2013-08-03T23:40:13.8381  1  2  2 Double  20.00  20.00
v20130803_00113.fit 179.B-2002(D) 266.3965 -33.0502 b303             Ks      4.00 2013-08-03T23:41:04.0620  1  2  1 Double   0.00   0.00
v20130803_00114.fit 179.B-2002(D) 266.3944 -33.0425 b303             Ks      4.00 2013-08-03T23:41:18.6054  1  2  2 Double  20.00  20.00
v20130803_00115.fit 179.B-2002(D) 266.3033 -33.0025 b303             Ks      4.00 2013-08-03T23:41:35.5116  1  2  1 Double   0.00   0.00
v20130803_00116.fit 179.B-2002(D) 266.3010 -32.9948 b303             Ks      4.00 2013-08-03T23:41:50.3542  1  2  2 Double  20.00  20.00
v20130803_00117.fit 179.B-2002(D) 266.2101 -32.9547 b303             Ks      4.00 2013-08-03T23:42:08.7643  1  2  1 Double   0.00   0.00
v20130803_00118.fit 179.B-2002(D) 266.2079 -32.9469 b303             Ks      4.00 2013-08-03T23:42:22.8367  1  2  2 Double  20.00  20.00
v20130803_00119.fit 179.B-2002(D) 266.3240 -32.7984 b303             Ks      4.00 2013-08-03T23:42:44.0484  1  2  1 Double   0.00   0.00
v20130803_00120.fit 179.B-2002(D) 266.3216 -32.7908 b303             Ks      4.00 2013-08-03T23:42:58.4869  1  2  2 Double  20.00  20.00
v20130803_00121.fit 179.B-2002(D) 266.4169 -32.8461 b303             Ks      4.00 2013-08-03T23:43:18.5500  1  2  1 Double   0.00   0.00
v20130803_00122.fit 179.B-2002(D) 266.4146 -32.8384 b303             Ks      4.00 2013-08-03T23:43:33.7655  1  2  2 Double  20.00  20.00
v20130803_00123.fit 179.B-2002(D) 266.5100 -32.8936 b303             Ks      4.00 2013-08-03T23:43:52.2103  1  2  1 Double   0.00   0.00
v20130803_00124.fit 179.B-2002(D) 266.5077 -32.8859 b303             Ks      4.00 2013-08-03T23:44:06.2721  1  2  2 Double  20.00  20.00
v20130803_00125.fit 179.B-2002(D) 268.4025 -32.3530 b290             Ks      4.00 2013-08-03T23:44:58.5846  1  2  1 Double   0.00   0.00
v20130803_00126.fit 179.B-2002(D) 268.4002 -32.3454 b290             Ks      4.00 2013-08-03T23:45:13.8778  1  2  2 Double  20.00  20.00
v20130803_00127.fit 179.B-2002(D) 268.3090 -32.3068 b290             Ks      4.00 2013-08-03T23:45:32.3319  1  2  1 Double   0.00   0.00
v20130803_00128.fit 179.B-2002(D) 268.3066 -32.2991 b290             Ks      4.00 2013-08-03T23:45:46.6494  1  2  2 Double  20.00  20.00
v20130803_00129.fit 179.B-2002(D) 268.2155 -32.2603 b290             Ks      4.00 2013-08-03T23:46:05.1015  1  2  1 Double   0.00   0.00
v20130803_00130.fit 179.B-2002(D) 268.2131 -32.2526 b290             Ks      4.00 2013-08-03T23:46:20.3399  1  2  2 Double  20.00  20.00
v20130803_00131.fit 179.B-2002(D) 268.3252 -32.1023 b290             Ks      4.00 2013-08-03T23:46:40.4030  1  2  1 Double   0.00   0.00
v20130803_00132.fit 179.B-2002(D) 268.3227 -32.0948 b290             Ks      4.00 2013-08-03T23:46:54.4603  1  2  2 Double  20.00  20.00
v20130803_00133.fit 179.B-2002(D) 268.4184 -32.1487 b290             Ks      4.00 2013-08-03T23:47:13.4843  1  2  1 Double   0.00   0.00
v20130803_00134.fit 179.B-2002(D) 268.4160 -32.1410 b290             Ks      4.00 2013-08-03T23:47:28.2498  1  2  2 Double  20.00  20.00
v20130803_00135.fit 179.B-2002(D) 268.5118 -32.1948 b290             Ks      4.00 2013-08-03T23:47:49.4168  1  2  1 Double   0.00   0.00
v20130803_00136.fit 179.B-2002(D) 268.5094 -32.1871 b290             Ks      4.00 2013-08-03T23:48:04.1182  1  2  2 Double  20.00  20.00
v20130803_00137.fit 179.B-2002(D) 267.5197 -33.6089 b289             Ks      4.00 2013-08-03T23:48:56.4917  1  2  1 Double   0.00   0.00
v20130803_00138.fit 179.B-2002(D) 267.5174 -33.6013 b289             Ks      4.00 2013-08-03T23:49:11.3831  1  2  2 Double  20.00  20.00
v20130803_00139.fit 179.B-2002(D) 267.4252 -33.5621 b289             Ks      4.00 2013-08-03T23:49:30.4483  1  2  1 Double   0.00   0.00
v20130803_00140.fit 179.B-2002(D) 267.4228 -33.5545 b289             Ks      4.00 2013-08-03T23:49:44.5627  1  2  2 Double  20.00  20.00
v20130803_00141.fit 179.B-2002(D) 267.3308 -33.5151 b289             Ks      4.00 2013-08-03T23:50:03.5988  1  2  1 Double   0.00   0.00
v20130803_00142.fit 179.B-2002(D) 267.3285 -33.5074 b289             Ks      4.00 2013-08-03T23:50:17.9051  1  2  2 Double  20.00  20.00
v20130803_00143.fit 179.B-2002(D) 267.4434 -33.3578 b289             Ks      4.00 2013-08-03T23:50:37.9750  1  2  1 Double   0.00   0.00
v20130803_00144.fit 179.B-2002(D) 267.4410 -33.3502 b289             Ks      4.00 2013-08-03T23:50:52.0365  1  2  2 Double  20.00  20.00
v20130803_00145.fit 179.B-2002(D) 267.5375 -33.4047 b289             Ks      4.00 2013-08-03T23:51:10.5256  1  2  1 Double   0.00   0.00
v20130803_00146.fit 179.B-2002(D) 267.5351 -33.3970 b289             Ks      4.00 2013-08-03T23:51:24.5482  1  2  2 Double  20.00  20.00
v20130803_00147.fit 179.B-2002(D) 267.6318 -33.4514 b289             Ks      4.00 2013-08-03T23:51:43.6202  1  2  1 Double   0.00   0.00
v20130803_00148.fit 179.B-2002(D) 267.6295 -33.4436 b289             Ks      4.00 2013-08-03T23:51:58.6006  1  2  2 Double  20.00  20.00
v20130803_00149.fit 179.B-2002(D) 267.6956 -18.3952 b396             Ks      4.00 2013-08-03T23:58:00.2509  1  2  1 Double   0.00   0.00
v20130803_00150.fit 179.B-2002(D) 267.6935 -18.3876 b396             Ks      4.00 2013-08-04T00:00:09.8555  1  2  2 Double  20.00  20.00
v20130803_00151.fit 179.B-2002(D) 267.6124 -18.3487 b396             Ks      4.00 2013-08-04T00:00:32.7030  1  2  1 Double   0.00   0.00
v20130803_00152.fit 179.B-2002(D) 267.6103 -18.3411 b396             Ks      4.00 2013-08-04T00:00:47.1145  1  2  2 Double  20.00  20.00
v20130803_00153.fit 179.B-2002(D) 267.5293 -18.3021 b396             Ks      4.00 2013-08-04T00:01:07.2017  1  2  1 Double   0.00   0.00
v20130803_00154.fit 179.B-2002(D) 267.5272 -18.2945 b396             Ks      4.00 2013-08-04T00:01:22.4070  1  2  2 Double  20.00  20.00
v20130803_00155.fit 179.B-2002(D) 267.6274 -18.1444 b396             Ks      4.00 2013-08-04T00:01:41.4258  1  2  1 Double   0.00   0.00
v20130803_00156.fit 179.B-2002(D) 267.6253 -18.1368 b396             Ks      4.00 2013-08-04T00:01:56.0455  1  2  2 Double  20.00  20.00
v20130803_00157.fit 179.B-2002(D) 267.7104 -18.1909 b396             Ks      4.00 2013-08-04T00:02:22.8687  1  2  1 Double   0.00   0.00
v20130803_00158.fit 179.B-2002(D) 267.7083 -18.1833 b396             Ks      4.00 2013-08-04T00:02:37.3550  1  2  2 Double  20.00  20.00
v20130803_00159.fit 179.B-2002(D) 267.7934 -18.2373 b396             Ks      4.00 2013-08-04T00:02:58.0160  1  2  1 Double   0.00   0.00
v20130803_00160.fit 179.B-2002(D) 267.7913 -18.2297 b396             Ks      4.00 2013-08-04T00:03:12.8298  1  2  2 Double  20.00  20.00
v20130803_00161.fit 179.B-2002(D) 266.9074 -19.6504 b395             Ks      4.00 2013-08-04T00:04:02.4443  1  2  1 Double   0.00   0.00
v20130803_00162.fit 179.B-2002(D) 266.9054 -19.6428 b395             Ks      4.00 2013-08-04T00:04:17.5027  1  2  2 Double  20.00  20.00
v20130803_00163.fit 179.B-2002(D) 266.8240 -19.6034 b395             Ks      4.00 2013-08-04T00:04:37.5414  1  2  1 Double   0.00   0.00
v20130803_00164.fit 179.B-2002(D) 266.8219 -19.5958 b395             Ks      4.00 2013-08-04T00:04:52.5439  1  2  2 Double  20.00  20.00
v20130803_00165.fit 179.B-2002(D) 266.7406 -19.5563 b395             Ks      4.00 2013-08-04T00:05:12.5658  1  2  1 Double   0.00   0.00
v20130803_00166.fit 179.B-2002(D) 266.7386 -19.5486 b395             Ks      4.00 2013-08-04T00:05:31.0958  1  2  2 Double  20.00  20.00
v20130803_00167.fit 179.B-2002(D) 266.8405 -19.3992 b395             Ks      4.00 2013-08-04T00:05:50.1169  1  2  1 Double   0.00   0.00
v20130803_00168.fit 179.B-2002(D) 266.8384 -19.3916 b395             Ks      4.00 2013-08-04T00:06:05.1775  1  2  2 Double  20.00  20.00
v20130803_00169.fit 179.B-2002(D) 266.9238 -19.4462 b395             Ks      4.00 2013-08-04T00:06:25.1992  1  2  1 Double   0.00   0.00
v20130803_00170.fit 179.B-2002(D) 266.9217 -19.4385 b395             Ks      4.00 2013-08-04T00:06:41.1236  1  2  2 Double  20.00  20.00
v20130803_00171.fit 179.B-2002(D) 267.0071 -19.4931 b395             Ks      4.00 2013-08-04T00:07:00.1976  1  2  1 Double   0.00   0.00
v20130803_00172.fit 179.B-2002(D) 267.0051 -19.4854 b395             Ks      4.00 2013-08-04T00:07:16.2021  1  2  2 Double  20.00  20.00
v20130803_00173.fit 179.B-2002(D) 270.6810 -20.0662 b354             Ks      4.00 2013-08-04T00:08:08.7086  1  2  1 Double   0.00   0.00
v20130803_00174.fit 179.B-2002(D) 270.6788 -20.0587 b354             Ks      4.00 2013-08-04T00:08:25.2689  1  2  2 Double  20.00  20.00
v20130803_00175.fit 179.B-2002(D) 270.5962 -20.0211 b354             Ks      4.00 2013-08-04T00:08:46.2285  1  2  1 Double   0.00   0.00
v20130803_00176.fit 179.B-2002(D) 270.5939 -20.0135 b354             Ks      4.00 2013-08-04T00:09:00.6212  1  2  2 Double  20.00  20.00
v20130803_00177.fit 179.B-2002(D) 270.5114 -19.9759 b354             Ks      4.00 2013-08-04T00:09:19.6432  1  2  1 Double   0.00   0.00
v20130803_00178.fit 179.B-2002(D) 270.5091 -19.9682 b354             Ks      4.00 2013-08-04T00:09:34.3427  1  2  2 Double  20.00  20.00
v20130803_00179.fit 179.B-2002(D) 270.6076 -19.8165 b354             Ks      4.00 2013-08-04T00:09:54.7213  1  2  1 Double   0.00   0.00
v20130803_00180.fit 179.B-2002(D) 270.6053 -19.8090 b354             Ks      4.00 2013-08-04T00:10:10.0648  1  2  2 Double  20.00  20.00
v20130803_00181.fit 179.B-2002(D) 270.6922 -19.8617 b354             Ks      4.00 2013-08-04T00:10:30.8046  1  2  1 Double   0.00   0.00
