o20160225_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2016-02-25T23:27:24 46.00000 -35.50000
o20160225_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     3.15 2016-02-25T23:27:24 46.00511 -35.49583
o20160225_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     3.72 2016-02-25T23:27:24 46.00000 -35.50000
o20160225_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     4.35 2016-02-25T23:27:24 45.97439 -35.48753
o20160225_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     5.09 2016-02-25T23:27:24 45.98971 -35.46668
o20160225_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     5.98 2016-02-25T23:27:24 46.01531 -35.47915
o20160225_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2016-02-25T23:32:41 46.00000 -35.50000
o20160225_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    16.03 2016-02-25T23:32:41 46.00511 -35.49583
o20160225_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    19.78 2016-02-25T23:32:41 46.00000 -35.50000
o20160225_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    24.45 2016-02-25T23:32:41 45.97439 -35.48753
o20160225_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    30.67 2016-02-25T23:32:41 45.98971 -35.46668
o20160225_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    39.51 2016-02-25T23:32:41 46.01531 -35.47915
o20160225_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2016-02-25T23:39:20 46.00000 -35.50000
o20160225_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    10.02 2016-02-25T23:39:20 46.00511 -35.49583
o20160225_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    12.09 2016-02-25T23:39:20 46.00000 -35.50000
o20160225_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    14.51 2016-02-25T23:39:20 45.97439 -35.48753
o20160225_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    17.67 2016-02-25T23:39:20 45.98971 -35.46668
o20160225_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    21.67 2016-02-25T23:39:20 46.01531 -35.47915
o20160225_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-02-25T23:57:55 58.45417 0.04250
o20160225_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-02-26T00:03:15 58.45417 0.04250
o20160225_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-02-26T00:05:32 58.45417 0.04250
o20160225_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-02-26T00:08:06 58.45417 0.04250
o20160225_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-02-26T00:11:15 58.45417 0.04250
o20160225_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-02-26T00:19:33 51.42917 -89.04250
o20160225_00025.fit      KIDS_53.3_-26.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-02-26T00:33:18 53.33333 -26.21430
o20160225_00026.fit      KIDS_53.3_-26.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-02-26T00:33:18 53.34103 -26.19068
o20160225_00027.fit      KIDS_53.3_-26.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-02-26T00:33:18 53.34873 -26.16706
o20160225_00028.fit      KIDS_53.3_-26.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-02-26T00:33:18 53.32563 -26.23792
o20160225_00029.fit      KIDS_53.3_-26.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-02-26T00:33:18 53.31792 -26.26154
o20160225_00030.fit       KIDS_130.4_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T00:58:53 130.36212 2.47802
o20160225_00031.fit       KIDS_130.4_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T00:58:53 130.36903 2.50164
o20160225_00032.fit       KIDS_130.4_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T00:58:53 130.37596 2.52526
o20160225_00033.fit       KIDS_130.4_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T00:58:53 130.35519 2.45440
o20160225_00034.fit       KIDS_130.4_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T00:58:53 130.34827 2.43079
o20160225_00035.fit       KIDS_135.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T01:28:02 135.00000 1.48901
o20160225_00036.fit       KIDS_135.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T01:28:02 135.00693 1.51263
o20160225_00037.fit       KIDS_135.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T01:28:02 135.01384 1.53625
o20160225_00038.fit       KIDS_135.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T01:28:02 134.99307 1.46539
o20160225_00039.fit       KIDS_135.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T01:28:02 134.98616 1.44178
o20160225_00040.fit       KIDS_136.4_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T01:59:00 136.37883 2.47802
o20160225_00041.fit       KIDS_136.4_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T01:59:00 136.38576 2.50164
o20160225_00042.fit       KIDS_136.4_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T01:59:00 136.39268 2.52526
o20160225_00043.fit       KIDS_136.4_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T01:59:00 136.37190 2.45440
o20160225_00044.fit       KIDS_136.4_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T01:59:00 136.36497 2.43079
o20160225_00045.fit       KIDS_133.4_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T02:25:26 133.37047 2.47802
o20160225_00046.fit       KIDS_133.4_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T02:25:26 133.37740 2.50164
o20160225_00047.fit       KIDS_133.4_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T02:25:26 133.38432 2.52526
o20160225_00048.fit       KIDS_133.4_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T02:25:26 133.36356 2.45440
o20160225_00049.fit       KIDS_133.4_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T02:25:26 133.35663 2.43079
o20160225_00050.fit      KIDS_133.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T02:54:51 133.00000 -1.48901
o20160225_00051.fit      KIDS_133.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T02:54:51 133.00693 -1.46539
o20160225_00052.fit      KIDS_133.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T02:54:51 133.01384 -1.44177
o20160225_00053.fit      KIDS_133.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T02:54:51 132.99307 -1.51263
o20160225_00054.fit      KIDS_133.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T02:54:51 132.98616 -1.53625
o20160225_00055.fit      KIDS_133.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T03:22:47 133.00000 -0.50000
o20160225_00056.fit      KIDS_133.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T03:22:47 133.00691 -0.47638
o20160225_00057.fit      KIDS_133.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T03:22:47 133.01384 -0.45276
o20160225_00058.fit      KIDS_133.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T03:22:47 132.99309 -0.52362
o20160225_00059.fit      KIDS_133.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T03:22:47 132.98616 -0.54724
o20160225_00060.fit       KIDS_137.4_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T03:52:06 137.38162 2.47802
o20160225_00061.fit       KIDS_137.4_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T03:52:06 137.38855 2.50164
o20160225_00062.fit       KIDS_137.4_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T03:52:06 137.39548 2.52526
o20160225_00063.fit       KIDS_137.4_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T03:52:06 137.37469 2.45440
o20160225_00064.fit       KIDS_137.4_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T03:52:06 137.36777 2.43079
o20160225_00065.fit      KIDS_137.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T04:20:48 137.00000 -0.50000
o20160225_00066.fit      KIDS_137.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T04:20:48 137.00693 -0.47638
o20160225_00067.fit      KIDS_137.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T04:20:48 137.01384 -0.45276
o20160225_00068.fit      KIDS_137.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T04:20:48 136.99307 -0.52362
o20160225_00069.fit      KIDS_137.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T04:20:48 136.98616 -0.54724
o20160225_00070.fit       KIDS_138.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T04:48:37 138.00000 0.50000
o20160225_00071.fit       KIDS_138.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T04:48:37 138.00693 0.52362
o20160225_00072.fit       KIDS_138.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T04:48:37 138.01384 0.54724
o20160225_00073.fit       KIDS_138.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T04:48:37 137.99307 0.47638
o20160225_00074.fit       KIDS_138.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T04:48:37 137.98616 0.45276
o20160225_00075.fit       KIDS_140.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T05:15:32 140.00000 0.50000
o20160225_00076.fit       KIDS_140.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T05:15:32 140.00693 0.52362
o20160225_00077.fit       KIDS_140.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T05:15:32 140.01384 0.54723
o20160225_00078.fit       KIDS_140.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T05:15:32 139.99307 0.47638
o20160225_00079.fit       KIDS_140.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T05:15:32 139.98616 0.45277
o20160225_00080.fit      KIDS_140.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T05:42:02 140.00000 -0.50000
o20160225_00081.fit      KIDS_140.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T05:42:02 140.00693 -0.47638
o20160225_00082.fit      KIDS_140.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T05:42:02 140.01384 -0.45277
o20160225_00083.fit      KIDS_140.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T05:42:02 139.99307 -0.52362
o20160225_00084.fit      KIDS_140.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2016-02-26T05:42:02 139.98616 -0.54723
o20160225_00085.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-02-26T06:14:57 234.76250 -0.23111
o20160225_00086.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-02-26T06:20:18 234.76250 -0.23111
o20160225_00087.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-02-26T06:22:33 234.76250 -0.23111
o20160225_00088.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-02-26T06:25:08 234.76250 -0.23111
o20160225_00089.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-02-26T06:28:15 234.76250 -0.23111
o20160225_00090.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2016-02-26T06:30:49 234.76250 -0.23111
o20160225_00091.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-02-26T06:40:31 51.42917 -89.04250
o20160225_00092.fit             UpperSco    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-02-26T06:49:06 242.19051 -20.41990
o20160225_00093.fit             UpperSco    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-02-26T06:49:06 242.10178 -20.32254
o20160225_00094.fit             UpperSco    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-02-26T06:49:06 242.01669 -20.23630
o20160225_00095.fit             UpperSco    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-02-26T06:58:35 243.27010 -20.41990
o20160225_00096.fit             UpperSco    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-02-26T06:58:35 243.18138 -20.32254
o20160225_00097.fit             UpperSco    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-02-26T06:58:35 243.09630 -20.23630
o20160225_00098.fit             UpperSco    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-02-26T07:08:20 244.34959 -20.41990
o20160225_00099.fit             UpperSco    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-02-26T07:08:20 244.26088 -20.32254
o20160225_00100.fit             UpperSco    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-02-26T07:08:20 244.17580 -20.23630
o20160225_00101.fit             UpperSco    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-02-26T07:21:40 244.34959 -20.41990
o20160225_00102.fit             UpperSco    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-02-26T07:21:40 244.17580 -20.23630
o20160225_00103.fit             UpperSco    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-02-26T07:23:43 243.27010 -20.41990
o20160225_00104.fit             UpperSco    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-02-26T07:23:43 243.09630 -20.23630
o20160225_00105.fit             UpperSco    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-02-26T07:26:01 242.19051 -20.41990
o20160225_00106.fit             UpperSco    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-02-26T07:26:01 242.01669 -20.23630
o20160225_00107.fit             UpperSco    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-02-26T07:34:24 242.19051 -20.41990
o20160225_00108.fit             UpperSco    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-02-26T07:34:24 242.01669 -20.23630
o20160225_00109.fit             UpperSco    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-02-26T07:36:28 243.27010 -20.41990
o20160225_00110.fit             UpperSco    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-02-26T07:36:28 243.09630 -20.23630
o20160225_00111.fit             UpperSco    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-02-26T07:38:46 244.34959 -20.41990
o20160225_00112.fit             UpperSco    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-02-26T07:38:46 244.17580 -20.23630
o20160225_00113.fit             UpperSco    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-02-26T07:48:07 238.93500 -19.39740
o20160225_00114.fit             UpperSco    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-02-26T07:48:07 238.84685 -19.30005
o20160225_00115.fit             UpperSco    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-02-26T07:48:07 238.76230 -19.21381
o20160225_00116.fit             UpperSco    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-02-26T07:57:35 240.00771 -19.39740
o20160225_00117.fit             UpperSco    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-02-26T07:57:35 239.91954 -19.30005
o20160225_00118.fit             UpperSco    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-02-26T07:57:35 239.83499 -19.21381
o20160225_00119.fit             UpperSco    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-02-26T08:07:24 241.08051 -19.39740
o20160225_00120.fit             UpperSco    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-02-26T08:07:24 240.99236 -19.30004
o20160225_00121.fit             UpperSco    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-02-26T08:07:24 240.90781 -19.21381
o20160225_00122.fit             UpperSco    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-02-26T08:23:39 241.08051 -19.39740
o20160225_00123.fit             UpperSco    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-02-26T08:23:39 240.90781 -19.21381
o20160225_00124.fit             UpperSco    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-02-26T08:26:39 240.00771 -19.39740
o20160225_00125.fit             UpperSco    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-02-26T08:26:39 239.83499 -19.21381
o20160225_00126.fit             UpperSco    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-02-26T08:29:27 238.93500 -19.39740
o20160225_00127.fit             UpperSco    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-02-26T08:29:27 238.76230 -19.21381
o20160225_00128.fit             UpperSco    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-02-26T08:38:34 238.93500 -19.39740
o20160225_00129.fit             UpperSco    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-02-26T08:38:34 238.76230 -19.21381
o20160225_00130.fit             UpperSco    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-02-26T08:40:50 240.00771 -19.39740
o20160225_00131.fit             UpperSco    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-02-26T08:40:50 239.83499 -19.21381
o20160225_00132.fit             UpperSco    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-02-26T08:45:18 241.08051 -19.39740
o20160225_00133.fit             UpperSco    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-02-26T08:45:18 240.90781 -19.21381
o20160225_00134.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2016-02-26T08:56:18 234.76250 -0.23111
o20160225_00135.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-02-26T09:09:39 51.42917 -89.04250
o20160225_00136.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2016-02-26T09:31:47 0.00000 0.00000
o20160225_00137.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2016-02-26T09:31:47 0.00000 0.00000
o20160225_00138.fit                 BIAS           IMAGE                 BIAS    u_g_r_i_SDSS     0.00 2016-02-26T09:33:12 0.00000 0.00000
o20160225_00139.fit                 BIAS           IMAGE                 BIAS    u_g_r_i_SDSS     0.00 2016-02-26T09:33:12 0.00000 0.00000
o20160225_00140.fit                 BIAS           IMAGE                 BIAS    u_g_r_i_SDSS     0.00 2016-02-26T09:33:12 0.00000 0.00000
o20160225_00141.fit                 BIAS           IMAGE                 BIAS    u_g_r_i_SDSS     0.00 2016-02-26T09:33:12 0.00000 0.00000
o20160225_00142.fit                 BIAS           IMAGE                 BIAS    u_g_r_i_SDSS     0.00 2016-02-26T09:33:12 0.00000 0.00000
o20160225_00143.fit                 BIAS           IMAGE                 BIAS    u_g_r_i_SDSS     0.00 2016-02-26T09:33:12 0.00000 0.00000
o20160225_00144.fit                 BIAS           IMAGE                 BIAS    u_g_r_i_SDSS     0.00 2016-02-26T09:33:12 0.00000 0.00000
o20160225_00145.fit                 BIAS           IMAGE                 BIAS    u_g_r_i_SDSS     0.00 2016-02-26T09:33:12 0.00000 0.00000
o20160225_00146.fit                 BIAS           IMAGE                 BIAS    u_g_r_i_SDSS     0.00 2016-02-26T09:33:12 0.00000 0.00000
o20160225_00147.fit                 BIAS           IMAGE                 BIAS    u_g_r_i_SDSS     0.00 2016-02-26T09:33:12 0.00000 0.00000
o20160225_00148.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2016-02-26T09:40:17 0.00000 0.00000
o20160225_00149.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2016-02-26T09:40:17 0.00000 0.00000
o20160225_00150.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-02-26T14:00:17 0.00000 0.00000
o20160225_00151.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-02-26T14:05:04 0.00000 0.00000
o20160225_00152.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-02-26T14:11:36 0.00000 0.00000
o20160225_00153.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-02-26T14:11:36 0.00000 0.00000
o20160225_00154.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-02-26T14:11:36 0.00000 0.00000
o20160225_00155.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-02-26T14:11:36 0.00000 0.00000
o20160225_00156.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-02-26T14:11:36 0.00000 0.00000
o20160225_00157.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-02-26T14:23:46 0.00000 0.00000
o20160225_00158.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-02-26T14:29:52 0.00000 0.00000
o20160225_00159.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-02-26T14:29:52 0.00000 0.00000
o20160225_00160.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-02-26T14:29:52 0.00000 0.00000
o20160225_00161.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-02-26T14:29:52 0.00000 0.00000
o20160225_00162.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-02-26T14:29:52 0.00000 0.00000
o20160225_00163.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-02-26T14:55:53 0.00000 0.00000
o20160225_00164.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-02-26T14:55:53 0.00000 0.00000
o20160225_00165.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-02-26T14:55:53 0.00000 0.00000
o20160225_00166.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-02-26T14:55:53 0.00000 0.00000
o20160225_00167.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-02-26T14:55:53 0.00000 0.00000
o20160225_00168.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-02-26T15:00:58 0.00000 0.00000
o20160225_00169.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-02-26T15:00:58 0.00000 0.00000
o20160225_00170.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-02-26T15:00:58 0.00000 0.00000
o20160225_00171.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-02-26T15:00:58 0.00000 0.00000
o20160225_00172.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-02-26T15:00:58 0.00000 0.00000
o20160225_00173.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-02-26T15:05:41 0.00000 0.00000
o20160225_00174.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-02-26T15:05:41 0.00000 0.00000
o20160225_00175.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-02-26T15:05:41 0.00000 0.00000
o20160225_00176.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-02-26T15:05:41 0.00000 0.00000
o20160225_00177.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-02-26T15:05:41 0.00000 0.00000
o20160225_00178.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-02-26T15:10:23 0.00000 0.00000
o20160225_00179.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-02-26T15:10:23 0.00000 0.00000
o20160225_00180.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-02-26T15:10:23 0.00000 0.00000
o20160225_00181.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-02-26T15:10:23 0.00000 0.00000
o20160225_00182.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-02-26T15:10:23 0.00000 0.00000
o20160225_00183.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-02-26T15:15:19 0.00000 0.00000
o20160225_00184.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-02-26T15:15:19 0.00000 0.00000
o20160225_00185.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-02-26T15:15:19 0.00000 0.00000
o20160225_00186.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-02-26T15:15:19 0.00000 0.00000
o20160225_00187.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-02-26T15:15:19 0.00000 0.00000
o20160225_00188.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-02-26T15:20:51 0.00000 0.00000
o20160225_00189.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-02-26T15:20:51 0.00000 0.00000
o20160225_00190.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-02-26T15:20:51 0.00000 0.00000
o20160225_00191.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-02-26T15:20:51 0.00000 0.00000
