v20180803_00001.fit 60.A-9292(A) 299.6763 -75.0831 FLAT,TWILIGHT    H       3.00 2018-08-03T22:49:04.6428  1  0  0 Double   0.00   0.00
v20180803_00002.fit 60.A-9292(A) 299.6758 -75.0271 FLAT,TWILIGHT    H       3.00 2018-08-03T22:49:22.4078  1  0  0 Double   0.00   0.00
v20180803_00003.fit 60.A-9292(A) 299.6771 -74.9715 FLAT,TWILIGHT    H       3.00 2018-08-03T22:49:39.9310  1  0  0 Double   0.00   0.00
v20180803_00004.fit 60.A-9292(A) 299.6784 -74.9160 FLAT,TWILIGHT    H       3.00 2018-08-03T22:49:55.9494  1  0  0 Double   0.00   0.00
v20180803_00005.fit 60.A-9292(A) 300.1061 -75.0837 FLAT,TWILIGHT    H       3.00 2018-08-03T22:50:16.9712  1  0  0 Double   0.00   0.00
v20180803_00006.fit 60.A-9292(A) 300.1088 -75.0280 FLAT,TWILIGHT    H       3.00 2018-08-03T22:50:35.2813  1  0  0 Double   0.00   0.00
v20180803_00007.fit 60.A-9292(A) 300.1091 -74.9719 FLAT,TWILIGHT    H       3.00 2018-08-03T22:50:53.7414  1  0  0 Double   0.00   0.00
v20180803_00008.fit 60.A-9292(A) 300.1093 -74.9163 FLAT,TWILIGHT    H       3.00 2018-08-03T22:51:09.7642  1  0  0 Double   0.00   0.00
v20180803_00009.fit 60.A-9292(A) 299.8927 -75.0839 FLAT,TWILIGHT    H       3.00 2018-08-03T22:51:28.1619  1  0  0 Double   0.00   0.00
v20180803_00010.fit 60.A-9292(A) 299.8912 -75.0283 FLAT,TWILIGHT    H       3.00 2018-08-03T22:51:45.8920  1  0  0 Double   0.00   0.00
v20180803_00011.fit 60.A-9292(A) 299.8909 -74.9716 FLAT,TWILIGHT    H       3.00 2018-08-03T22:52:06.2929  1  0  0 Double   0.00   0.00
v20180803_00012.fit 60.A-9292(A) 299.8907 -74.9160 FLAT,TWILIGHT    H       3.00 2018-08-03T22:52:26.6940  1  0  0 Double   0.00   0.00
v20180803_00013.fit 60.A-9292(A) 300.3231 -75.0841 FLAT,TWILIGHT    H       3.00 2018-08-03T22:52:47.0677  1  0  0 Double   0.00   0.00
v20180803_00014.fit 60.A-9292(A) 299.6770 -75.0288 FLAT,TWILIGHT    H       3.00 2018-08-03T22:53:09.0945  1  0  0 Double   0.00   0.00
v20180803_00015.fit 60.A-9292(A) 299.6771 -74.9707 FLAT,TWILIGHT    H       3.00 2018-08-03T22:53:27.1116  1  0  0 Double   0.00   0.00
v20180803_00016.fit 60.A-9292(A) 299.6784 -74.9152 FLAT,TWILIGHT    H       3.00 2018-08-03T22:53:43.1320  1  0  0 Double   0.00   0.00
v20180803_00018.fit 60.A-9293(A) 299.6746 -75.0826 FLAT,TWILIGHT    J      13.00 2018-08-03T22:55:19.2261  1  0  0 Double   0.00   0.00
v20180803_00019.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    J      13.00 2018-08-03T22:55:46.5723  1  0  0 Double   0.00   0.00
v20180803_00020.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    J      13.00 2018-08-03T22:56:16.9803  1  0  0 Double   0.00   0.00
v20180803_00021.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    J      13.00 2018-08-03T22:56:44.9612  1  0  0 Double   0.00   0.00
v20180803_00022.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    J      13.00 2018-08-03T22:57:15.9791  1  0  0 Double   0.00   0.00
v20180803_00023.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    J      13.00 2018-08-03T22:57:41.9915  1  0  0 Double   0.00   0.00
v20180803_00024.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    J      13.00 2018-08-03T22:58:06.9950  1  0  0 Double   0.00   0.00
v20180803_00025.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    J      13.00 2018-08-03T22:58:38.0126  1  0  0 Double   0.00   0.00
v20180803_00026.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    J      13.00 2018-08-03T22:59:09.0325  1  0  0 Double   0.00   0.00
v20180803_00027.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    J      13.00 2018-08-03T22:59:39.4344  1  0  0 Double   0.00   0.00
v20180803_00028.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    J      13.00 2018-08-03T23:00:09.8092  1  0  0 Double   0.00   0.00
v20180803_00029.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    J      13.00 2018-08-03T23:00:36.2934  1  0  0 Double   0.00   0.00
v20180803_00030.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    J      13.00 2018-08-03T23:01:06.6933  1  0  0 Double   0.00   0.00
v20180803_00031.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    J      13.00 2018-08-03T23:01:37.7101  1  0  0 Double   0.00   0.00
v20180803_00032.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    J      13.00 2018-08-03T23:02:05.0583  1  0  0 Double   0.00   0.00
v20180803_00033.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    J      13.00 2018-08-03T23:02:33.6033  1  0  0 Double   0.00   0.00
v20180803_00034.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2018-08-03T23:25:41.1575  2  5  1 Double   0.00   0.00
v20180803_00035.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2018-08-03T23:26:00.3676  2  5  2 Double  -8.66   5.00
v20180803_00036.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2018-08-03T23:26:19.6256  2  5  3 Double   5.00   8.66
v20180803_00037.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2018-08-03T23:26:38.9056  2  5  4 Double   8.66  -5.00
v20180803_00038.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2018-08-03T23:26:58.3966  2  5  5 Double  -5.00  -8.66
v20180803_00039.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2018-08-03T23:27:46.6116  2  5  1 Double   0.00   0.00
v20180803_00040.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2018-08-03T23:28:09.6323  2  5  2 Double  -8.66   5.00
v20180803_00041.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2018-08-03T23:28:28.8833  2  5  3 Double   5.00   8.66
v20180803_00042.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2018-08-03T23:28:50.2881  2  5  4 Double   8.66  -5.00
v20180803_00043.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2018-08-03T23:29:11.6879  2  5  5 Double  -5.00  -8.66
v20180803_00044.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2018-08-03T23:29:58.0593  2  5  1 Double   0.00   0.00
v20180803_00045.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2018-08-03T23:30:17.5531  2  5  2 Double  -8.66   5.00
v20180803_00046.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2018-08-03T23:30:39.5750  2  5  3 Double   5.00   8.66
v20180803_00047.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2018-08-03T23:31:00.9626  2  5  4 Double   8.66  -5.00
v20180803_00048.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2018-08-03T23:31:20.2208  2  5  5 Double  -5.00  -8.66
v20180803_00049.fit 198.B-2004(G) 276.4388 -43.7563 b0401            Ks      4.00 2018-08-03T23:41:13.7157  1  2  1 Double   0.00   0.00
v20180803_00050.fit 198.B-2004(G) 276.4350 -43.7489 b0401            Ks      4.00 2018-08-03T23:41:30.5480  1  2  2 Double  20.00  20.00
v20180803_00051.fit 198.B-2004(G) 276.3233 -43.7186 b0401            Ks      4.00 2018-08-03T23:41:50.5698  1  2  1 Double   0.00   0.00
v20180803_00052.fit 198.B-2004(G) 276.3193 -43.7112 b0401            Ks      4.00 2018-08-03T23:42:06.0184  1  2  2 Double  20.00  20.00
v20180803_00053.fit 198.B-2004(G) 276.2078 -43.6807 b0401            Ks      4.00 2018-08-03T23:42:26.0411  1  2  1 Double   0.00   0.00
v20180803_00054.fit 198.B-2004(G) 276.2039 -43.6731 b0401            Ks      4.00 2018-08-03T23:42:40.5706  1  2  2 Double  20.00  20.00
v20180803_00055.fit 198.B-2004(G) 276.3126 -43.5138 b0401            Ks      4.00 2018-08-03T23:42:56.4391  1  2  1 Double   0.00   0.00
v20180803_00056.fit 198.B-2004(G) 276.3086 -43.5065 b0401            Ks      4.00 2018-08-03T23:43:11.0095  1  2  2 Double  20.00  20.00
v20180803_00057.fit 198.B-2004(G) 276.4275 -43.5516 b0401            Ks      4.00 2018-08-03T23:43:29.4136  1  2  1 Double   0.00   0.00
v20180803_00058.fit 198.B-2004(G) 276.4235 -43.5442 b0401            Ks      4.00 2018-08-03T23:43:42.4312  1  2  2 Double  20.00  20.00
v20180803_00059.fit 198.B-2004(G) 276.5426 -43.5891 b0401            Ks      4.00 2018-08-03T23:44:03.5361  1  2  1 Double   0.00   0.00
v20180803_00060.fit 198.B-2004(G) 276.5387 -43.5816 b0401            Ks      4.00 2018-08-03T23:44:16.5557  1  2  2 Double  20.00  20.00
v20180803_00061.fit 198.B-2004(G) 277.2540 -42.4280 b0402            Ks      4.00 2018-08-03T23:44:58.4596  1  2  1 Double   0.00   0.00
v20180803_00062.fit 198.B-2004(G) 277.2503 -42.4206 b0402            Ks      4.00 2018-08-03T23:45:12.4830  1  2  2 Double  20.00  20.00
v20180803_00063.fit 198.B-2004(G) 277.1408 -42.3906 b0402            Ks      4.00 2018-08-03T23:45:32.5041  1  2  1 Double   0.00   0.00
v20180803_00064.fit 198.B-2004(G) 277.1369 -42.3832 b0402            Ks      4.00 2018-08-03T23:45:46.5255  1  2  2 Double  20.00  20.00
v20180803_00065.fit 198.B-2004(G) 277.0276 -42.3530 b0402            Ks      4.00 2018-08-03T23:46:02.2404  1  2  1 Double   0.00   0.00
v20180803_00066.fit 198.B-2004(G) 277.0238 -42.3455 b0402            Ks      4.00 2018-08-03T23:46:14.6446  1  2  2 Double  20.00  20.00
v20180803_00067.fit 198.B-2004(G) 277.1294 -42.1859 b0402            Ks      4.00 2018-08-03T23:46:30.2327  1  2  1 Double   0.00   0.00
v20180803_00068.fit 198.B-2004(G) 277.1254 -42.1786 b0402            Ks      4.00 2018-08-03T23:46:42.6707  1  2  2 Double  20.00  20.00
v20180803_00069.fit 198.B-2004(G) 277.2420 -42.2234 b0402            Ks      4.00 2018-08-03T23:47:01.1498  1  2  1 Double   0.00   0.00
v20180803_00070.fit 198.B-2004(G) 277.2381 -42.2160 b0402            Ks      4.00 2018-08-03T23:47:14.1665  1  2  2 Double  20.00  20.00
v20180803_00071.fit 198.B-2004(G) 277.3549 -42.2606 b0402            Ks      4.00 2018-08-03T23:47:32.5696  1  2  1 Double   0.00   0.00
v20180803_00072.fit 198.B-2004(G) 277.3510 -42.2531 b0402            Ks      4.00 2018-08-03T23:47:45.5904  1  2  2 Double  20.00  20.00
v20180803_00073.fit 198.B-2004(G) 275.0687 -43.3022 b0415            Ks      4.00 2018-08-03T23:48:34.1252  1  2  1 Double   0.00   0.00
v20180803_00074.fit 198.B-2004(G) 275.0651 -43.2948 b0415            Ks      4.00 2018-08-03T23:48:50.5975  1  2  2 Double  20.00  20.00
v20180803_00075.fit 198.B-2004(G) 274.9549 -43.2632 b0415            Ks      4.00 2018-08-03T23:49:11.4924  1  2  1 Double   0.00   0.00
v20180803_00076.fit 198.B-2004(G) 274.9511 -43.2557 b0415            Ks      4.00 2018-08-03T23:49:24.5151  1  2  2 Double  20.00  20.00
v20180803_00077.fit 198.B-2004(G) 274.8412 -43.2239 b0415            Ks      4.00 2018-08-03T23:49:42.9162  1  2  1 Double   0.00   0.00
v20180803_00078.fit 198.B-2004(G) 274.8375 -43.2163 b0415            Ks      4.00 2018-08-03T23:49:55.3180  1  2  2 Double  20.00  20.00
v20180803_00079.fit 198.B-2004(G) 274.9489 -43.0583 b0415            Ks      4.00 2018-08-03T23:50:11.0025  1  2  1 Double   0.00   0.00
v20180803_00080.fit 198.B-2004(G) 274.9451 -43.0510 b0415            Ks      4.00 2018-08-03T23:50:24.0199  1  2  2 Double  20.00  20.00
v20180803_00081.fit 198.B-2004(G) 275.0621 -43.0975 b0415            Ks      4.00 2018-08-03T23:50:43.0420  1  2  1 Double   0.00   0.00
v20180803_00082.fit 198.B-2004(G) 275.0583 -43.0900 b0415            Ks      4.00 2018-08-03T23:50:56.0596  1  2  2 Double  20.00  20.00
v20180803_00083.fit 198.B-2004(G) 275.1755 -43.1363 b0415            Ks      4.00 2018-08-03T23:51:12.2800  1  2  1 Double   0.00   0.00
v20180803_00084.fit 198.B-2004(G) 275.1717 -43.1288 b0415            Ks      4.00 2018-08-03T23:51:26.3015  1  2  2 Double  20.00  20.00
v20180803_00085.fit 198.B-2004(G) 275.9071 -41.9835 b0416            Ks      4.00 2018-08-03T23:52:11.4820  1  2  1 Double   0.00   0.00
v20180803_00086.fit 198.B-2004(G) 275.9035 -41.9761 b0416            Ks      4.00 2018-08-03T23:52:25.5024  1  2  2 Double  20.00  20.00
v20180803_00087.fit 198.B-2004(G) 275.7955 -41.9448 b0416            Ks      4.00 2018-08-03T23:52:42.2347  1  2  1 Double   0.00   0.00
v20180803_00088.fit 198.B-2004(G) 275.7918 -41.9374 b0416            Ks      4.00 2018-08-03T23:52:56.2574  1  2  2 Double  20.00  20.00
v20180803_00089.fit 198.B-2004(G) 275.6839 -41.9059 b0416            Ks      4.00 2018-08-03T23:53:12.2776  1  2  1 Double   0.00   0.00
v20180803_00090.fit 198.B-2004(G) 275.6803 -41.8983 b0416            Ks      4.00 2018-08-03T23:53:25.2953  1  2  2 Double  20.00  20.00
v20180803_00091.fit 198.B-2004(G) 275.7885 -41.7400 b0416            Ks      4.00 2018-08-03T23:53:46.2802  1  2  1 Double   0.00   0.00
v20180803_00092.fit 198.B-2004(G) 275.7847 -41.7326 b0416            Ks      4.00 2018-08-03T23:54:00.2987  1  2  2 Double  20.00  20.00
v20180803_00093.fit 198.B-2004(G) 275.8995 -41.7788 b0416            Ks      4.00 2018-08-03T23:54:18.7228  1  2  1 Double   0.00   0.00
v20180803_00094.fit 198.B-2004(G) 275.8957 -41.7714 b0416            Ks      4.00 2018-08-03T23:54:31.7445  1  2  2 Double  20.00  20.00
v20180803_00095.fit 198.B-2004(G) 276.0108 -41.8173 b0416            Ks      4.00 2018-08-03T23:54:50.7647  1  2  1 Double   0.00   0.00
v20180803_00096.fit 198.B-2004(G) 276.0071 -41.8098 b0416            Ks      4.00 2018-08-03T23:55:04.7863  1  2  2 Double  20.00  20.00
v20180803_00097.fit 198.B-2004(G) 273.7192 -42.8321 b0429            Ks      4.00 2018-08-03T23:55:53.6362  1  2  1 Double   0.00   0.00
v20180803_00098.fit 198.B-2004(G) 273.7159 -42.8246 b0429            Ks      4.00 2018-08-03T23:56:08.4955  1  2  2 Double  20.00  20.00
v20180803_00099.fit 198.B-2004(G) 273.6072 -42.7917 b0429            Ks      4.00 2018-08-03T23:56:27.5165  1  2  1 Double   0.00   0.00
v20180803_00100.fit 198.B-2004(G) 273.6037 -42.7842 b0429            Ks      4.00 2018-08-03T23:58:39.9409  1  2  2 Double  20.00  20.00
v20180803_00101.fit 198.B-2004(G) 273.4952 -42.7511 b0429            Ks      4.00 2018-08-03T23:58:55.5415  1  2  1 Double   0.00   0.00
v20180803_00102.fit 198.B-2004(G) 273.4917 -42.7435 b0429            Ks      4.00 2018-08-03T23:59:08.5611  1  2  2 Double  20.00  20.00
v20180803_00103.fit 198.B-2004(G) 273.6057 -42.5868 b0429            Ks      4.00 2018-08-03T23:59:28.5809  1  2  1 Double   0.00   0.00
v20180803_00104.fit 198.B-2004(G) 273.6021 -42.5794 b0429            Ks      4.00 2018-08-03T23:59:40.9829  1  2  2 Double  20.00  20.00
v20180803_00105.fit 198.B-2004(G) 273.7172 -42.6273 b0429            Ks      4.00 2018-08-04T00:00:02.1455  1  2  1 Double   0.00   0.00
v20180803_00106.fit 198.B-2004(G) 273.7135 -42.6198 b0429            Ks      4.00 2018-08-04T00:00:15.1641  1  2  2 Double  20.00  20.00
v20180803_00107.fit 198.B-2004(G) 273.8289 -42.6675 b0429            Ks      4.00 2018-08-04T00:00:33.5782  1  2  1 Double   0.00   0.00
v20180803_00108.fit 198.B-2004(G) 273.8253 -42.6599 b0429            Ks      4.00 2018-08-04T00:00:47.7169  1  2  2 Double  20.00  20.00
v20180803_00109.fit 198.B-2004(G) 274.5794 -41.5231 b0430            Ks      4.00 2018-08-04T00:01:29.2046  1  2  1 Double   0.00   0.00
v20180803_00110.fit 198.B-2004(G) 274.5761 -41.5156 b0430            Ks      4.00 2018-08-04T00:01:44.0950  1  2  2 Double  20.00  20.00
v20180803_00111.fit 198.B-2004(G) 274.4695 -41.4831 b0430            Ks      4.00 2018-08-04T00:02:03.1150  1  2  1 Double   0.00   0.00
v20180803_00112.fit 198.B-2004(G) 274.4659 -41.4756 b0430            Ks      4.00 2018-08-04T00:02:17.5675  1  2  2 Double  20.00  20.00
v20180803_00113.fit 198.B-2004(G) 274.3595 -41.4429 b0430            Ks      4.00 2018-08-04T00:02:34.0799  1  2  1 Double   0.00   0.00
v20180803_00114.fit 198.B-2004(G) 274.3560 -41.4353 b0430            Ks      4.00 2018-08-04T00:02:48.0994  1  2  2 Double  20.00  20.00
v20180803_00115.fit 198.B-2004(G) 274.4667 -41.2782 b0430            Ks      4.00 2018-08-04T00:03:08.1233  1  2  1 Double   0.00   0.00
v20180803_00116.fit 198.B-2004(G) 274.4631 -41.2709 b0430            Ks      4.00 2018-08-04T00:03:22.5398  1  2  2 Double  20.00  20.00
v20180803_00117.fit 198.B-2004(G) 274.5761 -41.3183 b0430            Ks      4.00 2018-08-04T00:03:38.3462  1  2  1 Double   0.00   0.00
v20180803_00118.fit 198.B-2004(G) 274.5725 -41.3108 b0430            Ks      4.00 2018-08-04T00:03:52.3708  1  2  2 Double  20.00  20.00
v20180803_00119.fit 198.B-2004(G) 274.6858 -41.3581 b0430            Ks      4.00 2018-08-04T00:04:08.4341  1  2  1 Double   0.00   0.00
v20180803_00120.fit 198.B-2004(G) 274.6823 -41.3505 b0430            Ks      4.00 2018-08-04T00:04:23.4626  1  2  2 Double  20.00  20.00
v20180803_00121.fit 198.B-2004(G) 272.3907 -42.3460 b0443            Ks      4.00 2018-08-04T00:05:11.6977  1  2  1 Double   0.00   0.00
v20180803_00122.fit 198.B-2004(G) 272.3875 -42.3385 b0443            Ks      4.00 2018-08-04T00:05:26.4521  1  2  2 Double  20.00  20.00
v20180803_00123.fit 198.B-2004(G) 272.2804 -42.3044 b0443            Ks      4.00 2018-08-04T00:05:42.8235  1  2  1 Double   0.00   0.00
v20180803_00124.fit 198.B-2004(G) 272.2770 -42.2968 b0443            Ks      4.00 2018-08-04T00:05:55.2291  1  2  2 Double  20.00  20.00
v20180803_00125.fit 198.B-2004(G) 272.1702 -42.2625 b0443            Ks      4.00 2018-08-04T00:06:11.5074  1  2  1 Double   0.00   0.00
v20180803_00126.fit 198.B-2004(G) 272.1669 -42.2549 b0443            Ks      4.00 2018-08-04T00:06:24.5251  1  2  2 Double  20.00  20.00
v20180803_00127.fit 198.B-2004(G) 272.2832 -42.0995 b0443            Ks      4.00 2018-08-04T00:06:42.9342  1  2  1 Double   0.00   0.00
v20180803_00128.fit 198.B-2004(G) 272.2798 -42.0921 b0443            Ks      4.00 2018-08-04T00:06:55.3069  1  2  2 Double  20.00  20.00
v20180803_00129.fit 198.B-2004(G) 272.3930 -42.1412 b0443            Ks      4.00 2018-08-04T00:07:10.8273  1  2  1 Double   0.00   0.00
v20180803_00130.fit 198.B-2004(G) 272.3895 -42.1337 b0443            Ks      4.00 2018-08-04T00:07:23.8440  1  2  2 Double  20.00  20.00
v20180803_00131.fit 198.B-2004(G) 272.5030 -42.1827 b0443            Ks      4.00 2018-08-04T00:07:42.8680  1  2  1 Double   0.00   0.00
v20180803_00132.fit 198.B-2004(G) 272.4996 -42.1751 b0443            Ks      4.00 2018-08-04T00:07:57.3456  1  2  2 Double  20.00  20.00
v20180803_00133.fit 198.B-2004(G) 273.2715 -41.0467 b0444            Ks      4.00 2018-08-04T00:08:47.8294  1  2  1 Double   0.00   0.00
v20180803_00134.fit 198.B-2004(G) 273.2683 -41.0392 b0444            Ks      4.00 2018-08-04T00:09:07.8503  1  2  2 Double  20.00  20.00
v20180803_00135.fit 198.B-2004(G) 273.1631 -41.0055 b0444            Ks      4.00 2018-08-04T00:09:26.8713  1  2  1 Double   0.00   0.00
v20180803_00136.fit 198.B-2004(G) 273.1598 -40.9980 b0444            Ks      4.00 2018-08-04T00:09:41.3409  1  2  2 Double  20.00  20.00
v20180803_00137.fit 198.B-2004(G) 273.0548 -40.9641 b0444            Ks      4.00 2018-08-04T00:10:02.4937  1  2  1 Double   0.00   0.00
v20180803_00138.fit 198.B-2004(G) 273.0515 -40.9565 b0444            Ks      4.00 2018-08-04T00:10:15.5134  1  2  2 Double  20.00  20.00
v20180803_00139.fit 198.B-2004(G) 273.1644 -40.8006 b0444            Ks      4.00 2018-08-04T00:10:32.3936  1  2  1 Double   0.00   0.00
v20180803_00140.fit 198.B-2004(G) 273.1610 -40.7932 b0444            Ks      4.00 2018-08-04T00:10:45.4163  1  2  2 Double  20.00  20.00
v20180803_00141.fit 198.B-2004(G) 273.2723 -40.8419 b0444            Ks      4.00 2018-08-04T00:11:04.4653  1  2  1 Double   0.00   0.00
v20180803_00142.fit 198.B-2004(G) 273.2689 -40.8344 b0444            Ks      4.00 2018-08-04T00:11:20.4297  1  2  2 Double  20.00  20.00
v20180803_00143.fit 198.B-2004(G) 273.3804 -40.8829 b0444            Ks      4.00 2018-08-04T00:11:36.4261  1  2  1 Double   0.00   0.00
v20180803_00144.fit 198.B-2004(G) 273.3770 -40.8753 b0444            Ks      4.00 2018-08-04T00:11:50.4646  1  2  2 Double  20.00  20.00
v20180803_00145.fit 198.C-2009(E) 284.5754 -39.3401 CrA_wide_1_4_1   H       3.00 2018-08-04T00:21:03.0720  2  5  1 Double  44.53  24.16
v20180803_00146.fit 198.C-2009(E) 284.5456 -39.3446 CrA_wide_1_4_1   H       3.00 2018-08-04T00:21:28.4504  2  5  2 Double -36.69  -1.51
v20180803_00147.fit 198.C-2009(E) 284.5464 -39.3531 CrA_wide_1_4_1   H       3.00 2018-08-04T00:21:46.9115  2  5  3 Double -30.74 -31.52
v20180803_00148.fit 198.C-2009(E) 284.5620 -39.3350 CrA_wide_1_4_1   H       3.00 2018-08-04T00:22:08.9342  2  5  4 Double   5.11  37.87
v20180803_00149.fit 198.C-2009(E) 284.5680 -39.3553 CrA_wide_1_4_1   H       3.00 2018-08-04T00:22:27.8041  2  5  5 Double  29.65 -33.07
v20180803_00150.fit 198.C-2009(E) 284.3403 -39.3193 CrA_wide_1_4_1   H       3.00 2018-08-04T00:22:48.8250  2  5  1 Double  44.53  24.16
v20180803_00151.fit 198.C-2009(E) 284.3100 -39.3236 CrA_wide_1_4_1   H       3.00 2018-08-04T00:23:07.3241  2  5  2 Double -36.69  -1.51
v20180803_00152.fit 198.C-2009(E) 284.3108 -39.3320 CrA_wide_1_4_1   H       3.00 2018-08-04T00:23:23.3424  2  5  3 Double -30.74 -31.52
v20180803_00153.fit 198.C-2009(E) 284.3265 -39.3140 CrA_wide_1_4_1   H       3.00 2018-08-04T00:23:41.1106  2  5  4 Double   5.11  37.87
v20180803_00154.fit 198.C-2009(E) 284.3323 -39.3344 CrA_wide_1_4_1   H       3.00 2018-08-04T00:23:58.1318  2  5  5 Double  29.65 -33.07
v20180803_00155.fit 198.C-2009(E) 284.5888 -39.2493 CrA_wide_1_4_1   H       3.00 2018-08-04T00:24:20.1546  2  5  1 Double  44.53  24.16
v20180803_00156.fit 198.C-2009(E) 284.5588 -39.2535 CrA_wide_1_4_1   H       3.00 2018-08-04T00:24:40.6307  2  5  2 Double -36.69  -1.51
v20180803_00157.fit 198.C-2009(E) 284.5597 -39.2620 CrA_wide_1_4_1   H       3.00 2018-08-04T00:24:56.6490  2  5  3 Double -30.74 -31.52
v20180803_00158.fit 198.C-2009(E) 284.5753 -39.2440 CrA_wide_1_4_1   H       3.00 2018-08-04T00:25:17.0387  2  5  4 Double   5.11  37.87
v20180803_00159.fit 198.C-2009(E) 284.5812 -39.2643 CrA_wide_1_4_1   H       3.00 2018-08-04T00:25:34.0590  2  5  5 Double  29.65 -33.07
v20180803_00160.fit 198.C-2009(E) 284.3537 -39.2284 CrA_wide_1_4_1   H       3.00 2018-08-04T00:25:55.3499  2  5  1 Double  44.53  24.16
v20180803_00161.fit 198.C-2009(E) 284.3238 -39.2326 CrA_wide_1_4_1   H       3.00 2018-08-04T00:26:14.1730  2  5  2 Double -36.69  -1.51
v20180803_00162.fit 198.C-2009(E) 284.3247 -39.2411 CrA_wide_1_4_1   H       3.00 2018-08-04T00:26:30.1902  2  5  3 Double -30.74 -31.52
v20180803_00163.fit 198.C-2009(E) 284.3403 -39.2231 CrA_wide_1_4_1   H       3.00 2018-08-04T00:26:47.9184  2  5  4 Double   5.11  37.87
v20180803_00164.fit 198.C-2009(E) 284.3461 -39.2435 CrA_wide_1_4_1   H       3.00 2018-08-04T00:27:05.1906  2  5  5 Double  29.65 -33.07
v20180803_00165.fit 198.C-2009(E) 284.6022 -39.1583 CrA_wide_1_4_1   H       3.00 2018-08-04T00:27:28.6112  2  5  1 Double  44.53  24.16
v20180803_00166.fit 198.C-2009(E) 284.5719 -39.1625 CrA_wide_1_4_1   H       3.00 2018-08-04T00:27:47.4153  2  5  2 Double -36.69  -1.51
v20180803_00167.fit 198.C-2009(E) 284.5729 -39.1710 CrA_wide_1_4_1   H       3.00 2018-08-04T00:28:03.4356  2  5  3 Double -30.74 -31.52
v20180803_00168.fit 198.C-2009(E) 284.5884 -39.1530 CrA_wide_1_4_1   H       3.00 2018-08-04T00:28:21.1318  2  5  4 Double   5.11  37.87
v20180803_00169.fit 198.C-2009(E) 284.5943 -39.1733 CrA_wide_1_4_1   H       3.00 2018-08-04T00:28:37.1538  2  5  5 Double  29.65 -33.07
v20180803_00170.fit 198.C-2009(E) 284.3672 -39.1374 CrA_wide_1_4_1   H       3.00 2018-08-04T00:28:59.1749  2  5  1 Double  44.53  24.16
v20180803_00171.fit 198.C-2009(E) 284.3376 -39.1417 CrA_wide_1_4_1   H       3.00 2018-08-04T00:29:18.1190  2  5  2 Double -36.69  -1.51
v20180803_00172.fit 198.C-2009(E) 284.3385 -39.1501 CrA_wide_1_4_1   H       3.00 2018-08-04T00:29:35.2572  2  5  3 Double -30.74 -31.52
v20180803_00173.fit 198.C-2009(E) 284.3541 -39.1321 CrA_wide_1_4_1   H       3.00 2018-08-04T00:29:55.7071  2  5  4 Double   5.11  37.87
v20180803_00174.fit 198.C-2009(E) 284.3599 -39.1525 CrA_wide_1_4_1   H       3.00 2018-08-04T00:30:11.7274  2  5  5 Double  29.65 -33.07
v20180803_00175.fit 198.C-2009(E) 290.4191 -36.4691 CrA_wide_1_1_4   H       3.00 2018-08-04T00:36:54.0891  2  5  1 Double  -8.18  17.34
v20180803_00176.fit 198.C-2009(E) 290.4282 -36.4795 CrA_wide_1_1_4   H       3.00 2018-08-04T00:37:12.4562  2  5  2 Double  19.70 -19.28
