v20120530_00001.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    Ks      3.00 2012-05-30T22:19:17.3130  1  0  0 Double   0.00   0.00
v20120530_00002.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    Ks      3.00 2012-05-30T22:19:35.1871  1  0  0 Double   0.00   0.00
v20120530_00003.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    Ks      3.00 2012-05-30T22:19:52.9485  1  0  0 Double   0.00   0.00
v20120530_00004.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    Ks      3.00 2012-05-30T22:20:10.7424  1  0  0 Double   0.00   0.00
v20120530_00005.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    Ks      3.00 2012-05-30T22:20:36.1920  1  0  0 Double   0.00   0.00
v20120530_00006.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    Ks      3.00 2012-05-30T22:20:54.8230  1  0  0 Double   0.00   0.00
v20120530_00007.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    Ks      3.00 2012-05-30T22:21:15.2719  1  0  0 Double   0.00   0.00
v20120530_00008.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    Ks      3.00 2012-05-30T22:21:33.6840  1  0  0 Double   0.00   0.00
v20120530_00009.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    Ks      3.00 2012-05-30T22:21:54.7056  1  0  0 Double   0.00   0.00
v20120530_00010.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    Ks      3.00 2012-05-30T22:22:12.7750  1  0  0 Double   0.00   0.00
v20120530_00011.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    Ks      3.00 2012-05-30T22:22:30.7551  1  0  0 Double   0.00   0.00
v20120530_00012.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    Ks      3.00 2012-05-30T22:22:48.7522  1  0  0 Double   0.00   0.00
v20120530_00013.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    Ks      3.00 2012-05-30T22:23:12.7427  1  0  0 Double   0.00   0.00
v20120530_00014.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    Ks      3.00 2012-05-30T22:23:33.7645  1  0  0 Double   0.00   0.00
v20120530_00015.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    Ks      3.00 2012-05-30T22:23:51.4857  1  0  0 Double   0.00   0.00
v20120530_00016.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    Ks      3.00 2012-05-30T22:24:08.5039  1  0  0 Double   0.00   0.00
v20120530_00020.fit 60.A-9293(A) 179.9036 -30.0832 FLAT,TWILIGHT    Y       3.00 2012-05-30T22:27:03.0836  1  0  0 Double   0.00   0.00
v20120530_00021.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    Y       3.00 2012-05-30T22:27:23.5275  1  0  0 Double   0.00   0.00
v20120530_00022.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    Y       3.00 2012-05-30T22:27:43.9734  1  0  0 Double   0.00   0.00
v20120530_00023.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    Y       3.00 2012-05-30T22:28:02.6705  1  0  0 Double   0.00   0.00
v20120530_00024.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    Y       3.00 2012-05-30T22:28:28.1200  1  0  0 Double   0.00   0.00
v20120530_00025.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    Y       3.00 2012-05-30T22:28:46.7909  1  0  0 Double   0.00   0.00
v20120530_00026.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    Y       3.00 2012-05-30T22:29:07.1680  1  0  0 Double   0.00   0.00
v20120530_00027.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    Y       3.00 2012-05-30T22:29:27.5747  1  0  0 Double   0.00   0.00
v20120530_00028.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    Y       3.00 2012-05-30T22:29:49.5996  1  0  0 Double   0.00   0.00
v20120530_00029.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    Y       3.00 2012-05-30T22:30:06.6196  1  0  0 Double   0.00   0.00
v20120530_00030.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    Y       3.00 2012-05-30T22:30:25.1477  1  0  0 Double   0.00   0.00
v20120530_00031.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    Y       3.00 2012-05-30T22:30:43.2240  1  0  0 Double   0.00   0.00
v20120530_00032.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    Y       3.00 2012-05-30T22:31:09.2463  1  0  0 Double   0.00   0.00
v20120530_00033.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    Y       3.00 2012-05-30T22:31:31.3078  1  0  0 Double   0.00   0.00
v20120530_00034.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    Y       3.00 2012-05-30T22:31:49.5909  1  0  0 Double   0.00   0.00
v20120530_00035.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    Y       3.00 2012-05-30T22:32:08.4300  1  0  0 Double   0.00   0.00
v20120530_00036.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Z       5.00 2012-05-30T22:56:50.7982  2  5  1 Double   0.00   0.00
v20120530_00037.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Z       5.00 2012-05-30T22:57:13.8768  2  5  2 Double  -8.66   5.00
v20120530_00038.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Z       5.00 2012-05-30T22:57:35.9135  2  5  3 Double   5.00   8.66
v20120530_00039.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Z       5.00 2012-05-30T22:57:57.9522  2  5  4 Double   8.66  -5.00
v20120530_00040.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Z       5.00 2012-05-30T22:58:21.0270  2  5  5 Double  -5.00  -8.66
v20120530_00041.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Y       5.00 2012-05-30T22:59:06.9602  2  5  1 Double   0.00   0.00
v20120530_00042.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Y       5.00 2012-05-30T22:59:30.0407  2  5  2 Double  -8.66   5.00
v20120530_00043.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Y       5.00 2012-05-30T22:59:53.1134  2  5  3 Double   5.00   8.66
v20120530_00044.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Y       5.00 2012-05-30T23:00:16.1909  2  5  4 Double   8.66  -5.00
v20120530_00045.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Y       5.00 2012-05-30T23:00:39.2515  2  5  5 Double  -5.00  -8.66
v20120530_00046.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         J       5.00 2012-05-30T23:01:25.6798  2  5  1 Double   0.00   0.00
v20120530_00047.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         J       5.00 2012-05-30T23:01:48.7523  2  5  2 Double  -8.66   5.00
v20120530_00048.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         J       5.00 2012-05-30T23:02:10.8230  2  5  3 Double   5.00   8.66
v20120530_00049.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         J       5.00 2012-05-30T23:02:32.8997  2  5  4 Double   8.66  -5.00
v20120530_00050.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         J       5.00 2012-05-30T23:02:55.9773  2  5  5 Double  -5.00  -8.66
v20120530_00051.fit 179.A-2005(G) 149.9512   2.2997 paw1             Ks     10.00 2012-05-30T23:05:13.7882  6 30  1 Double   7.18 -37.22
v20120530_00052.fit 179.A-2005(G) 149.9577   2.3026 paw1             Ks     10.00 2012-05-30T23:06:34.3918  6 30  2 Double  30.71 -26.69
v20120530_00053.fit 179.A-2005(G) 149.9599   2.2969 paw1             Ks     10.00 2012-05-30T23:07:52.8275  6 30  3 Double  38.55 -47.23
v20120530_00054.fit 179.A-2005(G) 149.9501   2.3127 paw1             Ks     10.00 2012-05-30T23:09:12.9541  6 30  4 Double   3.28   9.72
v20120530_00055.fit 179.A-2005(G) 149.9424   2.3235 paw1             Ks     10.00 2012-05-30T23:10:33.9467  6 30  5 Double -24.61  48.53
v20120530_00056.fit 179.A-2005(G) 149.9482   2.3071 paw1             Ks     10.00 2012-05-30T23:11:54.7495  6 30  6 Double  -3.47 -10.49
v20120530_00057.fit 179.A-2005(G) 149.9334   2.3034 paw1             Ks     10.00 2012-05-30T23:13:16.1169  6 30  7 Double -56.81 -23.67
v20120530_00058.fit 179.A-2005(G) 149.9450   2.2982 paw1             Ks     10.00 2012-05-30T23:14:36.6295  6 30  8 Double -15.13 -42.47
v20120530_00059.fit 179.A-2005(G) 149.9624   2.3201 paw1             Ks     10.00 2012-05-30T23:15:59.5071  6 30  9 Double  47.41  36.27
v20120530_00060.fit 179.A-2005(G) 149.9513   2.3084 paw1             Ks     10.00 2012-05-30T23:17:21.5093  6 30 10 Double   7.40  -5.70
v20120530_00061.fit 179.A-2005(G) 149.9572   2.3142 paw1             Ks     10.00 2012-05-30T23:18:42.1912  6 30 11 Double  28.69  15.27
v20120530_00062.fit 179.A-2005(G) 149.9405   2.2985 paw1             Ks     10.00 2012-05-30T23:20:04.2774  6 30 12 Double -31.27 -41.35
v20120530_00063.fit 179.A-2005(G) 149.9482   2.3092 paw1             Ks     10.00 2012-05-30T23:21:25.6400  6 30 13 Double  -3.46  -2.81
v20120530_00064.fit 179.A-2005(G) 149.9451   2.3060 paw1             Ks     10.00 2012-05-30T23:22:44.5739  6 30 14 Double -14.63 -14.41
v20120530_00065.fit 179.A-2005(G) 149.9529   2.2950 paw1             Ks     10.00 2012-05-30T23:24:05.5394  6 30 15 Double  13.35 -54.16
v20120530_00066.fit 179.A-2005(G) 149.9562   2.2984 paw1             Ks     10.00 2012-05-30T23:25:25.1334  6 30 16 Double  25.22 -41.77
v20120530_00067.fit 179.A-2005(G) 149.9503   2.3261 paw1             Ks     10.00 2012-05-30T23:26:46.2936  6 30 17 Double   4.04  58.06
v20120530_00068.fit 179.A-2005(G) 149.9374   2.3066 paw1             Ks     10.00 2012-05-30T23:28:07.0942  6 30 18 Double -42.30 -12.06
v20120530_00069.fit 179.A-2005(G) 149.9647   2.3234 paw1             Ks     10.00 2012-05-30T23:29:31.5114  6 30 19 Double  55.68  48.14
v20120530_00070.fit 179.A-2005(G) 149.9457   2.2988 paw1             Ks     10.00 2012-05-30T23:30:53.9339  6 30 20 Double -12.47 -40.35
v20120530_00071.fit 179.A-2005(G) 149.9657   2.3023 paw1             Ks     10.00 2012-05-30T23:32:16.8323  6 30 21 Double  59.35 -27.67
v20120530_00072.fit 179.A-2005(G) 149.9543   2.3078 paw1             Ks     10.00 2012-05-30T23:33:38.2818  6 30 22 Double  18.23  -8.00
v20120530_00073.fit 179.A-2005(G) 149.9333   2.2942 paw1             Ks     10.00 2012-05-30T23:35:00.8764  6 30 23 Double -57.26 -56.93
v20120530_00074.fit 179.A-2005(G) 149.9417   2.3126 paw1             Ks     10.00 2012-05-30T23:36:25.2894  6 30 24 Double -26.83   9.39
v20120530_00075.fit 179.A-2005(G) 149.9382   2.2950 paw1             Ks     10.00 2012-05-30T23:37:46.5590  6 30 25 Double -39.54 -54.02
v20120530_00076.fit 179.A-2005(G) 149.9649   2.3258 paw1             Ks     10.00 2012-05-30T23:39:09.5265  6 30 26 Double  56.36  56.99
v20120530_00077.fit 179.A-2005(G) 149.9512   2.2951 paw1             Ks     10.00 2012-05-30T23:40:32.1918  6 30 27 Double   7.25 -53.55
v20120530_00078.fit 179.A-2005(G) 149.9444   2.3067 paw1             Ks     10.00 2012-05-30T23:41:52.7286  6 30 28 Double -17.41 -11.93
v20120530_00079.fit 179.A-2005(G) 149.9607   2.2944 paw1             Ks     10.00 2012-05-30T23:43:13.3600  6 30 29 Double  41.49 -56.17
v20120530_00080.fit 179.A-2005(G) 149.9654   2.3229 paw1             Ks     10.00 2012-05-30T23:44:34.9195  6 30 30 Double  58.34  46.41
v20120530_00081.fit 179.A-2005(G) 149.9329   2.3165 paw1             H      10.00 2012-05-30T23:46:29.2596  6 30  1 Double -58.81  23.42
v20120530_00082.fit 179.A-2005(G) 149.9387   2.2996 paw1             H      10.00 2012-05-30T23:47:49.9343  6 30  2 Double -37.81 -37.45
v20120530_00083.fit 179.A-2005(G) 149.9424   2.3210 paw1             H      10.00 2012-05-30T23:49:10.5298  6 30  3 Double -24.51  39.48
v20120530_00084.fit 179.A-2005(G) 149.9344   2.2963 paw1             H      10.00 2012-05-30T23:50:32.8455  6 30  4 Double -53.18 -49.18
v20120530_00085.fit 179.A-2005(G) 149.9424   2.3237 paw1             H      10.00 2012-05-30T23:51:55.3029  6 30  5 Double -24.47  49.33
v20120530_00086.fit 179.A-2005(G) 149.9375   2.3070 paw1             H      10.00 2012-05-30T23:53:16.4203  6 30  6 Double -42.04 -10.82
v20120530_00087.fit 179.A-2005(G) 149.9503   2.3216 paw1             H      10.00 2012-05-30T23:54:37.8438  6 30  7 Double   3.82  41.65
v20120530_00088.fit 179.A-2005(G) 149.9366   2.3013 paw1             H      10.00 2012-05-30T23:55:59.5605  6 30  8 Double -45.47 -31.27
v20120530_00089.fit 179.A-2005(G) 149.9441   2.2981 paw1             H      10.00 2012-05-30T23:57:19.5020  6 30  9 Double -18.23 -42.93
v20120530_00090.fit 179.A-2005(G) 149.9641   2.3131 paw1             H      10.00 2012-05-30T23:58:41.4685  6 30 10 Double  53.52  11.09
v20120530_00091.fit 179.A-2005(G) 149.9349   2.2935 paw1             H      10.00 2012-05-31T00:00:03.8129  6 30 11 Double -51.28 -59.42
v20120530_00092.fit 179.A-2005(G) 149.9421   2.3051 paw1             H      10.00 2012-05-31T00:01:25.3476  6 30 12 Double -25.64 -17.56
v20120530_00093.fit 179.A-2005(G) 149.9347   2.3101 paw1             H      10.00 2012-05-31T00:02:45.2106  6 30 13 Double -52.24   0.48
v20120530_00094.fit 179.A-2005(G) 149.9483   2.3053 paw1             H      10.00 2012-05-31T00:04:06.3999  6 30 14 Double  -3.07 -17.10
v20120530_00095.fit 179.A-2005(G) 149.9615   2.3094 paw1             H      10.00 2012-05-31T00:05:27.3716  6 30 15 Double  44.25  -2.18
v20120530_00096.fit 179.A-2005(G) 149.9516   2.3226 paw1             H      10.00 2012-05-31T00:06:48.1539  6 30 16 Double   8.66  45.51
v20120530_00097.fit 179.A-2005(G) 149.9408   2.3023 paw1             H      10.00 2012-05-31T00:08:09.5566  6 30 17 Double -30.07 -27.69
v20120530_00098.fit 179.A-2005(G) 149.9617   2.3102 paw1             H      10.00 2012-05-31T00:09:31.5409  6 30 18 Double  45.05   0.53
v20120530_00099.fit 179.A-2005(G) 149.9588   2.3265 paw1             H      10.00 2012-05-31T00:10:53.0586  6 30 19 Double  34.40  59.28
v20120530_00100.fit 179.A-2005(G) 149.9403   2.3150 paw1             H      10.00 2012-05-31T00:12:14.7312  6 30 20 Double -32.06  17.93
v20120530_00101.fit 179.A-2005(G) 149.9605   2.3262 paw1             H      10.00 2012-05-31T00:13:36.5035  6 30 21 Double  40.53  58.37
v20120530_00102.fit 179.A-2005(G) 149.9417   2.3162 paw1             H      10.00 2012-05-31T00:14:56.9901  6 30 22 Double -26.91  22.41
v20120530_00103.fit 179.A-2005(G) 149.9563   2.3264 paw1             H      10.00 2012-05-31T00:16:18.1328  6 30 23 Double  25.46  59.15
v20120530_00104.fit 179.A-2005(G) 149.9609   2.3104 paw1             H      10.00 2012-05-31T00:17:38.4585  6 30 24 Double  42.24   1.45
v20120530_00105.fit 179.A-2005(G) 149.9381   2.2978 paw1             H      10.00 2012-05-31T00:19:00.4349  6 30 25 Double -40.04 -43.98
v20120530_00106.fit 179.A-2005(G) 149.9467   2.3077 paw1             H      10.00 2012-05-31T00:20:20.6696  6 30 26 Double  -8.86  -8.13
v20120530_00107.fit 179.A-2005(G) 149.9493   2.3101 paw1             H      10.00 2012-05-31T00:21:40.7141  6 30 27 Double   0.22   0.32
v20120530_00108.fit 179.A-2005(G) 149.9411   2.3028 paw1             H      10.00 2012-05-31T00:23:02.3816  6 30 28 Double -29.01 -25.75
v20120530_00109.fit 179.A-2005(G) 149.9547   2.3062 paw1             H      10.00 2012-05-31T00:24:23.4142  6 30 29 Double  19.93 -13.67
v20120530_00110.fit 179.A-2005(G) 149.9621   2.3013 paw1             H      10.00 2012-05-31T00:25:42.7079  6 30 30 Double  46.31 -31.43
v20120530_00111.fit 179.A-2005(E) 149.9516   2.2976 paw1             Ks     10.00 2012-05-31T00:27:37.5740  6 30  1 Double   8.79 -44.82
v20120530_00112.fit 179.A-2005(E) 149.9463   2.2946 paw1             Ks     10.00 2012-05-31T00:28:58.6095  6 30  2 Double -10.37 -55.28
v20120530_00113.fit 179.A-2005(E) 149.9655   2.3198 paw1             Ks     10.00 2012-05-31T00:30:23.0649  6 30  3 Double  58.77  35.44
v20120530_00114.fit 179.A-2005(E) 149.9502   2.3059 paw1             Ks     10.00 2012-05-31T00:31:43.4204  6 30  4 Double   3.52 -14.60
v20120530_00115.fit 179.A-2005(E) 149.9412   2.3159 paw1             Ks     10.00 2012-05-31T00:33:03.6211  6 30  5 Double -28.81  21.16
v20120530_00116.fit 179.A-2005(E) 149.9567   2.3013 paw1             Ks     10.00 2012-05-31T00:34:24.1307  6 30  6 Double  26.84 -31.29
v20120530_00117.fit 179.A-2005(E) 149.9353   2.3161 paw1             Ks     10.00 2012-05-31T00:35:45.4702  6 30  7 Double -50.03  21.80
v20120530_00118.fit 179.A-2005(E) 149.9490   2.2965 paw1             Ks     10.00 2012-05-31T00:37:06.3630  6 30  8 Double  -0.57 -48.51
v20120530_00119.fit 179.A-2005(E) 149.9641   2.3201 paw1             Ks     10.00 2012-05-31T00:38:28.1813  6 30  9 Double  53.47  36.42
v20120530_00120.fit 179.A-2005(E) 149.9573   2.2981 paw1             Ks     10.00 2012-05-31T00:39:48.3862  6 30 10 Double  29.24 -42.77
v20120530_00121.fit 179.A-2005(E) 149.9516   2.3025 paw1             Ks     10.00 2012-05-31T00:41:08.3086  6 30 11 Double   8.79 -27.04
v20120530_00122.fit 179.A-2005(E) 149.9352   2.3075 paw1             Ks     10.00 2012-05-31T00:42:29.5952  6 30 12 Double -50.21  -8.87
v20120530_00123.fit 179.A-2005(E) 149.9502   2.2946 paw1             Ks     10.00 2012-05-31T00:43:50.4518  6 30 13 Double   3.60 -55.63
v20120530_00124.fit 179.A-2005(E) 149.9588   2.3040 paw1             Ks     10.00 2012-05-31T00:45:10.5994  6 30 14 Double  34.50 -21.70
v20120530_00125.fit 179.A-2005(E) 149.9553   2.3179 paw1             Ks     10.00 2012-05-31T00:46:31.5574  6 30 15 Double  21.81  28.48
v20120530_00126.fit 179.A-2005(E) 149.9592   2.3029 paw1             Ks     10.00 2012-05-31T00:47:52.4816  6 30 16 Double  36.05 -25.42
v20120530_00127.fit 179.A-2005(E) 149.9616   2.3123 paw1             Ks     10.00 2012-05-31T00:49:13.4352  6 30 17 Double  44.72   8.17
v20120530_00128.fit 179.A-2005(E) 149.9561   2.3259 paw1             Ks     10.00 2012-05-31T00:50:34.4508  6 30 18 Double  24.71  57.33
v20120530_00129.fit 179.A-2005(E) 149.9448   2.3037 paw1             Ks     10.00 2012-05-31T00:51:55.1354  6 30 19 Double -15.79 -22.87
v20120530_00130.fit 179.A-2005(E) 149.9562   2.3193 paw1             Ks     10.00 2012-05-31T00:53:16.3999  6 30 20 Double  25.28  33.46
v20120530_00131.fit 179.A-2005(E) 149.9459   2.3228 paw1             Ks     10.00 2012-05-31T00:54:37.5787  6 30 21 Double -11.83  46.23
v20120530_00132.fit 179.A-2005(E) 149.9593   2.3072 paw1             Ks     10.00 2012-05-31T00:55:58.3431  6 30 22 Double  36.38 -10.05
v20120530_00133.fit 179.A-2005(E) 149.9455   2.3093 paw1             Ks     10.00 2012-05-31T00:57:18.8037  6 30 23 Double -13.40  -2.64
v20120530_00134.fit 179.A-2005(E) 149.9586   2.3261 paw1             Ks     10.00 2012-05-31T00:58:40.5352  6 30 24 Double  33.76  58.11
v20120530_00135.fit 179.A-2005(E) 149.9603   2.3015 paw1             Ks     10.00 2012-05-31T01:00:01.0649  6 30 25 Double  39.77 -30.71
v20120530_00136.fit 179.A-2005(E) 149.9626   2.3114 paw1             Ks     10.00 2012-05-31T01:01:21.6177  6 30 26 Double  48.19   4.92
v20120530_00137.fit 179.A-2005(E) 149.9658   2.3263 paw1             Ks     10.00 2012-05-31T01:02:42.1381  6 30 27 Double  59.84  58.53
v20120530_00138.fit 179.A-2005(E) 149.9518   2.3046 paw1             Ks     10.00 2012-05-31T01:04:02.0568  6 30 28 Double   9.52 -19.38
v20120530_00139.fit 179.A-2005(E) 149.9415   2.2952 paw1             Ks     10.00 2012-05-31T01:05:21.7738  6 30 29 Double -27.53 -53.26
v20120530_00140.fit 179.A-2005(E) 149.9656   2.3033 paw1             Ks     10.00 2012-05-31T01:06:43.3750  6 30 30 Double  58.88 -23.96
v20120530_00141.fit 179.A-2004(B) 223.3374   1.3572 No name          J      25.00 2012-05-31T01:10:44.7719  2  2  1 Double -10.00 -10.00
v20120530_00142.fit 179.A-2004(B) 223.3430   1.3628 No name          J      25.00 2012-05-31T01:12:56.8623  2  2  2 Double  10.00  10.00
v20120530_00143.fit 179.A-2004(B) 223.3374   1.4488 No name          J      25.00 2012-05-31T01:14:13.5232  2  2  1 Double -10.00 -10.00
v20120530_00144.fit 179.A-2004(B) 223.3430   1.4544 No name          J      25.00 2012-05-31T01:15:16.3776  2  2  2 Double  10.00  10.00
v20120530_00145.fit 179.A-2004(B) 223.3374   1.5404 No name          J      25.00 2012-05-31T01:16:24.8837  2  2  1 Double -10.00 -10.00
v20120530_00146.fit 179.A-2004(B) 223.3430   1.5460 No name          J      25.00 2012-05-31T01:17:29.1490  2  2  2 Double  10.00  10.00
v20120530_00147.fit 179.A-2004(B) 223.5206   1.5404 No name          J      25.00 2012-05-31T01:18:39.9146  2  2  1 Double -10.00 -10.00
v20120530_00148.fit 179.A-2004(B) 223.5262   1.5460 No name          J      25.00 2012-05-31T01:19:43.7408  2  2  2 Double  10.00  10.00
v20120530_00149.fit 179.A-2004(B) 223.5206   1.4488 No name          J      25.00 2012-05-31T01:20:50.2039  2  2  1 Double -10.00 -10.00
v20120530_00150.fit 179.A-2004(B) 223.5262   1.4544 No name          J      25.00 2012-05-31T01:21:54.9741  2  2  2 Double  10.00  10.00
v20120530_00151.fit 179.A-2004(B) 223.5206   1.3572 No name          J      25.00 2012-05-31T01:23:09.0510  2  2  1 Double -10.00 -10.00
v20120530_00152.fit 179.A-2004(B) 223.5262   1.3628 No name          J      25.00 2012-05-31T01:24:11.1112  2  2  2 Double  10.00  10.00
v20120530_00153.fit 179.A-2004(B) 223.3392   1.3638 No name          Ks     10.00 2012-05-31T01:25:37.7632  6  4  1 Double  -3.66  13.66
v20120530_00154.fit 179.A-2004(B) 223.3440   1.3610 No name          Ks     10.00 2012-05-31T01:26:57.2199  6  4  2 Double  13.66   3.66
v20120530_00155.fit 179.A-2004(B) 223.3412   1.3562 No name          Ks     10.00 2012-05-31T01:28:17.3624  6  4  3 Double   3.66 -13.66
v20120530_00156.fit 179.A-2004(B) 223.3364   1.3590 No name          Ks     10.00 2012-05-31T01:29:36.0242  6  4  4 Double -13.66  -3.66
v20120530_00157.fit 179.A-2004(B) 223.3392   1.4554 No name          Ks     10.00 2012-05-31T01:31:06.7109  6  4  1 Double  -3.66  13.66
v20120530_00158.fit 179.A-2004(B) 223.3440   1.4526 No name          Ks     10.00 2012-05-31T01:32:26.1627  6  4  2 Double  13.66   3.66
v20120530_00159.fit 179.A-2004(B) 223.3412   1.4478 No name          Ks     10.00 2012-05-31T01:33:45.3823  6  4  3 Double   3.66 -13.66
v20120530_00160.fit 179.A-2004(B) 223.3364   1.4506 No name          Ks     10.00 2012-05-31T01:35:04.2570  6  4  4 Double -13.66  -3.66
v20120530_00161.fit 179.A-2004(B) 223.3392   1.5470 No name          Ks     10.00 2012-05-31T01:36:34.7378  6  4  1 Double  -3.66  13.66
v20120530_00162.fit 179.A-2004(B) 223.3440   1.5442 No name          Ks     10.00 2012-05-31T01:37:54.4563  6  4  2 Double  13.66   3.66
v20120530_00163.fit 179.A-2004(B) 223.3412   1.5394 No name          Ks     10.00 2012-05-31T01:39:14.7410  6  4  3 Double   3.66 -13.66
v20120530_00164.fit 179.A-2004(B) 223.3364   1.5422 No name          Ks     10.00 2012-05-31T01:40:33.6510  6  4  4 Double -13.66  -3.66
v20120530_00165.fit 179.A-2004(B) 223.5224   1.5470 No name          Ks     10.00 2012-05-31T01:42:04.8533  6  4  1 Double  -3.66  13.66
v20120530_00166.fit 179.A-2004(B) 223.5272   1.5442 No name          Ks     10.00 2012-05-31T01:43:25.2269  6  4  2 Double  13.66   3.66
v20120530_00167.fit 179.A-2004(B) 223.5244   1.5394 No name          Ks     10.00 2012-05-31T01:44:45.9945  6  4  3 Double   3.66 -13.66
v20120530_00168.fit 179.A-2004(B) 223.5196   1.5422 No name          Ks     10.00 2012-05-31T01:46:05.1593  6  4  4 Double -13.66  -3.66
v20120530_00169.fit 179.A-2004(B) 223.5224   1.4554 No name          Ks     10.00 2012-05-31T01:47:34.7380  6  4  1 Double  -3.66  13.66
v20120530_00170.fit 179.A-2004(B) 223.5272   1.4526 No name          Ks     10.00 2012-05-31T01:48:53.8919  6  4  2 Double  13.66   3.66
v20120530_00171.fit 179.A-2004(B) 223.5244   1.4478 No name          Ks     10.00 2012-05-31T01:50:13.4145  6  4  3 Double   3.66 -13.66
v20120530_00172.fit 179.A-2004(B) 223.5196   1.4506 No name          Ks     10.00 2012-05-31T01:51:32.2223  6  4  4 Double -13.66  -3.66
v20120530_00173.fit 179.A-2004(B) 223.5224   1.3638 No name          Ks     10.00 2012-05-31T01:53:03.3280  6  4  1 Double  -3.66  13.66
v20120530_00174.fit 179.A-2004(B) 223.5272   1.3610 No name          Ks     10.00 2012-05-31T01:54:23.4095  6  4  2 Double  13.66   3.66
v20120530_00175.fit 179.A-2004(B) 223.5244   1.3562 No name          Ks     10.00 2012-05-31T01:55:42.6173  6  4  3 Double   3.66 -13.66
v20120530_00176.fit 179.A-2004(B) 223.5196   1.3590 No name          Ks     10.00 2012-05-31T01:57:01.3962  6  4  4 Double -13.66  -3.66
v20120530_00177.fit 179.A-2004(B) 223.3402   1.3600 No name          H      10.00 2012-05-31T01:58:47.1701  5  3  1 Double   0.00   0.00
v20120530_00178.fit 179.A-2004(B) 223.3374   1.3628 No name          H      10.00 2012-05-31T01:59:54.2623  5  3  2 Double -10.00  10.00
v20120530_00179.fit 179.A-2004(B) 223.3430   1.3572 No name          H      10.00 2012-05-31T02:01:02.8661  5  3  3 Double  10.00 -10.00
v20120530_00180.fit 179.A-2004(B) 223.3402   1.4516 No name          H      10.00 2012-05-31T02:02:20.8769  5  3  1 Double   0.00   0.00
v20120530_00181.fit 179.A-2004(B) 223.3374   1.4544 No name          H      10.00 2012-05-31T02:03:28.5549  5  3  2 Double -10.00  10.00
v20120530_00182.fit 179.A-2004(B) 223.3430   1.4488 No name          H      10.00 2012-05-31T02:04:37.0070  5  3  3 Double  10.00 -10.00
v20120530_00183.fit 179.A-2004(B) 223.3402   1.5432 No name          H      10.00 2012-05-31T02:05:54.9637  5  3  1 Double   0.00   0.00
