v20141012_00001.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2014-10-12T23:32:38.2980  2  5  1 Double   0.00   0.00
v20141012_00002.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2014-10-12T23:32:57.4533  2  5  2 Double  -8.66   5.00
v20141012_00003.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2014-10-12T23:33:16.5201  2  5  3 Double   5.00   8.66
v20141012_00004.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2014-10-12T23:33:35.6201  2  5  4 Double   8.66  -5.00
v20141012_00005.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2014-10-12T23:33:54.6551  2  5  5 Double  -5.00  -8.66
v20141012_00006.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2014-10-12T23:34:39.3685  2  5  1 Double   0.00   0.00
v20141012_00007.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2014-10-12T23:34:59.0514  2  5  2 Double  -8.66   5.00
v20141012_00008.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2014-10-12T23:35:18.3854  2  5  3 Double   5.00   8.66
v20141012_00009.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2014-10-12T23:35:37.5392  2  5  4 Double   8.66  -5.00
v20141012_00010.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2014-10-12T23:35:56.5944  2  5  5 Double  -5.00  -8.66
v20141012_00011.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2014-10-12T23:36:42.1539  2  5  1 Double   0.00   0.00
v20141012_00012.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2014-10-12T23:37:01.2447  2  5  2 Double  -8.66   5.00
v20141012_00013.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2014-10-12T23:37:20.4307  2  5  3 Double   5.00   8.66
v20141012_00014.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2014-10-12T23:37:39.4847  2  5  4 Double   8.66  -5.00
v20141012_00015.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2014-10-12T23:37:58.5998  2  5  5 Double  -5.00  -8.66
v20141012_00016.fit 179.B-2002(G) 270.6525 -26.7590 b308             Ks      4.00 2014-10-12T23:40:41.3378  1  2  1 Double   0.00   0.00
v20141012_00017.fit 179.B-2002(G) 270.6502 -26.7514 b308             Ks      4.00 2014-10-12T23:40:58.2730  1  2  2 Double  20.00  20.00
v20141012_00018.fit 179.B-2002(G) 270.5633 -26.7139 b308             Ks      4.00 2014-10-12T23:41:22.6626  1  2  1 Double   0.00   0.00
v20141012_00019.fit 179.B-2002(G) 270.5609 -26.7063 b308             Ks      4.00 2014-10-12T23:41:37.5710  1  2  2 Double  20.00  20.00
v20141012_00020.fit 179.B-2002(G) 270.4741 -26.6687 b308             Ks      4.00 2014-10-12T23:41:57.6311  1  2  1 Double   0.00   0.00
v20141012_00021.fit 179.B-2002(G) 270.4718 -26.6610 b308             Ks      4.00 2014-10-12T23:42:12.5434  1  2  2 Double  20.00  20.00
v20141012_00022.fit 179.B-2002(G) 270.5753 -26.5093 b308             Ks      4.00 2014-10-12T23:42:32.6034  1  2  1 Double   0.00   0.00
v20141012_00023.fit 179.B-2002(G) 270.5728 -26.5018 b308             Ks      4.00 2014-10-12T23:42:47.2537  1  2  2 Double  20.00  20.00
v20141012_00024.fit 179.B-2002(G) 270.6643 -26.5545 b308             Ks      4.00 2014-10-12T23:43:07.2754  1  2  1 Double   0.00   0.00
v20141012_00025.fit 179.B-2002(G) 270.6618 -26.5469 b308             Ks      4.00 2014-10-12T23:43:23.4889  1  2  2 Double  20.00  20.00
v20141012_00026.fit 179.B-2002(G) 270.7534 -26.5995 b308             Ks      4.00 2014-10-12T23:43:43.5089  1  2  1 Double   0.00   0.00
v20141012_00027.fit 179.B-2002(G) 270.7510 -26.5918 b308             Ks      4.00 2014-10-12T23:43:59.8692  1  2  2 Double  20.00  20.00
v20141012_00028.fit 179.B-2002(G) 269.8402 -28.0264 b307             Ks      4.00 2014-10-12T23:44:44.5777  1  2  1 Double   0.00   0.00
v20141012_00029.fit 179.B-2002(G) 269.8379 -28.0188 b307             Ks      4.00 2014-10-12T23:45:00.1779  1  2  2 Double  20.00  20.00
v20141012_00030.fit 179.B-2002(G) 269.7502 -27.9809 b307             Ks      4.00 2014-10-12T23:45:18.5560  1  2  1 Double   0.00   0.00
v20141012_00031.fit 179.B-2002(G) 269.7479 -27.9733 b307             Ks      4.00 2014-10-12T23:45:33.7204  1  2  2 Double  20.00  20.00
v20141012_00032.fit 179.B-2002(G) 269.6603 -27.9352 b307             Ks      4.00 2014-10-12T23:45:53.7403  1  2  1 Double   0.00   0.00
v20141012_00033.fit 179.B-2002(G) 269.6580 -27.9275 b307             Ks      4.00 2014-10-12T23:46:09.1424  1  2  2 Double  20.00  20.00
v20141012_00034.fit 179.B-2002(G) 269.7637 -27.7764 b307             Ks      4.00 2014-10-12T23:46:28.1627  1  2  1 Double   0.00   0.00
v20141012_00035.fit 179.B-2002(G) 269.7612 -27.7688 b307             Ks      4.00 2014-10-12T23:46:44.9300  1  2  2 Double  20.00  20.00
v20141012_00036.fit 179.B-2002(G) 269.8533 -27.8219 b307             Ks      4.00 2014-10-12T23:47:03.9512  1  2  1 Double   0.00   0.00
v20141012_00037.fit 179.B-2002(G) 269.8509 -27.8143 b307             Ks      4.00 2014-10-12T23:47:22.3402  1  2  2 Double  20.00  20.00
v20141012_00038.fit 179.B-2002(G) 269.9432 -27.8674 b307             Ks      4.00 2014-10-12T23:47:41.3651  1  2  1 Double   0.00   0.00
v20141012_00039.fit 179.B-2002(G) 269.9408 -27.8597 b307             Ks      4.00 2014-10-12T23:47:57.3894  1  2  2 Double  20.00  20.00
v20141012_00040.fit 179.B-2002(G) 271.7280 -27.2836 b294             Ks      4.00 2014-10-12T23:48:43.3847  1  2  1 Double   0.00   0.00
v20141012_00041.fit 179.B-2002(G) 271.7256 -27.2761 b294             Ks      4.00 2014-10-12T23:48:59.7629  1  2  2 Double  20.00  20.00
v20141012_00042.fit 179.B-2002(G) 271.6379 -27.2392 b294             Ks      4.00 2014-10-12T23:49:18.1531  1  2  1 Double   0.00   0.00
v20141012_00043.fit 179.B-2002(G) 271.6355 -27.2316 b294             Ks      4.00 2014-10-12T23:49:36.5342  1  2  2 Double  20.00  20.00
v20141012_00044.fit 179.B-2002(G) 271.5479 -27.1946 b294             Ks      4.00 2014-10-12T23:49:55.5943  1  2  1 Double   0.00   0.00
v20141012_00045.fit 179.B-2002(G) 271.5455 -27.1870 b294             Ks      4.00 2014-10-12T23:50:11.8916  1  2  2 Double  20.00  20.00
v20141012_00046.fit 179.B-2002(G) 271.6480 -27.0345 b294             Ks      4.00 2014-10-12T23:50:30.9095  1  2  1 Double   0.00   0.00
v20141012_00047.fit 179.B-2002(G) 271.6455 -27.0270 b294             Ks      4.00 2014-10-12T23:50:47.5437  1  2  2 Double  20.00  20.00
v20141012_00048.fit 179.B-2002(G) 271.7378 -27.0790 b294             Ks      4.00 2014-10-12T23:51:07.5638  1  2  1 Double   0.00   0.00
v20141012_00049.fit 179.B-2002(G) 271.7353 -27.0714 b294             Ks      4.00 2014-10-12T23:51:24.5719  1  2  2 Double  20.00  20.00
v20141012_00050.fit 179.B-2002(G) 271.8278 -27.1233 b294             Ks      4.00 2014-10-12T23:51:43.5929  1  2  1 Double   0.00   0.00
v20141012_00051.fit 179.B-2002(G) 271.8253 -27.1157 b294             Ks      4.00 2014-10-12T23:51:59.0613  1  2  2 Double  20.00  20.00
v20141012_00052.fit 179.B-2002(G) 270.9244 -28.5570 b293             Ks      4.00 2014-10-12T23:52:47.0075  1  2  1 Double   0.00   0.00
v20141012_00053.fit 179.B-2002(G) 270.9220 -28.5494 b293             Ks      4.00 2014-10-12T23:53:01.8661  1  2  2 Double  20.00  20.00
v20141012_00054.fit 179.B-2002(G) 270.8335 -28.5122 b293             Ks      4.00 2014-10-12T23:53:22.1018  1  2  1 Double   0.00   0.00
v20141012_00055.fit 179.B-2002(G) 270.8310 -28.5046 b293             Ks      4.00 2014-10-12T23:53:37.5593  1  2  2 Double  20.00  20.00
v20141012_00056.fit 179.B-2002(G) 270.7426 -28.4672 b293             Ks      4.00 2014-10-12T23:53:56.6221  1  2  1 Double   0.00   0.00
v20141012_00057.fit 179.B-2002(G) 270.7402 -28.4595 b293             Ks      4.00 2014-10-12T23:54:13.0263  1  2  2 Double  20.00  20.00
v20141012_00058.fit 179.B-2002(G) 270.8449 -28.3075 b293             Ks      4.00 2014-10-12T23:54:33.0515  1  2  1 Double   0.00   0.00
v20141012_00059.fit 179.B-2002(G) 270.8424 -28.3000 b293             Ks      4.00 2014-10-12T23:54:48.3277  1  2  2 Double  20.00  20.00
v20141012_00060.fit 179.B-2002(G) 270.9355 -28.3524 b293             Ks      4.00 2014-10-12T23:55:07.3867  1  2  1 Double   0.00   0.00
v20141012_00061.fit 179.B-2002(G) 270.9330 -28.3449 b293             Ks      4.00 2014-10-12T23:55:22.5041  1  2  2 Double  20.00  20.00
v20141012_00062.fit 179.B-2002(G) 271.0262 -28.3972 b293             Ks      4.00 2014-10-12T23:55:41.5231  1  2  1 Double   0.00   0.00
v20141012_00063.fit 179.B-2002(G) 271.0238 -28.3895 b293             Ks      4.00 2014-10-12T23:55:57.3795  1  2  2 Double  20.00  20.00
v20141012_00064.fit 179.B-2002(G) 272.2288 -24.2131 b310             Ks      4.00 2014-10-12T23:56:49.3442  1  2  1 Double   0.00   0.00
v20141012_00065.fit 179.B-2002(G) 272.2264 -24.2055 b310             Ks      4.00 2014-10-12T23:57:05.4127  1  2  2 Double  20.00  20.00
v20141012_00066.fit 179.B-2002(G) 272.1409 -24.1688 b310             Ks      4.00 2014-10-12T23:57:24.4324  1  2  1 Double   0.00   0.00
v20141012_00067.fit 179.B-2002(G) 272.1385 -24.1612 b310             Ks      4.00 2014-10-12T23:57:39.7499  1  2  2 Double  20.00  20.00
v20141012_00068.fit 179.B-2002(G) 272.0531 -24.1243 b310             Ks      4.00 2014-10-12T23:57:58.1050  1  2  1 Double   0.00   0.00
v20141012_00069.fit 179.B-2002(G) 272.0507 -24.1167 b310             Ks      4.00 2014-10-12T23:58:12.1865  1  2  2 Double  20.00  20.00
v20141012_00070.fit 179.B-2002(G) 272.1504 -23.9641 b310             Ks      4.00 2014-10-12T23:58:32.2506  1  2  1 Double   0.00   0.00
v20141012_00071.fit 179.B-2002(G) 272.1479 -23.9566 b310             Ks      4.00 2014-10-12T23:58:47.1188  1  2  2 Double  20.00  20.00
v20141012_00072.fit 179.B-2002(G) 272.2380 -24.0084 b310             Ks      4.00 2014-10-12T23:59:06.1390  1  2  1 Double   0.00   0.00
v20141012_00073.fit 179.B-2002(G) 272.2356 -24.0009 b310             Ks      4.00 2014-10-12T23:59:21.1203  1  2  2 Double  20.00  20.00
v20141012_00074.fit 179.B-2002(G) 272.3258 -24.0527 b310             Ks      4.00 2014-10-12T23:59:41.1414  1  2  1 Double   0.00   0.00
v20141012_00075.fit 179.B-2002(G) 272.3234 -24.0450 b310             Ks      4.00 2014-10-12T23:59:55.2148  1  2  2 Double  20.00  20.00
v20141012_00076.fit 179.B-2002(G) 271.4483 -25.4878 b309             Ks      4.00 2014-10-13T00:01:33.6126  1  2  1 Double   0.00   0.00
v20141012_00077.fit 179.B-2002(G) 271.4460 -25.4803 b309             Ks      4.00 2014-10-13T00:01:52.0027  1  2  2 Double  20.00  20.00
v20141012_00078.fit 179.B-2002(G) 271.3598 -25.4431 b309             Ks      4.00 2014-10-13T00:02:12.6936  1  2  1 Double   0.00   0.00
v20141012_00079.fit 179.B-2002(G) 271.3574 -25.4356 b309             Ks      4.00 2014-10-13T00:02:31.0886  1  2  2 Double  20.00  20.00
v20141012_00080.fit 179.B-2002(G) 271.2713 -25.3983 b309             Ks      4.00 2014-10-13T00:02:50.1077  1  2  1 Double   0.00   0.00
v20141012_00081.fit 179.B-2002(G) 271.2689 -25.3907 b309             Ks      4.00 2014-10-13T00:03:05.2762  1  2  2 Double  20.00  20.00
v20141012_00082.fit 179.B-2002(G) 271.3705 -25.2385 b309             Ks      4.00 2014-10-13T00:03:25.3373  1  2  1 Double   0.00   0.00
v20141012_00083.fit 179.B-2002(G) 271.3680 -25.2310 b309             Ks      4.00 2014-10-13T00:03:39.3695  1  2  2 Double  20.00  20.00
v20141012_00084.fit 179.B-2002(G) 271.4588 -25.2833 b309             Ks      4.00 2014-10-13T00:03:58.3884  1  2  1 Double   0.00   0.00
v20141012_00085.fit 179.B-2002(G) 271.4563 -25.2757 b309             Ks      4.00 2014-10-13T00:04:14.4738  1  2  2 Double  20.00  20.00
v20141012_00086.fit 179.B-2002(G) 271.5472 -25.3279 b309             Ks      4.00 2014-10-13T00:04:33.4938  1  2  1 Double   0.00   0.00
v20141012_00087.fit 179.B-2002(G) 271.5448 -25.3202 b309             Ks      4.00 2014-10-13T00:04:49.0362  1  2  2 Double  20.00  20.00
v20141012_00088.fit 179.B-2002(G) 273.2878 -24.7267 b296             Ks      4.00 2014-10-13T00:05:36.2563  1  2  1 Double   0.00   0.00
v20141012_00089.fit 179.B-2002(G) 273.2854 -24.7191 b296             Ks      4.00 2014-10-13T00:05:50.6240  1  2  2 Double  20.00  20.00
v20141012_00090.fit 179.B-2002(G) 273.1992 -24.6830 b296             Ks      4.00 2014-10-13T00:06:09.6838  1  2  1 Double   0.00   0.00
v20141012_00091.fit 179.B-2002(G) 273.1967 -24.6754 b296             Ks      4.00 2014-10-13T00:06:24.3193  1  2  2 Double  20.00  20.00
v20141012_00092.fit 179.B-2002(G) 273.1107 -24.6392 b296             Ks      4.00 2014-10-13T00:06:45.3901  1  2  1 Double   0.00   0.00
v20141012_00093.fit 179.B-2002(G) 273.1082 -24.6316 b296             Ks      4.00 2014-10-13T00:06:59.4546  1  2  2 Double  20.00  20.00
v20141012_00094.fit 179.B-2002(G) 273.2070 -24.4783 b296             Ks      4.00 2014-10-13T00:07:19.5175  1  2  1 Double   0.00   0.00
v20141012_00095.fit 179.B-2002(G) 273.2045 -24.4708 b296             Ks      4.00 2014-10-13T00:07:34.7429  1  2  2 Double  20.00  20.00
v20141012_00096.fit 179.B-2002(G) 273.2954 -24.5220 b296             Ks      4.00 2014-10-13T00:07:53.8050  1  2  1 Double   0.00   0.00
v20141012_00097.fit 179.B-2002(G) 273.2928 -24.5145 b296             Ks      4.00 2014-10-13T00:08:10.2004  1  2  2 Double  20.00  20.00
v20141012_00098.fit 179.B-2002(G) 273.3838 -24.5656 b296             Ks      4.00 2014-10-13T00:08:30.8001  1  2  1 Double   0.00   0.00
v20141012_00099.fit 179.B-2002(G) 273.3813 -24.5580 b296             Ks      4.00 2014-10-13T00:08:46.6486  1  2  2 Double  20.00  20.00
v20141012_00100.fit 179.B-2002(G) 272.5154 -26.0067 b295             Ks      4.00 2014-10-13T00:09:32.9647  1  2  1 Double   0.00   0.00
v20141012_00101.fit 179.B-2002(G) 272.5130 -25.9992 b295             Ks      4.00 2014-10-13T00:09:48.6231  1  2  2 Double  20.00  20.00
v20141012_00102.fit 179.B-2002(G) 272.4261 -25.9627 b295             Ks      4.00 2014-10-13T00:10:07.6472  1  2  1 Double   0.00   0.00
v20141012_00103.fit 179.B-2002(G) 272.4236 -25.9551 b295             Ks      4.00 2014-10-13T00:10:23.0204  1  2  2 Double  20.00  20.00
v20141012_00104.fit 179.B-2002(G) 272.3368 -25.9185 b295             Ks      4.00 2014-10-13T00:10:42.0434  1  2  1 Double   0.00   0.00
v20141012_00105.fit 179.B-2002(G) 272.3344 -25.9109 b295             Ks      4.00 2014-10-13T00:10:57.0289  1  2  2 Double  20.00  20.00
v20141012_00106.fit 179.B-2002(G) 272.4350 -25.7580 b295             Ks      4.00 2014-10-13T00:11:17.0940  1  2  1 Double   0.00   0.00
v20141012_00107.fit 179.B-2002(G) 272.4325 -25.7505 b295             Ks      4.00 2014-10-13T00:11:32.1333  1  2  2 Double  20.00  20.00
v20141012_00108.fit 179.B-2002(G) 272.5241 -25.8021 b295             Ks      4.00 2014-10-13T00:11:52.1943  1  2  1 Double   0.00   0.00
v20141012_00109.fit 179.B-2002(G) 272.5216 -25.7945 b295             Ks      4.00 2014-10-13T00:12:07.2306  1  2  2 Double  20.00  20.00
v20141012_00110.fit 179.B-2002(G) 272.6133 -25.8461 b295             Ks      4.00 2014-10-13T00:12:26.2498  1  2  1 Double   0.00   0.00
v20141012_00111.fit 179.B-2002(G) 272.6108 -25.8384 b295             Ks      4.00 2014-10-13T00:12:42.2339  1  2  2 Double  20.00  20.00
v20141012_00112.fit 179.B-2002(G) 260.9229 -28.2541 b388             Ks      4.00 2014-10-13T00:14:37.6641  1  2  1 Double   0.00   0.00
v20141012_00113.fit 179.B-2002(G) 260.9212 -28.2464 b388             Ks      4.00 2014-10-13T00:14:51.7375  1  2  2 Double  20.00  20.00
v20141012_00114.fit 179.B-2002(G) 260.8368 -28.2027 b388             Ks      4.00 2014-10-13T00:15:16.7631  1  2  1 Double   0.00   0.00
v20141012_00115.fit 179.B-2002(G) 260.8351 -28.1950 b388             Ks      4.00 2014-10-13T00:15:32.1103  1  2  2 Double  20.00  20.00
v20141012_00116.fit 179.B-2002(G) 260.7508 -28.1512 b388             Ks      4.00 2014-10-13T00:15:50.4904  1  2  1 Double   0.00   0.00
v20141012_00117.fit 179.B-2002(G) 260.7491 -28.1434 b388             Ks      4.00 2014-10-13T00:16:04.5621  1  2  2 Double  20.00  20.00
v20141012_00118.fit 179.B-2002(G) 260.8676 -27.9997 b388             Ks      4.00 2014-10-13T00:16:24.9460  1  2  1 Double   0.00   0.00
v20141012_00119.fit 179.B-2002(G) 260.8657 -27.9920 b388             Ks      4.00 2014-10-13T00:16:40.1332  1  2  2 Double  20.00  20.00
v20141012_00120.fit 179.B-2002(G) 260.9533 -28.0511 b388             Ks      4.00 2014-10-13T00:17:00.1521  1  2  1 Double   0.00   0.00
v20141012_00121.fit 179.B-2002(G) 260.9516 -28.0433 b388             Ks      4.00 2014-10-13T00:17:15.5077  1  2  2 Double  20.00  20.00
v20141012_00122.fit 179.B-2002(G) 261.0393 -28.1023 b388             Ks      4.00 2014-10-13T00:17:34.5277  1  2  1 Double   0.00   0.00
v20141012_00123.fit 179.B-2002(G) 261.0376 -28.0945 b388             Ks      4.00 2014-10-13T00:17:50.2761  1  2  2 Double  20.00  20.00
v20141012_00124.fit 179.B-2002(G) 259.9816 -29.4587 b387             Ks      4.00 2014-10-13T00:18:36.7611  1  2  1 Double   0.00   0.00
v20141012_00125.fit 179.B-2002(G) 259.9800 -29.4510 b387             Ks      4.00 2014-10-13T00:18:51.3746  1  2  2 Double  20.00  20.00
v20141012_00126.fit 179.B-2002(G) 259.8951 -29.4066 b387             Ks      4.00 2014-10-13T00:19:10.3956  1  2  1 Double   0.00   0.00
v20141012_00127.fit 179.B-2002(G) 259.8934 -29.3989 b387             Ks      4.00 2014-10-13T00:19:25.3730  1  2  2 Double  20.00  20.00
v20141012_00128.fit 179.B-2002(G) 259.8087 -29.3544 b387             Ks      4.00 2014-10-13T00:19:45.4341  1  2  1 Double   0.00   0.00
v20141012_00129.fit 179.B-2002(G) 259.8071 -29.3465 b387             Ks      4.00 2014-10-13T00:19:59.5055  1  2  2 Double  20.00  20.00
v20141012_00130.fit 179.B-2002(G) 259.9285 -29.2038 b387             Ks      4.00 2014-10-13T00:20:19.5674  1  2  1 Double   0.00   0.00
v20141012_00131.fit 179.B-2002(G) 259.9267 -29.1961 b387             Ks      4.00 2014-10-13T00:20:34.6928  1  2  2 Double  20.00  20.00
v20141012_00132.fit 179.B-2002(G) 260.0147 -29.2560 b387             Ks      4.00 2014-10-13T00:20:54.7137  1  2  1 Double   0.00   0.00
v20141012_00133.fit 179.B-2002(G) 260.0130 -29.2482 b387             Ks      4.00 2014-10-13T00:21:09.7393  1  2  2 Double  20.00  20.00
v20141012_00134.fit 179.B-2002(G) 260.1010 -29.3080 b387             Ks      4.00 2014-10-13T00:21:28.1223  1  2  1 Double   0.00   0.00
v20141012_00135.fit 179.B-2002(G) 260.0994 -29.3001 b387             Ks      4.00 2014-10-13T00:21:42.9007  1  2  2 Double  20.00  20.00
v20141012_00136.fit 179.B-2002(G) 264.0411 -30.0772 b346             Ks      4.00 2014-10-13T00:22:39.5188  1  2  1 Double   0.00   0.00
v20141012_00137.fit 179.B-2002(G) 264.0392 -30.0695 b346             Ks      4.00 2014-10-13T00:22:54.4553  1  2  2 Double  20.00  20.00
v20141012_00138.fit 179.B-2002(G) 263.9520 -30.0279 b346             Ks      4.00 2014-10-13T00:23:14.4794  1  2  1 Double   0.00   0.00
v20141012_00139.fit 179.B-2002(G) 263.9500 -30.0202 b346             Ks      4.00 2014-10-13T00:23:29.5287  1  2  2 Double  20.00  20.00
v20141012_00140.fit 179.B-2002(G) 263.8629 -29.9784 b346             Ks      4.00 2014-10-13T00:23:48.5488  1  2  1 Double   0.00   0.00
v20141012_00141.fit 179.B-2002(G) 263.8610 -29.9706 b346             Ks      4.00 2014-10-13T00:24:02.8571  1  2  2 Double  20.00  20.00
v20141012_00142.fit 179.B-2002(G) 263.9771 -29.8242 b346             Ks      4.00 2014-10-13T00:24:23.8870  1  2  1 Double   0.00   0.00
v20141012_00143.fit 179.B-2002(G) 263.9750 -29.8165 b346             Ks      4.00 2014-10-13T00:24:37.9576  1  2  2 Double  20.00  20.00
v20141012_00144.fit 179.B-2002(G) 264.0659 -29.8735 b346             Ks      4.00 2014-10-13T00:24:58.0174  1  2  1 Double   0.00   0.00
v20141012_00145.fit 179.B-2002(G) 264.0639 -29.8658 b346             Ks      4.00 2014-10-13T00:25:14.4837  1  2  2 Double  20.00  20.00
v20141012_00146.fit 179.B-2002(G) 264.1549 -29.9228 b346             Ks      4.00 2014-10-13T00:25:32.9128  1  2  1 Double   0.00   0.00
v20141012_00147.fit 179.B-2002(G) 264.1529 -29.9150 b346             Ks      4.00 2014-10-13T00:25:46.9433  1  2  2 Double  20.00  20.00
v20141012_00148.fit 179.B-2002(G) 263.1212 -31.3031 b345             Ks      4.00 2014-10-13T00:26:37.0983  1  2  1 Double   0.00   0.00
v20141012_00149.fit 179.B-2002(G) 263.1193 -31.2954 b345             Ks      4.00 2014-10-13T00:26:52.1375  1  2  2 Double  20.00  20.00
v20141012_00150.fit 179.B-2002(G) 263.0314 -31.2531 b345             Ks      4.00 2014-10-13T00:27:10.5227  1  2  1 Double   0.00   0.00
v20141012_00151.fit 179.B-2002(G) 263.0295 -31.2454 b345             Ks      4.00 2014-10-13T00:27:24.5943  1  2  2 Double  20.00  20.00
v20141012_00152.fit 179.B-2002(G) 262.9417 -31.2030 b345             Ks      4.00 2014-10-13T00:27:42.9483  1  2  1 Double   0.00   0.00
v20141012_00153.fit 179.B-2002(G) 262.9398 -31.1952 b345             Ks      4.00 2014-10-13T00:27:57.1718  1  2  2 Double  20.00  20.00
v20141012_00154.fit 179.B-2002(G) 263.0589 -31.0496 b345             Ks      4.00 2014-10-13T00:28:17.1939  1  2  1 Double   0.00   0.00
v20141012_00155.fit 179.B-2002(G) 263.0569 -31.0420 b345             Ks      4.00 2014-10-13T00:28:31.2254  1  2  2 Double  20.00  20.00
v20141012_00156.fit 179.B-2002(G) 263.1483 -31.0997 b345             Ks      4.00 2014-10-13T00:28:50.2472  1  2  1 Double   0.00   0.00
v20141012_00157.fit 179.B-2002(G) 263.1464 -31.0919 b345             Ks      4.00 2014-10-13T00:29:05.0697  1  2  2 Double  20.00  20.00
v20141012_00158.fit 179.B-2002(G) 263.2380 -31.1495 b345             Ks      4.00 2014-10-13T00:29:25.9085  1  2  1 Double   0.00   0.00
v20141012_00159.fit 179.B-2002(G) 263.2360 -31.1418 b345             Ks      4.00 2014-10-13T00:29:39.9791  1  2  2 Double  20.00  20.00
v20141012_00160.fit 179.B-2002(G) 270.6525 -26.7590 b308             Ks      4.00 2014-10-13T00:30:37.6551  1  2  1 Double   0.00   0.00
v20141012_00161.fit 179.B-2002(G) 270.6502 -26.7514 b308             Ks      4.00 2014-10-13T00:30:52.6086  1  2  2 Double  20.00  20.00
v20141012_00162.fit 179.B-2002(G) 270.5633 -26.7139 b308             Ks      4.00 2014-10-13T00:31:11.6285  1  2  1 Double   0.00   0.00
v20141012_00163.fit 179.B-2002(G) 270.5609 -26.7063 b308             Ks      4.00 2014-10-13T00:31:25.7191  1  2  2 Double  20.00  20.00
v20141012_00164.fit 179.B-2002(G) 270.4741 -26.6687 b308             Ks      4.00 2014-10-13T00:31:45.7812  1  2  1 Double   0.00   0.00
v20141012_00165.fit 179.B-2002(G) 270.4718 -26.6610 b308             Ks      4.00 2014-10-13T00:32:02.0695  1  2  2 Double  20.00  20.00
v20141012_00166.fit 179.B-2002(G) 270.5753 -26.5093 b308             Ks      4.00 2014-10-13T00:32:22.1294  1  2  1 Double   0.00   0.00
v20141012_00167.fit 179.B-2002(G) 270.5728 -26.5018 b308             Ks      4.00 2014-10-13T00:32:36.2007  1  2  2 Double  20.00  20.00
v20141012_00168.fit 179.B-2002(G) 270.6643 -26.5545 b308             Ks      4.00 2014-10-13T00:32:56.2617  1  2  1 Double   0.00   0.00
v20141012_00169.fit 179.B-2002(G) 270.6618 -26.5469 b308             Ks      4.00 2014-10-13T00:33:10.3312  1  2  2 Double  20.00  20.00
v20141012_00170.fit 179.B-2002(G) 270.7534 -26.5995 b308             Ks      4.00 2014-10-13T00:33:30.3932  1  2  1 Double   0.00   0.00
v20141012_00171.fit 179.B-2002(G) 270.7510 -26.5918 b308             Ks      4.00 2014-10-13T00:33:46.7105  1  2  2 Double  20.00  20.00
v20141012_00172.fit 179.B-2002(G) 269.8402 -28.0264 b307             Ks      4.00 2014-10-13T00:34:30.4619  1  2  1 Double   0.00   0.00
v20141012_00173.fit 179.B-2002(G) 269.8379 -28.0188 b307             Ks      4.00 2014-10-13T00:36:30.9403  1  2  2 Double  20.00  20.00
v20141012_00174.fit 179.B-2002(G) 269.7502 -27.9809 b307             Ks      4.00 2014-10-13T00:36:55.3248  1  2  1 Double   0.00   0.00
v20141012_00175.fit 179.B-2002(G) 269.7479 -27.9733 b307             Ks      4.00 2014-10-13T00:37:10.2024  1  2  2 Double  20.00  20.00
v20141012_00176.fit 179.B-2002(G) 269.6603 -27.9352 b307             Ks      4.00 2014-10-13T00:37:30.9171  1  2  1 Double   0.00   0.00
v20141012_00177.fit 179.B-2002(G) 269.6580 -27.9275 b307             Ks      4.00 2014-10-13T00:37:44.9358  1  2  2 Double  20.00  20.00
v20141012_00178.fit 179.B-2002(G) 269.7637 -27.7764 b307             Ks      4.00 2014-10-13T00:38:04.9565  1  2  1 Double   0.00   0.00
v20141012_00179.fit 179.B-2002(G) 269.7612 -27.7688 b307             Ks      4.00 2014-10-13T00:38:20.1100  1  2  2 Double  20.00  20.00
v20141012_00180.fit 179.B-2002(G) 269.8533 -27.8219 b307             Ks      4.00 2014-10-13T00:38:40.1709  1  2  1 Double   0.00   0.00
v20141012_00181.fit 179.B-2002(G) 269.8509 -27.8143 b307             Ks      4.00 2014-10-13T00:38:55.6593  1  2  2 Double  20.00  20.00
v20141012_00182.fit 179.B-2002(G) 269.9432 -27.8674 b307             Ks      4.00 2014-10-13T00:39:14.6805  1  2  1 Double   0.00   0.00
v20141012_00183.fit 179.B-2002(G) 269.9408 -27.8597 b307             Ks      4.00 2014-10-13T00:39:28.7518  1  2  2 Double  20.00  20.00
