v20170718_00001.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Z       5.00 2017-07-18T23:32:56.1886  2  5  1 Double   0.00   0.00
v20170718_00002.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Z       5.00 2017-07-18T23:33:20.7729  2  5  2 Double  -8.66   5.00
v20170718_00003.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Z       5.00 2017-07-18T23:33:40.0221  2  5  3 Double   5.00   8.66
v20170718_00004.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Z       5.00 2017-07-18T23:33:59.3569  2  5  4 Double   8.66  -5.00
v20170718_00005.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Z       5.00 2017-07-18T23:34:18.6811  2  5  5 Double  -5.00  -8.66
v20170718_00006.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Y       5.00 2017-07-18T23:35:03.6092  2  5  1 Double   0.00   0.00
v20170718_00007.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Y       5.00 2017-07-18T23:35:23.2674  2  5  2 Double  -8.66   5.00
v20170718_00008.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Y       5.00 2017-07-18T23:35:42.6104  2  5  3 Double   5.00   8.66
v20170718_00009.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Y       5.00 2017-07-18T23:36:01.9062  2  5  4 Double   8.66  -5.00
v20170718_00010.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Y       5.00 2017-07-18T23:36:21.2984  2  5  5 Double  -5.00  -8.66
v20170718_00011.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         J       5.00 2017-07-18T23:37:06.3487  2  5  1 Double   0.00   0.00
v20170718_00012.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         J       5.00 2017-07-18T23:37:25.7317  2  5  2 Double  -8.66   5.00
v20170718_00013.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         J       5.00 2017-07-18T23:37:44.9996  2  5  3 Double   5.00   8.66
v20170718_00014.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         J       5.00 2017-07-18T23:38:04.2196  2  5  4 Double   8.66  -5.00
v20170718_00015.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         J       5.00 2017-07-18T23:38:23.5026  2  5  5 Double  -5.00  -8.66
v20170718_00016.fit 198.B-2004(C) 207.6234 -59.4050 e0822            Ks      4.00 2017-07-18T23:48:36.2481  1  2  1 Double   0.00   0.00
v20170718_00017.fit 198.B-2004(C) 207.6311 -59.3982 e0822            Ks      4.00 2017-07-18T23:48:56.3102  1  2  2 Double  20.00  20.00
v20170718_00018.fit 198.B-2004(C) 207.5825 -59.3156 e0822            Ks      4.00 2017-07-18T23:49:17.3509  1  2  1 Double   0.00   0.00
v20170718_00019.fit 198.B-2004(C) 207.5906 -59.3089 e0822            Ks      4.00 2017-07-18T23:49:32.1554  1  2  2 Double  20.00  20.00
v20170718_00020.fit 198.B-2004(C) 207.5424 -59.2263 e0822            Ks      4.00 2017-07-18T23:49:47.5707  1  2  1 Double   0.00   0.00
v20170718_00021.fit 198.B-2004(C) 207.5506 -59.2195 e0822            Ks      4.00 2017-07-18T23:50:00.5994  1  2  2 Double  20.00  20.00
v20170718_00022.fit 198.B-2004(C) 207.8910 -59.1849 e0822            Ks      4.00 2017-07-18T23:50:19.6604  1  2  1 Double   0.00   0.00
v20170718_00023.fit 198.B-2004(C) 207.8980 -59.1779 e0822            Ks      4.00 2017-07-18T23:50:33.7340  1  2  2 Double  20.00  20.00
v20170718_00024.fit 198.B-2004(C) 207.9317 -59.2736 e0822            Ks      4.00 2017-07-18T23:50:48.8405  1  2  1 Double   0.00   0.00
v20170718_00025.fit 198.B-2004(C) 207.9397 -59.2669 e0822            Ks      4.00 2017-07-18T23:51:01.8631  1  2  2 Double  20.00  20.00
v20170718_00026.fit 198.B-2004(C) 207.9738 -59.3626 e0822            Ks      4.00 2017-07-18T23:51:17.5306  1  2  1 Double   0.00   0.00
v20170718_00027.fit 198.B-2004(C) 207.9819 -59.3558 e0822            Ks      4.00 2017-07-18T23:51:29.9662  1  2  2 Double  20.00  20.00
v20170718_00028.fit 198.B-2004(C) 210.3867 -59.0434 e0823            Ks      4.00 2017-07-18T23:52:16.8253  1  2  1 Double   0.00   0.00
v20170718_00029.fit 198.B-2004(C) 210.3938 -59.0364 e0823            Ks      4.00 2017-07-18T23:52:36.8872  1  2  2 Double  20.00  20.00
v20170718_00030.fit 198.B-2004(C) 210.3389 -58.9550 e0823            Ks      4.00 2017-07-18T23:52:57.4051  1  2  1 Double   0.00   0.00
v20170718_00031.fit 198.B-2004(C) 210.3464 -58.9481 e0823            Ks      4.00 2017-07-18T23:53:09.8408  1  2  2 Double  20.00  20.00
v20170718_00032.fit 198.B-2004(C) 210.2919 -58.8666 e0823            Ks      4.00 2017-07-18T23:53:25.5002  1  2  1 Double   0.00   0.00
v20170718_00033.fit 198.B-2004(C) 210.2995 -58.8597 e0823            Ks      4.00 2017-07-18T23:53:37.8951  1  2  2 Double  20.00  20.00
v20170718_00034.fit 198.B-2004(C) 210.6332 -58.8177 e0823            Ks      4.00 2017-07-18T23:53:56.3312  1  2  1 Double   0.00   0.00
v20170718_00035.fit 198.B-2004(C) 210.6395 -58.8105 e0823            Ks      4.00 2017-07-18T23:54:08.7497  1  2  2 Double  20.00  20.00
v20170718_00036.fit 198.B-2004(C) 210.6807 -58.9055 e0823            Ks      4.00 2017-07-18T23:54:25.1022  1  2  1 Double   0.00   0.00
v20170718_00037.fit 198.B-2004(C) 210.6880 -58.8986 e0823            Ks      4.00 2017-07-18T23:54:38.1209  1  2  2 Double  20.00  20.00
v20170718_00038.fit 198.B-2004(C) 210.7295 -58.9935 e0823            Ks      4.00 2017-07-18T23:54:53.9361  1  2  1 Double   0.00   0.00
v20170718_00039.fit 198.B-2004(C) 210.7370 -58.9865 e0823            Ks      4.00 2017-07-18T23:55:08.8825  1  2  2 Double  20.00  20.00
v20170718_00040.fit 198.B-2004(C) 213.0869 -58.6227 e0824            Ks      4.00 2017-07-18T23:55:57.3247  1  2  1 Double   0.00   0.00
v20170718_00041.fit 198.B-2004(C) 213.0934 -58.6156 e0824            Ks      4.00 2017-07-18T23:56:16.3487  1  2  2 Double  20.00  20.00
v20170718_00042.fit 198.B-2004(C) 213.0328 -58.5354 e0824            Ks      4.00 2017-07-18T23:56:34.7796  1  2  1 Double   0.00   0.00
v20170718_00043.fit 198.B-2004(C) 213.0396 -58.5284 e0824            Ks      4.00 2017-07-18T23:56:47.8083  1  2  2 Double  20.00  20.00
v20170718_00044.fit 198.B-2004(C) 212.9793 -58.4481 e0824            Ks      4.00 2017-07-18T23:57:03.7116  1  2  1 Double   0.00   0.00
v20170718_00045.fit 198.B-2004(C) 212.9863 -58.4410 e0824            Ks      4.00 2017-07-18T23:57:16.1654  1  2  2 Double  20.00  20.00
v20170718_00046.fit 198.B-2004(C) 213.3124 -58.3920 e0824            Ks      4.00 2017-07-18T23:57:34.6066  1  2  1 Double   0.00   0.00
v20170718_00047.fit 198.B-2004(C) 213.3181 -58.3847 e0824            Ks      4.00 2017-07-18T23:57:47.6251  1  2  2 Double  20.00  20.00
v20170718_00048.fit 198.B-2004(C) 213.3662 -58.4787 e0824            Ks      4.00 2017-07-18T23:58:06.0654  1  2  1 Double   0.00   0.00
v20170718_00049.fit 198.B-2004(C) 213.3729 -58.4716 e0824            Ks      4.00 2017-07-18T23:58:21.0426  1  2  2 Double  20.00  20.00
v20170718_00050.fit 198.B-2004(C) 213.4214 -58.5655 e0824            Ks      4.00 2017-07-18T23:58:36.5840  1  2  1 Double   0.00   0.00
v20170718_00051.fit 198.B-2004(C) 213.4282 -58.5584 e0824            Ks      4.00 2017-07-18T23:58:49.6028  1  2  2 Double  20.00  20.00
v20170718_00052.fit 198.B-2004(C) 215.7177 -58.1452 e0825            Ks      4.00 2017-07-18T23:59:33.6243  1  2  1 Double   0.00   0.00
v20170718_00053.fit 198.B-2004(C) 215.7236 -58.1380 e0825            Ks      4.00 2017-07-18T23:59:53.6850  1  2  2 Double  20.00  20.00
v20170718_00054.fit 198.B-2004(C) 215.6577 -58.0591 e0825            Ks      4.00 2017-07-19T00:00:15.5898  1  2  1 Double   0.00   0.00
v20170718_00055.fit 198.B-2004(C) 215.6639 -58.0519 e0825            Ks      4.00 2017-07-19T00:00:29.6203  1  2  2 Double  20.00  20.00
v20170718_00056.fit 198.B-2004(C) 215.5984 -57.9730 e0825            Ks      4.00 2017-07-19T00:00:46.0486  1  2  1 Double   0.00   0.00
v20170718_00057.fit 198.B-2004(C) 215.6047 -57.9658 e0825            Ks      4.00 2017-07-19T00:00:59.0663  1  2  2 Double  20.00  20.00
v20170718_00058.fit 198.B-2004(C) 215.9225 -57.9099 e0825            Ks      4.00 2017-07-19T00:01:17.5264  1  2  1 Double   0.00   0.00
v20170718_00059.fit 198.B-2004(C) 215.9276 -57.9025 e0825            Ks      4.00 2017-07-19T00:01:30.5430  1  2  2 Double  20.00  20.00
v20170718_00060.fit 198.B-2004(C) 215.9821 -57.9954 e0825            Ks      4.00 2017-07-19T00:01:45.9655  1  2  1 Double   0.00   0.00
v20170718_00061.fit 198.B-2004(C) 215.9881 -57.9882 e0825            Ks      4.00 2017-07-19T00:01:58.9841  1  2  2 Double  20.00  20.00
v20170718_00062.fit 198.B-2004(C) 216.0430 -58.0811 e0825            Ks      4.00 2017-07-19T00:02:15.4385  1  2  1 Double   0.00   0.00
v20170718_00063.fit 198.B-2004(C) 216.0492 -58.0738 e0825            Ks      4.00 2017-07-19T00:02:28.4982  1  2  2 Double  20.00  20.00
v20170718_00064.fit 198.B-2004(C) 218.2739 -57.6135 e0826            Ks      4.00 2017-07-19T00:03:16.6472  1  2  1 Double   0.00   0.00
v20170718_00065.fit 198.B-2004(C) 218.2792 -57.6062 e0826            Ks      4.00 2017-07-19T00:03:30.6786  1  2  2 Double  20.00  20.00
v20170718_00066.fit 198.B-2004(C) 218.2086 -57.5287 e0826            Ks      4.00 2017-07-19T00:03:49.0967  1  2  1 Double   0.00   0.00
v20170718_00067.fit 198.B-2004(C) 218.2141 -57.5214 e0826            Ks      4.00 2017-07-19T00:04:01.5034  1  2  2 Double  20.00  20.00
v20170718_00068.fit 198.B-2004(C) 218.1439 -57.4439 e0826            Ks      4.00 2017-07-19T00:04:16.7578  1  2  1 Double   0.00   0.00
v20170718_00069.fit 198.B-2004(C) 218.1497 -57.4365 e0826            Ks      4.00 2017-07-19T00:04:29.1666  1  2  2 Double  20.00  20.00
v20170718_00070.fit 198.B-2004(C) 218.4586 -57.3742 e0826            Ks      4.00 2017-07-19T00:04:47.6039  1  2  1 Double   0.00   0.00
v20170718_00071.fit 198.B-2004(C) 218.4631 -57.3667 e0826            Ks      4.00 2017-07-19T00:05:00.0594  1  2  2 Double  20.00  20.00
v20170718_00072.fit 198.B-2004(C) 218.5234 -57.4584 e0826            Ks      4.00 2017-07-19T00:05:16.6866  1  2  1 Double   0.00   0.00
v20170718_00073.fit 198.B-2004(C) 218.5288 -57.4511 e0826            Ks      4.00 2017-07-19T00:05:29.7054  1  2  2 Double  20.00  20.00
v20170718_00074.fit 198.B-2004(C) 218.5895 -57.5427 e0826            Ks      4.00 2017-07-19T00:05:44.4457  1  2  1 Double   0.00   0.00
v20170718_00075.fit 198.B-2004(C) 218.5951 -57.5354 e0826            Ks      4.00 2017-07-19T00:05:57.4636  1  2  2 Double  20.00  20.00
v20170718_00076.fit 198.B-2004(C) 207.3340 -58.3187 e0905            Ks      4.00 2017-07-19T00:06:58.9040  1  2  1 Double   0.00   0.00
v20170718_00077.fit 198.B-2004(C) 207.3416 -58.3119 e0905            Ks      4.00 2017-07-19T00:07:18.9671  1  2  2 Double  20.00  20.00
v20170718_00078.fit 198.B-2004(C) 207.2951 -58.2292 e0905            Ks      4.00 2017-07-19T00:07:39.8278  1  2  1 Double   0.00   0.00
v20170718_00079.fit 198.B-2004(C) 207.3031 -58.2225 e0905            Ks      4.00 2017-07-19T00:07:53.8993  1  2  2 Double  20.00  20.00
v20170718_00080.fit 198.B-2004(C) 207.2569 -58.1398 e0905            Ks      4.00 2017-07-19T00:09:00.9826  1  2  1 Double   0.00   0.00
v20170718_00081.fit 198.B-2004(C) 207.2650 -58.1331 e0905            Ks      4.00 2017-07-19T00:09:14.0432  1  2  2 Double  20.00  20.00
v20170718_00082.fit 198.B-2004(C) 207.5952 -58.0992 e0905            Ks      4.00 2017-07-19T00:09:32.4841  1  2  1 Double   0.00   0.00
v20170718_00083.fit 198.B-2004(C) 207.6020 -58.0922 e0905            Ks      4.00 2017-07-19T00:09:45.5548  1  2  2 Double  20.00  20.00
v20170718_00084.fit 198.B-2004(C) 207.6339 -58.1880 e0905            Ks      4.00 2017-07-19T00:09:59.8793  1  2  1 Double   0.00   0.00
v20170718_00085.fit 198.B-2004(C) 207.6417 -58.1813 e0905            Ks      4.00 2017-07-19T00:10:14.6158  1  2  2 Double  20.00  20.00
v20170718_00086.fit 198.B-2004(C) 207.6739 -58.2771 e0905            Ks      4.00 2017-07-19T00:10:30.0484  1  2  1 Double   0.00   0.00
v20170718_00087.fit 198.B-2004(C) 207.6818 -58.2703 e0905            Ks      4.00 2017-07-19T00:10:43.0698  1  2  2 Double  20.00  20.00
v20170718_00088.fit 198.B-2004(C) 210.0164 -57.9638 e0906            Ks      4.00 2017-07-19T00:11:33.0297  1  2  1 Double   0.00   0.00
v20170718_00089.fit 198.B-2004(C) 210.0234 -57.9569 e0906            Ks      4.00 2017-07-19T00:11:53.0916  1  2  2 Double  20.00  20.00
v20170718_00090.fit 198.B-2004(C) 209.9710 -57.8753 e0906            Ks      4.00 2017-07-19T00:12:13.9534  1  2  1 Double   0.00   0.00
v20170718_00091.fit 198.B-2004(C) 209.9784 -57.8684 e0906            Ks      4.00 2017-07-19T00:12:26.3481  1  2  2 Double  20.00  20.00
v20170718_00092.fit 198.B-2004(C) 209.9263 -57.7868 e0906            Ks      4.00 2017-07-19T00:12:42.4195  1  2  1 Double   0.00   0.00
v20170718_00093.fit 198.B-2004(C) 209.9338 -57.7799 e0906            Ks      4.00 2017-07-19T00:12:55.4901  1  2  2 Double  20.00  20.00
v20170718_00094.fit 198.B-2004(C) 210.2578 -57.7389 e0906            Ks      4.00 2017-07-19T00:13:15.5511  1  2  1 Double   0.00   0.00
v20170718_00095.fit 198.B-2004(C) 210.2640 -57.7317 e0906            Ks      4.00 2017-07-19T00:13:28.5807  1  2  2 Double  20.00  20.00
v20170718_00096.fit 198.B-2004(C) 210.3030 -57.8268 e0906            Ks      4.00 2017-07-19T00:13:45.3180  1  2  1 Double   0.00   0.00
v20170718_00097.fit 198.B-2004(C) 210.3102 -57.8199 e0906            Ks      4.00 2017-07-19T00:13:58.3366  1  2  2 Double  20.00  20.00
v20170718_00098.fit 198.B-2004(C) 210.3494 -57.9149 e0906            Ks      4.00 2017-07-19T00:14:14.4859  1  2  1 Double   0.00   0.00
v20170718_00099.fit 198.B-2004(C) 210.3567 -57.9080 e0906            Ks      4.00 2017-07-19T00:14:26.8839  1  2  2 Double  20.00  20.00
v20170718_00100.fit 198.B-2004(C) 212.6410 -57.5513 e0907            Ks      4.00 2017-07-19T00:15:13.2211  1  2  1 Double   0.00   0.00
v20170718_00101.fit 198.B-2004(C) 212.6474 -57.5442 e0907            Ks      4.00 2017-07-19T00:15:32.2399  1  2  2 Double  20.00  20.00
v20170718_00102.fit 198.B-2004(C) 212.5894 -57.4639 e0907            Ks      4.00 2017-07-19T00:15:49.1592  1  2  1 Double   0.00   0.00
v20170718_00103.fit 198.B-2004(C) 212.5962 -57.4568 e0907            Ks      4.00 2017-07-19T00:16:03.9376  1  2  2 Double  20.00  20.00
v20170718_00104.fit 198.B-2004(C) 212.5386 -57.3764 e0907            Ks      4.00 2017-07-19T00:16:20.6289  1  2  1 Double   0.00   0.00
v20170718_00105.fit 198.B-2004(C) 212.5455 -57.3693 e0907            Ks      4.00 2017-07-19T00:16:34.6884  1  2  2 Double  20.00  20.00
v20170718_00106.fit 198.B-2004(C) 212.8626 -57.3214 e0907            Ks      4.00 2017-07-19T00:16:53.1297  1  2  1 Double   0.00   0.00
v20170718_00107.fit 198.B-2004(C) 212.8682 -57.3141 e0907            Ks      4.00 2017-07-19T00:17:05.5355  1  2  2 Double  20.00  20.00
v20170718_00108.fit 198.B-2004(C) 212.9137 -57.4083 e0907            Ks      4.00 2017-07-19T00:17:22.5725  1  2  1 Double   0.00   0.00
v20170718_00109.fit 198.B-2004(C) 212.9203 -57.4012 e0907            Ks      4.00 2017-07-19T00:17:36.5940  1  2  2 Double  20.00  20.00
v20170718_00110.fit 198.B-2004(C) 212.9662 -57.4953 e0907            Ks      4.00 2017-07-19T00:17:53.1643  1  2  1 Double   0.00   0.00
v20170718_00111.fit 198.B-2004(C) 212.9729 -57.4882 e0907            Ks      4.00 2017-07-19T00:18:05.5940  1  2  2 Double  20.00  20.00
v20170718_00112.fit 198.B-2004(C) 215.2015 -57.0835 e0908            Ks      4.00 2017-07-19T00:18:49.1285  1  2  1 Double   0.00   0.00
v20170718_00113.fit 198.B-2004(C) 215.2074 -57.0763 e0908            Ks      4.00 2017-07-19T00:19:04.0901  1  2  2 Double  20.00  20.00
v20170718_00114.fit 198.B-2004(C) 215.1444 -56.9972 e0908            Ks      4.00 2017-07-19T00:19:25.8047  1  2  1 Double   0.00   0.00
v20170718_00115.fit 198.B-2004(C) 215.1505 -56.9900 e0908            Ks      4.00 2017-07-19T00:19:38.8334  1  2  2 Double  20.00  20.00
v20170718_00116.fit 198.B-2004(C) 215.0880 -56.9108 e0908            Ks      4.00 2017-07-19T00:19:54.0918  1  2  1 Double   0.00   0.00
v20170718_00117.fit 198.B-2004(C) 215.0942 -56.9036 e0908            Ks      4.00 2017-07-19T00:20:07.1135  1  2  2 Double  20.00  20.00
v20170718_00118.fit 198.B-2004(C) 215.4037 -56.8490 e0908            Ks      4.00 2017-07-19T00:20:25.5269  1  2  1 Double   0.00   0.00
v20170718_00119.fit 198.B-2004(C) 215.4088 -56.8417 e0908            Ks      4.00 2017-07-19T00:20:37.9623  1  2  2 Double  20.00  20.00
v20170718_00120.fit 198.B-2004(C) 215.4604 -56.9348 e0908            Ks      4.00 2017-07-19T00:20:54.2766  1  2  1 Double   0.00   0.00
v20170718_00121.fit 198.B-2004(C) 215.4664 -56.9276 e0908            Ks      4.00 2017-07-19T00:21:08.3081  1  2  2 Double  20.00  20.00
v20170718_00122.fit 198.B-2004(C) 215.5183 -57.0207 e0908            Ks      4.00 2017-07-19T00:21:23.0756  1  2  1 Double   0.00   0.00
v20170718_00123.fit 198.B-2004(C) 215.5244 -57.0134 e0908            Ks      4.00 2017-07-19T00:21:37.8401  1  2  2 Double  20.00  20.00
v20170718_00124.fit 198.B-2004(C) 217.6932 -56.5625 e0909            Ks      4.00 2017-07-19T00:22:26.4902  1  2  1 Double   0.00   0.00
v20170718_00125.fit 198.B-2004(C) 217.6984 -56.5552 e0909            Ks      4.00 2017-07-19T00:22:45.5511  1  2  2 Double  20.00  20.00
v20170718_00126.fit 198.B-2004(C) 217.6309 -56.4774 e0909            Ks      4.00 2017-07-19T00:23:06.8460  1  2  1 Double   0.00   0.00
v20170718_00127.fit 198.B-2004(C) 217.6365 -56.4701 e0909            Ks      4.00 2017-07-19T00:23:19.2826  1  2  2 Double  20.00  20.00
v20170718_00128.fit 198.B-2004(C) 217.5694 -56.3923 e0909            Ks      4.00 2017-07-19T00:23:37.7207  1  2  1 Double   0.00   0.00
v20170718_00129.fit 198.B-2004(C) 217.5751 -56.3850 e0909            Ks      4.00 2017-07-19T00:23:50.7903  1  2  2 Double  20.00  20.00
v20170718_00130.fit 198.B-2004(C) 217.8763 -56.3240 e0909            Ks      4.00 2017-07-19T00:24:09.2585  1  2  1 Double   0.00   0.00
v20170718_00131.fit 198.B-2004(C) 217.8809 -56.3166 e0909            Ks      4.00 2017-07-19T00:24:22.3281  1  2  2 Double  20.00  20.00
v20170718_00132.fit 198.B-2004(C) 217.9380 -56.4086 e0909            Ks      4.00 2017-07-19T00:24:38.9015  1  2  1 Double   0.00   0.00
v20170718_00133.fit 198.B-2004(C) 217.9434 -56.4012 e0909            Ks      4.00 2017-07-19T00:24:51.9330  1  2  2 Double  20.00  20.00
v20170718_00134.fit 198.B-2004(C) 218.0010 -56.4932 e0909            Ks      4.00 2017-07-19T00:25:06.9854  1  2  1 Double   0.00   0.00
v20170718_00135.fit 198.B-2004(C) 218.0065 -56.4858 e0909            Ks      4.00 2017-07-19T00:25:21.0450  1  2  2 Double  20.00  20.00
v20170718_00136.fit 198.B-2004(C) 193.1739 -60.2627 e0817            Ks      4.00 2017-07-19T00:36:36.1112  1  2  1 Double   0.00   0.00
v20170718_00137.fit 198.B-2004(C) 193.1845 -60.2569 e0817            Ks      4.00 2017-07-19T00:36:56.1341  1  2  2 Double  20.00  20.00
v20170718_00138.fit 198.B-2004(C) 193.1730 -60.1708 e0817            Ks      4.00 2017-07-19T00:37:11.0066  1  2  1 Double   0.00   0.00
v20170718_00139.fit 198.B-2004(C) 193.1841 -60.1653 e0817            Ks      4.00 2017-07-19T00:37:24.0642  1  2  2 Double  20.00  20.00
v20170718_00140.fit 198.B-2004(C) 193.1726 -60.0793 e0817            Ks      4.00 2017-07-19T00:37:38.0958  1  2  1 Double   0.00   0.00
v20170718_00141.fit 198.B-2004(C) 193.1837 -60.0737 e0817            Ks      4.00 2017-07-19T00:37:52.1665  1  2  2 Double  20.00  20.00
v20170718_00142.fit 198.B-2004(C) 193.5398 -60.0783 e0817            Ks      4.00 2017-07-19T00:38:09.1315  1  2  1 Double   0.00   0.00
v20170718_00143.fit 198.B-2004(C) 193.5497 -60.0722 e0817            Ks      4.00 2017-07-19T00:38:23.1973  1  2  2 Double  20.00  20.00
v20170718_00144.fit 198.B-2004(C) 193.5412 -60.1694 e0817            Ks      4.00 2017-07-19T00:38:38.5457  1  2  1 Double   0.00   0.00
v20170718_00145.fit 198.B-2004(C) 193.5522 -60.1638 e0817            Ks      4.00 2017-07-19T00:38:51.6031  1  2  2 Double  20.00  20.00
v20170718_00146.fit 198.B-2004(C) 193.5437 -60.2610 e0817            Ks      4.00 2017-07-19T00:39:06.0378  1  2  1 Double   0.00   0.00
v20170718_00147.fit 198.B-2004(C) 193.5547 -60.2553 e0817            Ks      4.00 2017-07-19T00:39:18.4706  1  2  2 Double  20.00  20.00
v20170718_00148.fit 198.B-2004(C) 196.1132 -60.2222 e0818            Ks      4.00 2017-07-19T00:40:08.1524  1  2  1 Double   0.00   0.00
v20170718_00149.fit 198.B-2004(C) 196.1233 -60.2162 e0818            Ks      4.00 2017-07-19T00:40:22.2340  1  2  2 Double  20.00  20.00
v20170718_00150.fit 198.B-2004(C) 196.1038 -60.1305 e0818            Ks      4.00 2017-07-19T00:40:38.4323  1  2  1 Double   0.00   0.00
v20170718_00151.fit 198.B-2004(C) 196.1144 -60.1247 e0818            Ks      4.00 2017-07-19T00:40:52.4916  1  2  2 Double  20.00  20.00
v20170718_00152.fit 198.B-2004(C) 196.0951 -60.0390 e0818            Ks      4.00 2017-07-19T00:41:07.9551  1  2  1 Double   0.00   0.00
v20170718_00153.fit 198.B-2004(C) 196.1057 -60.0332 e0818            Ks      4.00 2017-07-19T00:41:20.9737  1  2  2 Double  20.00  20.00
v20170718_00154.fit 198.B-2004(C) 196.4613 -60.0298 e0818            Ks      4.00 2017-07-19T00:41:36.4461  1  2  1 Double   0.00   0.00
v20170718_00155.fit 198.B-2004(C) 196.4707 -60.0235 e0818            Ks      4.00 2017-07-19T00:41:50.5046  1  2  2 Double  20.00  20.00
v20170718_00156.fit 198.B-2004(C) 196.4711 -60.1207 e0818            Ks      4.00 2017-07-19T00:42:06.3940  1  2  1 Double   0.00   0.00
v20170718_00157.fit 198.B-2004(C) 196.4815 -60.1149 e0818            Ks      4.00 2017-07-19T00:42:21.1575  1  2  2 Double  20.00  20.00
v20170718_00158.fit 198.B-2004(C) 196.4819 -60.2122 e0818            Ks      4.00 2017-07-19T00:42:35.2310  1  2  1 Double   0.00   0.00
v20170718_00159.fit 198.B-2004(C) 196.4924 -60.2063 e0818            Ks      4.00 2017-07-19T00:42:48.2497  1  2  2 Double  20.00  20.00
v20170718_00160.fit 198.B-2004(C) 199.0392 -60.1153 e0819            Ks      4.00 2017-07-19T00:43:39.0906  1  2  1 Double   0.00   0.00
v20170718_00161.fit 198.B-2004(C) 199.0487 -60.1090 e0819            Ks      4.00 2017-07-19T00:43:54.2478  1  2  2 Double  20.00  20.00
v20170718_00162.fit 198.B-2004(C) 199.0215 -60.0239 e0819            Ks      4.00 2017-07-19T00:44:14.9837  1  2  1 Double   0.00   0.00
v20170718_00163.fit 198.B-2004(C) 199.0316 -60.0178 e0819            Ks      4.00 2017-07-19T00:44:28.0413  1  2  2 Double  20.00  20.00
v20170718_00164.fit 198.B-2004(C) 199.0045 -59.9327 e0819            Ks      4.00 2017-07-19T00:44:43.0128  1  2  1 Double   0.00   0.00
v20170718_00165.fit 198.B-2004(C) 199.0146 -59.9266 e0819            Ks      4.00 2017-07-19T00:44:58.0394  1  2  2 Double  20.00  20.00
v20170718_00166.fit 198.B-2004(C) 199.3684 -59.9152 e0819            Ks      4.00 2017-07-19T00:45:14.5255  1  2  1 Double   0.00   0.00
v20170718_00167.fit 198.B-2004(C) 199.3772 -59.9086 e0819            Ks      4.00 2017-07-19T00:45:29.4432  1  2  2 Double  20.00  20.00
v20170718_00168.fit 198.B-2004(C) 199.3863 -60.0058 e0819            Ks      4.00 2017-07-19T00:45:45.1195  1  2  1 Double   0.00   0.00
v20170718_00169.fit 198.B-2004(C) 199.3962 -59.9997 e0819            Ks      4.00 2017-07-19T00:45:58.1500  1  2  2 Double  20.00  20.00
v20170718_00170.fit 198.B-2004(C) 199.4054 -60.0969 e0819            Ks      4.00 2017-07-19T00:46:12.8775  1  2  1 Double   0.00   0.00
v20170718_00171.fit 198.B-2004(C) 199.4153 -60.0908 e0819            Ks      4.00 2017-07-19T00:46:25.8963  1  2  2 Double  20.00  20.00
v20170718_00172.fit 198.B-2004(C) 201.9401 -59.9427 e0820            Ks      4.00 2017-07-19T00:47:13.0025  1  2  1 Double   0.00   0.00
v20170718_00173.fit 198.B-2004(C) 201.9490 -59.9362 e0820            Ks      4.00 2017-07-19T00:47:32.0243  1  2  2 Double  20.00  20.00
v20170718_00174.fit 198.B-2004(C) 201.9143 -59.8518 e0820            Ks      4.00 2017-07-19T00:47:48.1156  1  2  1 Double   0.00   0.00
v20170718_00175.fit 198.B-2004(C) 201.9238 -59.8455 e0820            Ks      4.00 2017-07-19T00:48:02.1852  1  2  2 Double  20.00  20.00
v20170718_00176.fit 198.B-2004(C) 201.8893 -59.7610 e0820            Ks      4.00 2017-07-19T00:48:20.5853  1  2  1 Double   0.00   0.00
v20170718_00177.fit 198.B-2004(C) 201.8988 -59.7547 e0820            Ks      4.00 2017-07-19T00:48:33.6439  1  2  2 Double  20.00  20.00
v20170718_00178.fit 198.B-2004(C) 202.2494 -59.7354 e0820            Ks      4.00 2017-07-19T00:48:50.2302  1  2  1 Double   0.00   0.00
v20170718_00179.fit 198.B-2004(C) 202.2576 -59.7287 e0820            Ks      4.00 2017-07-19T00:49:03.3009  1  2  2 Double  20.00  20.00
v20170718_00180.fit 198.B-2004(C) 202.2752 -59.8256 e0820            Ks      4.00 2017-07-19T00:49:19.8421  1  2  1 Double   0.00   0.00
v20170718_00181.fit 198.B-2004(C) 202.2845 -59.8192 e0820            Ks      4.00 2017-07-19T00:49:35.1086  1  2  2 Double  20.00  20.00
