v20180523_00001.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    NB118   3.00 2018-05-23T22:17:50.9312  1  0  0 Double   0.00   0.00
v20180523_00002.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    NB118   3.00 2018-05-23T22:18:09.4184  1  0  0 Double   0.00   0.00
v20180523_00003.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    NB118   3.00 2018-05-23T22:18:26.4726  1  0  0 Double   0.00   0.00
v20180523_00004.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    NB118   3.00 2018-05-23T22:18:43.8068  1  0  0 Double   0.00   0.00
v20180523_00005.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    NB118   3.00 2018-05-23T22:19:04.1869  1  0  0 Double   0.00   0.00
v20180523_00006.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    NB118   3.00 2018-05-23T22:19:21.7769  1  0  0 Double   0.00   0.00
v20180523_00007.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    NB118   3.00 2018-05-23T22:19:42.1679  1  0  0 Double   0.00   0.00
v20180523_00008.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    NB118   3.00 2018-05-23T22:19:58.2062  1  0  0 Double   0.00   0.00
v20180523_00009.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    NB118   3.00 2018-05-23T22:20:19.2291  1  0  0 Double   0.00   0.00
v20180523_00010.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    NB118   3.00 2018-05-23T22:20:38.0612  1  0  0 Double   0.00   0.00
v20180523_00011.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    NB118   3.00 2018-05-23T22:20:54.0836  1  0  0 Double   0.00   0.00
v20180523_00012.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    NB118   3.00 2018-05-23T22:21:10.1359  1  0  0 Double   0.00   0.00
v20180523_00017.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    Z       3.00 2018-05-23T22:28:40.9143  1  0  0 Double   0.00   0.00
v20180523_00018.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    Z       3.00 2018-05-23T22:28:58.7403  1  0  0 Double   0.00   0.00
v20180523_00019.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    Z       3.00 2018-05-23T22:29:16.6635  1  0  0 Double   0.00   0.00
v20180523_00020.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    Z       3.00 2018-05-23T22:29:35.1158  1  0  0 Double   0.00   0.00
v20180523_00021.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    Z       3.00 2018-05-23T22:29:55.4966  1  0  0 Double   0.00   0.00
v20180523_00022.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    Z       3.00 2018-05-23T22:30:13.7449  1  0  0 Double   0.00   0.00
v20180523_00023.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    Z       3.00 2018-05-23T22:30:30.7680  1  0  0 Double   0.00   0.00
v20180523_00024.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    Z       3.00 2018-05-23T22:30:51.1609  1  0  0 Double   0.00   0.00
v20180523_00025.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    Z       3.00 2018-05-23T22:31:12.1818  1  0  0 Double   0.00   0.00
v20180523_00026.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    Z       3.00 2018-05-23T22:31:29.2040  1  0  0 Double   0.00   0.00
v20180523_00027.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    Z       3.00 2018-05-23T22:31:44.5995  1  0  0 Double   0.00   0.00
v20180523_00028.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    Z       3.00 2018-05-23T22:32:00.7708  1  0  0 Double   0.00   0.00
v20180523_00029.fit 60.A-9293(A) 165.5933 -26.8111 FLAT,TWILIGHT    Z       3.00 2018-05-23T22:32:21.7917  1  0  0 Double   0.00   0.00
v20180523_00030.fit 60.A-9293(A) 165.4064 -26.7556 FLAT,TWILIGHT    Z       3.00 2018-05-23T22:32:39.4009  1  0  0 Double   0.00   0.00
v20180523_00031.fit 60.A-9293(A) 165.4061 -26.6982 FLAT,TWILIGHT    Z       3.00 2018-05-23T22:32:59.7950  1  0  0 Double   0.00   0.00
v20180523_00032.fit 60.A-9293(A) 165.4059 -26.6427 FLAT,TWILIGHT    Z       3.00 2018-05-23T22:33:16.8171  1  0  0 Double   0.00   0.00
v20180523_00033.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2018-05-23T22:54:30.0297  2  5  1 Double   0.00   0.00
v20180523_00034.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2018-05-23T22:54:49.1618  2  5  2 Double  -8.66   5.00
v20180523_00035.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2018-05-23T22:55:08.8178  2  5  3 Double   5.00   8.66
v20180523_00036.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2018-05-23T22:55:28.1478  2  5  4 Double   8.66  -5.00
v20180523_00037.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2018-05-23T22:55:47.4518  2  5  5 Double  -5.00  -8.66
v20180523_00038.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2018-05-23T22:56:34.7800  2  5  1 Double   0.00   0.00
v20180523_00039.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2018-05-23T22:56:54.0330  2  5  2 Double  -8.66   5.00
v20180523_00040.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2018-05-23T22:57:13.7040  2  5  3 Double   5.00   8.66
v20180523_00041.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2018-05-23T22:57:33.0441  2  5  4 Double   8.66  -5.00
v20180523_00042.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2018-05-23T22:57:53.0150  2  5  5 Double  -5.00  -8.66
v20180523_00043.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2018-05-23T22:58:41.4841  2  5  1 Double   0.00   0.00
v20180523_00044.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2018-05-23T22:59:00.7442  2  5  2 Double  -8.66   5.00
v20180523_00045.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2018-05-23T22:59:20.6081  2  5  3 Double   5.00   8.66
v20180523_00046.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2018-05-23T22:59:40.0692  2  5  4 Double   8.66  -5.00
v20180523_00047.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2018-05-23T23:00:01.5020  2  5  5 Double  -5.00  -8.66
v20180523_00048.fit 198.B-2004(D) 115.7436 -22.6283 e1097            H       6.00 2018-05-23T23:07:45.1948  2  2  1 Double   0.00   0.00
v20180523_00049.fit 198.B-2004(D) 115.7519 -22.6303 e1097            H       6.00 2018-05-23T23:08:15.0747  2  2  2 Double  20.00  20.00
v20180523_00050.fit 198.B-2004(D) 115.8298 -22.5827 e1097            H       6.00 2018-05-23T23:08:44.5789  2  2  1 Double   0.00   0.00
v20180523_00051.fit 198.B-2004(D) 115.8379 -22.5848 e1097            H       6.00 2018-05-23T23:09:06.5866  2  2  2 Double  20.00  20.00
v20180523_00052.fit 198.B-2004(D) 115.9157 -22.5372 e1097            H       6.00 2018-05-23T23:09:33.3717  2  2  1 Double   0.00   0.00
v20180523_00053.fit 198.B-2004(D) 115.9239 -22.5392 e1097            H       6.00 2018-05-23T23:09:57.7663  2  2  2 Double  20.00  20.00
v20180523_00054.fit 198.B-2004(D) 116.0146 -22.6959 e1097            H       6.00 2018-05-23T23:10:23.7896  2  2  1 Double   0.00   0.00
v20180523_00055.fit 198.B-2004(D) 116.0229 -22.6979 e1097            H       6.00 2018-05-23T23:10:46.2643  2  2  2 Double  20.00  20.00
v20180523_00056.fit 198.B-2004(D) 115.9287 -22.7416 e1097            H       6.00 2018-05-23T23:11:11.2829  2  2  1 Double   0.00   0.00
v20180523_00057.fit 198.B-2004(D) 115.9368 -22.7436 e1097            H       6.00 2018-05-23T23:11:33.5057  2  2  2 Double  20.00  20.00
v20180523_00058.fit 198.B-2004(D) 115.8425 -22.7872 e1097            H       6.00 2018-05-23T23:11:58.5250  2  2  1 Double   0.00   0.00
v20180523_00059.fit 198.B-2004(D) 115.8506 -22.7893 e1097            H       6.00 2018-05-23T23:12:20.6637  2  2  2 Double  20.00  20.00
v20180523_00060.fit 198.B-2004(D) 115.7436 -22.6283 e1097            Ks      4.00 2018-05-23T23:13:11.9185  1  2  1 Double   0.00   0.00
v20180523_00061.fit 198.B-2004(D) 115.7519 -22.6303 e1097            Ks      4.00 2018-05-23T23:13:30.4706  1  2  2 Double  20.00  20.00
v20180523_00062.fit 198.B-2004(D) 115.8298 -22.5827 e1097            Ks      4.00 2018-05-23T23:13:49.4907  1  2  1 Double   0.00   0.00
v20180523_00063.fit 198.B-2004(D) 115.8379 -22.5848 e1097            Ks      4.00 2018-05-23T23:14:01.8874  1  2  2 Double  20.00  20.00
v20180523_00064.fit 198.B-2004(D) 115.9157 -22.5372 e1097            Ks      4.00 2018-05-23T23:14:20.2647  1  2  1 Double   0.00   0.00
v20180523_00065.fit 198.B-2004(D) 115.9239 -22.5392 e1097            Ks      4.00 2018-05-23T23:14:32.6554  1  2  2 Double  20.00  20.00
v20180523_00066.fit 198.B-2004(D) 116.0146 -22.6959 e1097            Ks      4.00 2018-05-23T23:14:49.5686  1  2  1 Double   0.00   0.00
v20180523_00067.fit 198.B-2004(D) 116.0229 -22.6979 e1097            Ks      4.00 2018-05-23T23:15:02.5852  1  2  2 Double  20.00  20.00
v20180523_00068.fit 198.B-2004(D) 115.9287 -22.7416 e1097            Ks      4.00 2018-05-23T23:15:18.7626  1  2  1 Double   0.00   0.00
v20180523_00069.fit 198.B-2004(D) 115.9368 -22.7436 e1097            Ks      4.00 2018-05-23T23:15:31.1553  1  2  2 Double  20.00  20.00
v20180523_00070.fit 198.B-2004(D) 115.8425 -22.7872 e1097            Ks      4.00 2018-05-23T23:15:46.4000  1  2  1 Double   0.00   0.00
v20180523_00071.fit 198.B-2004(D) 115.8506 -22.7893 e1097            Ks      4.00 2018-05-23T23:15:58.8226  1  2  2 Double  20.00  20.00
v20180523_00072.fit 198.B-2004(D) 115.7436 -22.6283 e1097            J      10.00 2018-05-23T23:16:40.7232  3  2  1 Double   0.00   0.00
v20180523_00073.fit 198.B-2004(D) 115.7519 -22.6303 e1097            J      10.00 2018-05-23T23:17:29.1043  3  2  2 Double  20.00  20.00
v20180523_00074.fit 198.B-2004(D) 115.8298 -22.5827 e1097            J      10.00 2018-05-23T23:18:20.9101  3  2  1 Double   0.00   0.00
v20180523_00075.fit 198.B-2004(D) 115.8379 -22.5848 e1097            J      10.00 2018-05-23T23:19:03.4287  3  2  2 Double  20.00  20.00
v20180523_00076.fit 198.B-2004(D) 115.9157 -22.5372 e1097            J      10.00 2018-05-23T23:19:52.4517  3  2  1 Double   0.00   0.00
v20180523_00077.fit 198.B-2004(D) 115.9239 -22.5392 e1097            J      10.00 2018-05-23T23:20:34.3855  3  2  2 Double  20.00  20.00
v20180523_00078.fit 198.B-2004(D) 116.0146 -22.6959 e1097            J      10.00 2018-05-23T23:21:22.7837  3  2  1 Double   0.00   0.00
v20180523_00079.fit 198.B-2004(D) 116.0229 -22.6979 e1097            J      10.00 2018-05-23T23:22:04.7354  3  2  2 Double  20.00  20.00
v20180523_00080.fit 198.B-2004(D) 115.9287 -22.7416 e1097            J      10.00 2018-05-23T23:22:49.9917  3  2  1 Double   0.00   0.00
v20180523_00081.fit 198.B-2004(D) 115.9368 -22.7436 e1097            J      10.00 2018-05-23T23:23:32.0455  3  2  2 Double  20.00  20.00
v20180523_00082.fit 198.B-2004(D) 115.8425 -22.7872 e1097            J      10.00 2018-05-23T23:24:20.4436  3  2  1 Double   0.00   0.00
v20180523_00083.fit 198.B-2004(D) 115.8506 -22.7893 e1097            J      10.00 2018-05-23T23:25:01.6314  3  2  2 Double  20.00  20.00
v20180523_00084.fit 198.B-2004(D) 116.5370 -23.8920 e1098            H       6.00 2018-05-23T23:26:44.5827  2  2  1 Double   0.00   0.00
v20180523_00085.fit 198.B-2004(D) 116.5454 -23.8939 e1098            H       6.00 2018-05-23T23:27:09.6362  2  2  2 Double  20.00  20.00
v20180523_00086.fit 198.B-2004(D) 116.6237 -23.8459 e1098            H       6.00 2018-05-23T23:27:39.8451  2  2  1 Double   0.00   0.00
v20180523_00087.fit 198.B-2004(D) 116.6320 -23.8479 e1098            H       6.00 2018-05-23T23:28:01.0200  2  2  2 Double  20.00  20.00
v20180523_00088.fit 198.B-2004(D) 116.7102 -23.7999 e1098            H       6.00 2018-05-23T23:28:27.1063  2  2  1 Double   0.00   0.00
v20180523_00089.fit 198.B-2004(D) 116.7184 -23.8019 e1098            H       6.00 2018-05-23T23:28:49.1081  2  2  2 Double  20.00  20.00
v20180523_00090.fit 198.B-2004(D) 116.8110 -23.9581 e1098            H       6.00 2018-05-23T23:29:15.1665  2  2  1 Double   0.00   0.00
v20180523_00091.fit 198.B-2004(D) 116.8194 -23.9600 e1098            H       6.00 2018-05-23T23:29:37.1532  2  2  2 Double  20.00  20.00
v20180523_00092.fit 198.B-2004(D) 116.7245 -24.0042 e1098            H       6.00 2018-05-23T23:30:03.8846  2  2  1 Double   0.00   0.00
v20180523_00093.fit 198.B-2004(D) 116.7328 -24.0062 e1098            H       6.00 2018-05-23T23:30:26.3331  2  2  2 Double  20.00  20.00
v20180523_00094.fit 198.B-2004(D) 116.6378 -24.0503 e1098            H       6.00 2018-05-23T23:30:52.3565  2  2  1 Double   0.00   0.00
v20180523_00095.fit 198.B-2004(D) 116.6460 -24.0523 e1098            H       6.00 2018-05-23T23:31:14.3753  2  2  2 Double  20.00  20.00
v20180523_00096.fit 198.B-2004(D) 116.5370 -23.8919 e1098            Ks      4.00 2018-05-23T23:32:05.5140  1  2  1 Double   0.00   0.00
v20180523_00097.fit 198.B-2004(D) 116.5454 -23.8939 e1098            Ks      4.00 2018-05-23T23:32:20.2405  1  2  2 Double  20.00  20.00
v20180523_00098.fit 198.B-2004(D) 116.6237 -23.8459 e1098            Ks      4.00 2018-05-23T23:32:39.2616  1  2  1 Double   0.00   0.00
v20180523_00099.fit 198.B-2004(D) 116.6320 -23.8479 e1098            Ks      4.00 2018-05-23T23:32:52.2834  1  2  2 Double  20.00  20.00
v20180523_00100.fit 198.B-2004(D) 116.7102 -23.7999 e1098            Ks      4.00 2018-05-23T23:33:08.2307  1  2  1 Double   0.00   0.00
v20180523_00101.fit 198.B-2004(D) 116.7184 -23.8019 e1098            Ks      4.00 2018-05-23T23:33:20.6154  1  2  2 Double  20.00  20.00
v20180523_00102.fit 198.B-2004(D) 116.8110 -23.9581 e1098            Ks      4.00 2018-05-23T23:33:39.0097  1  2  1 Double   0.00   0.00
v20180523_00103.fit 198.B-2004(D) 116.8194 -23.9600 e1098            Ks      4.00 2018-05-23T23:33:52.0302  1  2  2 Double  20.00  20.00
v20180523_00104.fit 198.B-2004(D) 116.7245 -24.0042 e1098            Ks      4.00 2018-05-23T23:34:06.8897  1  2  1 Double   0.00   0.00
v20180523_00105.fit 198.B-2004(D) 116.7328 -24.0062 e1098            Ks      4.00 2018-05-23T23:34:22.0853  1  2  2 Double  20.00  20.00
v20180523_00106.fit 198.B-2004(D) 116.6378 -24.0503 e1098            Ks      4.00 2018-05-23T23:34:36.9556  1  2  1 Double   0.00   0.00
v20180523_00107.fit 198.B-2004(D) 116.6460 -24.0523 e1098            Ks      4.00 2018-05-23T23:34:49.9733  1  2  2 Double  20.00  20.00
v20180523_00108.fit 198.B-2004(D) 116.5370 -23.8919 e1098            J      10.00 2018-05-23T23:35:33.7640  3  2  1 Double   0.00   0.00
v20180523_00109.fit 198.B-2004(D) 116.5454 -23.8939 e1098            J      10.00 2018-05-23T23:36:18.4733  3  2  2 Double  20.00  20.00
v20180523_00110.fit 198.B-2004(D) 116.6237 -23.8459 e1098            J      10.00 2018-05-23T23:37:06.8663  3  2  1 Double   0.00   0.00
v20180523_00111.fit 198.B-2004(D) 116.6320 -23.8479 e1098            J      10.00 2018-05-23T23:39:55.2642  3  2  2 Double  20.00  20.00
v20180523_00112.fit 198.B-2004(D) 116.7102 -23.7999 e1098            J      10.00 2018-05-23T23:40:48.3529  3  2  1 Double   0.00   0.00
v20180523_00113.fit 198.B-2004(D) 116.7184 -23.8019 e1098            J      10.00 2018-05-23T23:41:38.3788  3  2  2 Double  20.00  20.00
v20180523_00114.fit 198.B-2004(D) 116.8110 -23.9581 e1098            J      10.00 2018-05-23T23:42:31.4662  3  2  1 Double   0.00   0.00
v20180523_00115.fit 198.B-2004(D) 116.8194 -23.9600 e1098            J      10.00 2018-05-23T23:43:20.4884  3  2  2 Double  20.00  20.00
v20180523_00116.fit 198.B-2004(D) 116.7245 -24.0042 e1098            J      10.00 2018-05-23T23:44:12.9019  3  2  1 Double   0.00   0.00
v20180523_00117.fit 198.B-2004(D) 116.7328 -24.0062 e1098            J      10.00 2018-05-23T23:45:01.9289  3  2  2 Double  20.00  20.00
v20180523_00118.fit 198.B-2004(D) 116.6378 -24.0503 e1098            J      10.00 2018-05-23T23:45:54.3396  3  2  1 Double   0.00   0.00
v20180523_00119.fit 198.B-2004(D) 116.6460 -24.0523 e1098            J      10.00 2018-05-23T23:46:43.3626  3  2  2 Double  20.00  20.00
v20180523_00120.fit 198.B-2004(D) 116.7686 -22.0860 e1142            H       6.00 2018-05-23T23:51:17.2816  2  2  1 Double   0.00   0.00
v20180523_00121.fit 198.B-2004(D) 116.7768 -22.0879 e1142            H       6.00 2018-05-23T23:51:44.5338  2  2  2 Double  20.00  20.00
v20180523_00122.fit 198.B-2004(D) 116.8541 -22.0398 e1142            H       6.00 2018-05-23T23:52:18.7743  2  2  1 Double   0.00   0.00
v20180523_00123.fit 198.B-2004(D) 116.8622 -22.0419 e1142            H       6.00 2018-05-23T23:52:40.8341  2  2  2 Double  20.00  20.00
v20180523_00124.fit 198.B-2004(D) 116.9394 -21.9937 e1142            H       6.00 2018-05-23T23:53:13.8577  2  2  1 Double   0.00   0.00
v20180523_00125.fit 198.B-2004(D) 116.9475 -21.9957 e1142            H       6.00 2018-05-23T23:53:35.1496  2  2  2 Double  20.00  20.00
v20180523_00126.fit 198.B-2004(D) 117.0391 -22.1519 e1142            H       6.00 2018-05-23T23:54:08.1723  2  2  1 Double   0.00   0.00
v20180523_00127.fit 198.B-2004(D) 117.0473 -22.1538 e1142            H       6.00 2018-05-23T23:54:30.1861  2  2  2 Double  20.00  20.00
v20180523_00128.fit 198.B-2004(D) 116.9537 -22.1981 e1142            H       6.00 2018-05-23T23:55:02.5667  2  2  1 Double   0.00   0.00
v20180523_00129.fit 198.B-2004(D) 116.9619 -22.2001 e1142            H       6.00 2018-05-23T23:55:23.7765  2  2  2 Double  20.00  20.00
v20180523_00130.fit 198.B-2004(D) 116.8683 -22.2443 e1142            H       6.00 2018-05-23T23:55:56.7973  2  2  1 Double   0.00   0.00
v20180523_00131.fit 198.B-2004(D) 116.8764 -22.2462 e1142            H       6.00 2018-05-23T23:56:18.8329  2  2  2 Double  20.00  20.00
v20180523_00132.fit 198.B-2004(D) 116.7686 -22.0860 e1142            Ks      4.00 2018-05-24T00:04:20.1848  1  2  1 Double   0.00   0.00
v20180523_00133.fit 198.B-2004(D) 116.7768 -22.0879 e1142            Ks      4.00 2018-05-24T00:04:39.2069  1  2  2 Double  20.00  20.00
v20180523_00134.fit 198.B-2004(D) 116.8541 -22.0398 e1142            Ks      4.00 2018-05-24T00:04:59.2298  1  2  1 Double   0.00   0.00
v20180523_00135.fit 198.B-2004(D) 116.8622 -22.0419 e1142            Ks      4.00 2018-05-24T00:05:12.2485  1  2  2 Double  20.00  20.00
v20180523_00136.fit 198.B-2004(D) 116.9394 -21.9937 e1142            Ks      4.00 2018-05-24T00:05:31.2686  1  2  1 Double   0.00   0.00
v20180523_00137.fit 198.B-2004(D) 116.9475 -21.9957 e1142            Ks      4.00 2018-05-24T00:05:44.2872  1  2  2 Double  20.00  20.00
v20180523_00138.fit 198.B-2004(D) 117.0391 -22.1519 e1142            Ks      4.00 2018-05-24T00:06:02.6804  1  2  1 Double   0.00   0.00
v20180523_00139.fit 198.B-2004(D) 117.0473 -22.1538 e1142            Ks      4.00 2018-05-24T00:06:17.2189  1  2  2 Double  20.00  20.00
v20180523_00140.fit 198.B-2004(D) 116.9537 -22.1981 e1142            Ks      4.00 2018-05-24T00:06:35.6130  1  2  1 Double   0.00   0.00
v20180523_00141.fit 198.B-2004(D) 116.9619 -22.2001 e1142            Ks      4.00 2018-05-24T00:06:48.6327  1  2  2 Double  20.00  20.00
v20180523_00142.fit 198.B-2004(D) 116.8683 -22.2443 e1142            Ks      4.00 2018-05-24T00:07:03.9682  1  2  1 Double   0.00   0.00
v20180523_00143.fit 198.B-2004(D) 116.8764 -22.2462 e1142            Ks      4.00 2018-05-24T00:07:17.9867  1  2  2 Double  20.00  20.00
v20180523_00144.fit 198.B-2004(D) 116.7686 -22.0860 e1142            J      10.00 2018-05-24T00:08:01.7614  3  2  1 Double   0.00   0.00
v20180523_00145.fit 198.B-2004(D) 116.7768 -22.0879 e1142            J      10.00 2018-05-24T00:08:46.6377  3  2  2 Double  20.00  20.00
v20180523_00146.fit 198.B-2004(D) 116.8541 -22.0398 e1142            J      10.00 2018-05-24T00:09:35.0838  3  2  1 Double   0.00   0.00
v20180523_00147.fit 198.B-2004(D) 116.8622 -22.0419 e1142            J      10.00 2018-05-24T00:10:19.0383  3  2  2 Double  20.00  20.00
v20180523_00148.fit 0101.C-0101(A) 166.9134 -76.9295 Cha I            J      30.00 2018-05-24T00:16:46.4738  3  5  1 Double   0.00   0.00
v20180523_00149.fit 0101.C-0101(A) 166.9224 -76.9265 Cha I            J      30.00 2018-05-24T00:18:29.5993  3  5  2 Double  -8.66   5.00
v20180523_00150.fit 0101.C-0101(A) 166.9267 -76.9303 Cha I            J      30.00 2018-05-24T00:20:19.5202  3  5  3 Double   5.00   8.66
v20180523_00151.fit 0101.C-0101(A) 166.9099 -76.9313 Cha I            J      30.00 2018-05-24T00:22:05.0323  3  5  4 Double   8.66  -5.00
v20180523_00152.fit 0101.C-0101(A) 166.9056 -76.9274 Cha I            J      30.00 2018-05-24T00:23:50.0365  3  5  5 Double  -5.00  -8.66
v20180523_00153.fit 0101.C-0101(A) 167.3212 -76.9291 Cha I            J      30.00 2018-05-24T00:25:47.5285  3  5  1 Double   0.00   0.00
v20180523_00154.fit 0101.C-0101(A) 167.3244 -76.9267 Cha I            J      30.00 2018-05-24T00:27:33.8587  3  5  2 Double  -8.66   5.00
v20180523_00155.fit 0101.C-0101(A) 167.3290 -76.9305 Cha I            J      30.00 2018-05-24T00:29:17.9952  3  5  3 Double   5.00   8.66
v20180523_00156.fit 0101.C-0101(A) 167.3122 -76.9315 Cha I            J      30.00 2018-05-24T00:31:05.6982  3  5  4 Double   8.66  -5.00
v20180523_00157.fit 0101.C-0101(A) 167.3077 -76.9277 Cha I            J      30.00 2018-05-24T00:32:51.1633  3  5  5 Double  -5.00  -8.66
v20180523_00158.fit 0101.C-0101(A) 167.7233 -76.9281 Cha I            J      30.00 2018-05-24T00:34:48.0234  3  5  1 Double   0.00   0.00
v20180523_00159.fit 0101.C-0101(A) 167.7263 -76.9251 Cha I            J      30.00 2018-05-24T00:36:31.4788  3  5  2 Double  -8.66   5.00
v20180523_00160.fit 0101.C-0101(A) 167.7312 -76.9288 Cha I            J      30.00 2018-05-24T00:38:18.6539  3  5  3 Double   5.00   8.66
v20180523_00161.fit 0101.C-0101(A) 167.7145 -76.9299 Cha I            J      30.00 2018-05-24T00:40:04.3452  3  5  4 Double   8.66  -5.00
v20180523_00162.fit 0101.C-0101(A) 167.7097 -76.9262 Cha I            J      30.00 2018-05-24T00:41:49.7283  3  5  5 Double  -5.00  -8.66
v20180523_00163.fit 0101.C-0101(A) 167.7378 -77.1107 Cha I            J      30.00 2018-05-24T00:43:45.4525  3  5  1 Double   0.00   0.00
v20180523_00164.fit 0101.C-0101(A) 167.7439 -77.1082 Cha I            J      30.00 2018-05-24T00:45:33.3315  3  5  2 Double  -8.66   5.00
v20180523_00165.fit 0101.C-0101(A) 167.7489 -77.1119 Cha I            J      30.00 2018-05-24T00:47:18.3438  3  5  3 Double   5.00   8.66
v20180523_00166.fit 0101.C-0101(A) 167.7320 -77.1130 Cha I            J      30.00 2018-05-24T00:49:06.5167  3  5  4 Double   8.66  -5.00
v20180523_00167.fit 0101.C-0101(A) 167.7270 -77.1093 Cha I            J      30.00 2018-05-24T00:50:54.0267  3  5  5 Double  -5.00  -8.66
v20180523_00168.fit 0101.C-0101(A) 167.3273 -77.1123 Cha I            J      30.00 2018-05-24T00:52:50.4740  3  5  1 Double   0.00   0.00
v20180523_00169.fit 0101.C-0101(A) 167.3307 -77.1099 Cha I            J      30.00 2018-05-24T00:54:33.9753  3  5  2 Double  -8.66   5.00
v20180523_00170.fit 0101.C-0101(A) 167.3354 -77.1137 Cha I            J      30.00 2018-05-24T00:56:17.4817  3  5  3 Double   5.00   8.66
v20180523_00171.fit 0101.C-0101(A) 167.3185 -77.1147 Cha I            J      30.00 2018-05-24T00:58:02.8999  3  5  4 Double   8.66  -5.00
v20180523_00172.fit 0101.C-0101(A) 167.3137 -77.1109 Cha I            J      30.00 2018-05-24T00:59:47.0483  3  5  5 Double  -5.00  -8.66
v20180523_00173.fit 0101.C-0101(A) 166.9138 -77.1127 Cha I            J      30.00 2018-05-24T01:01:40.2879  3  5  1 Double   0.00   0.00
v20180523_00174.fit 0101.C-0101(A) 166.9173 -77.1096 Cha I            J      30.00 2018-05-24T01:03:23.3023  3  5  2 Double  -8.66   5.00
v20180523_00175.fit 0101.C-0101(A) 166.9218 -77.1134 Cha I            J      30.00 2018-05-24T01:05:07.1847  3  5  3 Double   5.00   8.66
v20180523_00176.fit 0101.C-0101(A) 166.9048 -77.1144 Cha I            J      30.00 2018-05-24T01:06:56.8607  3  5  4 Double   8.66  -5.00
v20180523_00177.fit 0101.C-0101(A) 166.9002 -77.1106 Cha I            J      30.00 2018-05-24T01:08:42.6737  3  5  5 Double  -5.00  -8.66
v20180523_00178.fit 198.B-2004(D) 151.8714 -57.9783 e1037            H       6.00 2018-05-24T01:14:58.4163  2  2  1 Double   0.00   0.00
v20180523_00179.fit 198.B-2004(D) 151.8858 -57.9766 e1037            H       6.00 2018-05-24T01:15:28.8142  2  2  2 Double  20.00  20.00
v20180523_00180.fit 198.B-2004(D) 151.9724 -57.9036 e1037            H       6.00 2018-05-24T01:15:57.7293  2  2  1 Double   0.00   0.00
v20180523_00181.fit 198.B-2004(D) 151.9868 -57.9025 e1037            H       6.00 2018-05-24T01:16:20.5299  2  2  2 Double  20.00  20.00
v20180523_00182.fit 198.B-2004(D) 152.0727 -57.8294 e1037            H       6.00 2018-05-24T01:16:50.1539  2  2  1 Double   0.00   0.00
v20180523_00183.fit 198.B-2004(D) 152.0870 -57.8281 e1037            H       6.00 2018-05-24T01:17:12.8196  2  2  2 Double  20.00  20.00
