o20200131_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2020-01-31T23:39:46 73.50000 -34.00000
o20200131_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     2.96 2020-01-31T23:39:46 73.50501 -33.99582
o20200131_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     3.47 2020-01-31T23:39:46 73.50000 -34.00000
o20200131_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.05 2020-01-31T23:39:46 73.47485 -33.98755
o20200131_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.74 2020-01-31T23:39:46 73.48987 -33.96669
o20200131_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.56 2020-01-31T23:39:46 73.51501 -33.97914
o20200131_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2020-01-31T23:45:43 73.50000 -34.00000
o20200131_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.03 2020-01-31T23:45:43 73.50501 -33.99582
o20200131_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.21 2020-01-31T23:45:43 73.50000 -34.00000
o20200131_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.41 2020-01-31T23:45:43 73.47485 -33.98755
o20200131_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.64 2020-01-31T23:45:43 73.48987 -33.96669
o20200131_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.90 2020-01-31T23:45:43 73.51501 -33.97914
o20200131_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2020-01-31T23:51:06 73.50000 -34.00000
o20200131_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     4.90 2020-01-31T23:51:06 73.50501 -33.99582
o20200131_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     5.84 2020-01-31T23:51:06 73.50000 -34.00000
o20200131_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     6.86 2020-01-31T23:51:06 73.47485 -33.98755
o20200131_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     8.11 2020-01-31T23:51:06 73.48987 -33.96669
o20200131_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     9.60 2020-01-31T23:51:06 73.51501 -33.97914
o20200131_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2020-02-01T00:23:09 103.05000 -0.32139
o20200131_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2020-02-01T00:28:27 103.05000 -0.32139
o20200131_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2020-02-01T00:30:35 103.05000 -0.32139
o20200131_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2020-02-01T00:33:09 103.05000 -0.32139
o20200131_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2020-02-01T00:36:20 103.05000 -0.32139
o20200131_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2020-02-01T00:45:52 51.42917 -89.04250
o20200131_00025.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-01T00:59:06 83.01220 -6.48740
o20200131_00026.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-01T00:59:06 82.92816 -6.39034
o20200131_00027.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-01T00:59:06 82.84753 -6.30439
o20200131_00028.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-01T01:08:44 84.06100 -6.48740
o20200131_00029.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-01T01:08:44 83.97697 -6.39034
o20200131_00030.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-01T01:08:44 83.89633 -6.30439
o20200131_00031.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-01T01:18:26 85.10990 -6.48740
o20200131_00032.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-01T01:18:26 85.02586 -6.39034
o20200131_00033.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-01T01:18:26 84.94523 -6.30439
o20200131_00034.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-01T01:32:22 85.10990 -6.48740
o20200131_00035.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-01T01:32:22 84.94523 -6.30439
o20200131_00036.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-01T01:34:26 84.06100 -6.48740
o20200131_00037.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-01T01:34:26 83.89633 -6.30439
o20200131_00038.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-01T01:36:46 83.01220 -6.48740
o20200131_00039.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-01T01:36:46 82.84753 -6.30439
o20200131_00040.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-01T01:44:11 83.01220 -6.48740
o20200131_00041.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-01T01:44:11 82.84753 -6.30439
o20200131_00042.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-01T01:47:53 84.06100 -6.48740
o20200131_00043.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-01T01:47:53 83.89633 -6.30439
o20200131_00044.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-01T01:51:39 85.10990 -6.48740
o20200131_00045.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-01T01:51:39 84.94523 -6.30439
o20200131_00046.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2020-02-01T02:00:40 103.05000 -0.32139
o20200131_00047.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-01T02:08:34 83.01110 -5.37040
o20200131_00048.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-01T02:08:34 82.92723 -5.27334
o20200131_00049.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-01T02:08:34 82.84676 -5.18739
o20200131_00050.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-01T02:18:07 84.05810 -5.37040
o20200131_00051.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-01T02:18:07 83.97423 -5.27334
o20200131_00052.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-01T02:18:07 83.89375 -5.18739
o20200131_00053.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-01T02:27:46 85.10500 -5.37040
o20200131_00054.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-01T02:27:46 85.02113 -5.27334
o20200131_00055.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-01T02:27:46 84.94065 -5.18739
o20200131_00056.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-01T02:41:22 85.10500 -5.37040
o20200131_00057.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-01T02:41:22 84.94065 -5.18739
o20200131_00058.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-01T02:43:24 84.05810 -5.37040
o20200131_00059.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-01T02:43:24 83.89375 -5.18739
o20200131_00060.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-01T02:45:43 83.01110 -5.37040
o20200131_00061.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-01T02:45:43 82.84676 -5.18739
o20200131_00062.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-01T02:51:38 83.01110 -5.37040
o20200131_00063.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-01T02:51:38 82.84676 -5.18739
o20200131_00064.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-01T02:55:24 84.05810 -5.37040
o20200131_00065.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-01T02:55:24 83.89375 -5.18739
o20200131_00066.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-01T02:59:10 85.10500 -5.37040
o20200131_00067.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-01T02:59:10 84.94065 -5.18739
o20200131_00068.fit       SDSSJ0924+0219    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2020-02-01T03:07:32 141.28871 2.44956
o20200131_00069.fit       SDSSJ0924+0219    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2020-02-01T03:07:32 141.28455 2.44122
o20200131_00070.fit       SDSSJ0924+0219    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2020-02-01T03:07:32 141.27620 2.44538
o20200131_00071.fit       SDSSJ0924+0219    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2020-02-01T03:07:32 141.28036 2.45372
o20200131_00072.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-01T03:36:24 83.01110 -5.37040
o20200131_00073.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-01T03:36:24 82.92723 -5.27334
o20200131_00074.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-01T03:36:24 82.84676 -5.18739
o20200131_00075.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-01T03:46:01 84.05810 -5.37040
o20200131_00076.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-01T03:46:01 83.97423 -5.27334
o20200131_00077.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-01T03:46:01 83.89375 -5.18739
o20200131_00078.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-01T03:55:37 85.10500 -5.37040
o20200131_00079.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-01T03:55:37 85.02113 -5.27334
o20200131_00080.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2020-02-01T03:55:37 84.94065 -5.18739
o20200131_00081.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-01T04:10:06 85.10500 -5.37040
o20200131_00082.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-01T04:10:06 84.94065 -5.18739
o20200131_00083.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-01T04:12:12 84.05810 -5.37040
o20200131_00084.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-01T04:12:12 83.89375 -5.18739
o20200131_00085.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-01T04:14:27 83.01110 -5.37040
o20200131_00086.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2020-02-01T04:14:27 82.84676 -5.18739
o20200131_00087.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-01T04:20:55 83.01110 -5.37040
o20200131_00088.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-01T04:20:55 82.84676 -5.18739
o20200131_00089.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-01T04:24:38 84.05810 -5.37040
o20200131_00090.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-01T04:24:38 83.89375 -5.18739
o20200131_00091.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-01T04:28:20 85.10500 -5.37040
o20200131_00092.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2020-02-01T04:28:20 84.94065 -5.18739
o20200131_00103.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2020-02-01T05:27:57 190.55000 -0.50444
o20200131_00104.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2020-02-01T05:33:17 190.55000 -0.50444
o20200131_00105.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2020-02-01T05:35:31 190.55000 -0.50444
o20200131_00106.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2020-02-01T05:38:07 190.55000 -0.50444
o20200131_00107.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2020-02-01T05:41:15 190.55000 -0.50444
o20200131_00108.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2020-02-01T05:43:52 190.55000 -0.50444
o20200131_00109.fit          2M1310-1714    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2020-02-01T05:53:45 197.64005 -17.12342
o20200131_00110.fit          2M1310-1714    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2020-02-01T05:53:45 197.63568 -17.13175
o20200131_00111.fit          2M1310-1714    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2020-02-01T05:53:45 197.62695 -17.12758
o20200131_00112.fit          2M1310-1714    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2020-02-01T05:53:45 197.63132 -17.11925
o20200131_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-01T06:24:22 188.74820 -22.41740
o20200131_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-01T06:24:22 188.75572 -22.39379
o20200131_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-01T06:29:45 189.80930 -22.41740
o20200131_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-01T06:29:45 189.81682 -22.39379
o20200131_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-01T06:35:08 190.87030 -22.41740
o20200131_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-01T06:35:08 190.87782 -22.39379
o20200131_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-01T06:40:34 191.93140 -22.41740
o20200131_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-01T06:40:34 191.93892 -22.39379
o20200131_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-01T06:46:03 192.99240 -22.41740
o20200131_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-01T06:46:03 192.99992 -22.39379
o20200131_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-01T06:54:12 194.05350 -22.41740
o20200131_00124.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-01T06:54:12 194.06102 -22.39379
o20200131_00125.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-01T06:59:31 195.11450 -22.41740
o20200131_00126.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-01T06:59:31 195.12202 -22.39379
o20200131_00127.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-01T07:04:53 196.17560 -22.41740
o20200131_00128.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-01T07:04:53 196.18312 -22.39379
o20200131_00129.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-01T07:10:22 197.23660 -22.41740
o20200131_00130.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-01T07:10:22 197.24413 -22.39379
o20200131_00131.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-01T07:15:51 198.29770 -22.41740
o20200131_00132.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-01T07:15:51 198.30522 -22.39379
o20200131_00133.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-01T07:24:14 206.54620 -24.40130
o20200131_00134.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-01T07:24:14 206.55385 -24.37769
o20200131_00135.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-01T07:29:34 207.62289 -24.40130
o20200131_00136.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-01T07:29:34 207.63055 -24.37769
o20200131_00137.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-01T07:34:55 208.69960 -24.40130
o20200131_00138.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-01T07:34:55 208.70724 -24.37769
o20200131_00139.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-01T07:40:27 209.77631 -24.40130
o20200131_00140.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-01T07:40:27 209.78395 -24.37769
o20200131_00141.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-01T07:45:52 210.85300 -24.40130
o20200131_00142.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-01T07:45:52 210.86066 -24.37769
o20200131_00143.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-01T07:54:03 211.92960 -24.40130
o20200131_00144.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-01T07:54:03 211.93726 -24.37769
o20200131_00145.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-01T07:59:22 213.00630 -24.40130
o20200131_00146.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-01T07:59:22 213.01396 -24.37769
o20200131_00147.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-01T08:04:46 214.08299 -24.40130
o20200131_00148.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-01T08:04:46 214.09065 -24.37769
o20200131_00149.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-01T08:10:14 215.15970 -24.40130
o20200131_00150.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-01T08:10:14 215.16736 -24.37770
o20200131_00151.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-01T08:15:41 216.23640 -24.40130
o20200131_00152.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2020-02-01T08:15:41 216.24406 -24.37770
o20200131_00153.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2020-02-01T08:28:39 159.22084 -27.63333
o20200131_00154.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2020-02-01T08:28:39 159.22865 -27.60972
o20200131_00155.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2020-02-01T08:28:39 159.23647 -27.58610
o20200131_00156.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2020-02-01T08:28:39 159.21301 -27.65695
o20200131_00157.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2020-02-01T08:28:39 159.20518 -27.68057
o20200131_00158.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2020-02-01T09:05:54 0.00000 0.00000
o20200131_00159.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2020-02-01T09:10:40 0.00000 0.00000
o20200131_00160.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2020-02-01T09:10:40 0.00000 0.00000
o20200131_00161.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-01T09:14:08 0.00000 0.00000
o20200131_00162.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-01T09:14:08 0.00000 0.00000
o20200131_00163.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-01T09:14:08 0.00000 0.00000
o20200131_00164.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-01T09:14:08 0.00000 0.00000
o20200131_00165.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-01T09:14:08 0.00000 0.00000
o20200131_00166.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-01T09:14:08 0.00000 0.00000
o20200131_00167.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-01T09:14:08 0.00000 0.00000
o20200131_00168.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-01T09:14:08 0.00000 0.00000
o20200131_00169.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-01T09:14:08 0.00000 0.00000
o20200131_00170.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2020-02-01T09:14:08 0.00000 0.00000
o20200131_00171.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2020-02-01T09:21:13 0.00000 0.00000
o20200131_00172.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2020-02-01T09:26:00 0.00000 0.00000
o20200131_00173.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2020-02-01T09:26:00 0.00000 0.00000
o20200131_00174.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2020-02-01T09:26:00 0.00000 0.00000
o20200131_00175.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2020-02-01T09:26:00 0.00000 0.00000
o20200131_00176.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2020-02-01T09:26:00 0.00000 0.00000
o20200131_00177.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2020-02-01T09:51:57 0.00000 0.00000
o20200131_00178.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2020-02-01T09:51:57 0.00000 0.00000
o20200131_00179.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2020-02-01T09:51:57 0.00000 0.00000
o20200131_00180.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2020-02-01T09:51:57 0.00000 0.00000
o20200131_00181.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2020-02-01T09:51:57 0.00000 0.00000
o20200131_00182.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2020-02-01T09:56:44 0.00000 0.00000
o20200131_00183.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2020-02-01T09:56:44 0.00000 0.00000
o20200131_00184.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2020-02-01T09:56:44 0.00000 0.00000
o20200131_00185.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2020-02-01T09:56:44 0.00000 0.00000
o20200131_00186.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2020-02-01T09:56:44 0.00000 0.00000
o20200131_00187.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2020-02-01T10:01:28 0.00000 0.00000
o20200131_00188.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2020-02-01T10:01:28 0.00000 0.00000
o20200131_00189.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2020-02-01T10:01:28 0.00000 0.00000
o20200131_00190.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2020-02-01T10:01:28 0.00000 0.00000
o20200131_00191.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2020-02-01T10:01:28 0.00000 0.00000
o20200131_00192.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2020-02-01T10:06:10 0.00000 0.00000
o20200131_00193.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2020-02-01T10:06:10 0.00000 0.00000
o20200131_00194.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2020-02-01T10:06:10 0.00000 0.00000
o20200131_00195.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2020-02-01T10:06:10 0.00000 0.00000
o20200131_00196.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2020-02-01T10:06:10 0.00000 0.00000
o20200131_00197.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2020-02-01T10:11:07 0.00000 0.00000
o20200131_00198.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2020-02-01T10:11:07 0.00000 0.00000
o20200131_00199.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2020-02-01T10:11:07 0.00000 0.00000
o20200131_00200.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2020-02-01T10:11:07 0.00000 0.00000
o20200131_00201.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2020-02-01T10:11:07 0.00000 0.00000
o20200131_00202.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2020-02-01T10:16:42 0.00000 0.00000
o20200131_00203.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2020-02-01T10:16:42 0.00000 0.00000
o20200131_00204.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2020-02-01T10:16:42 0.00000 0.00000
o20200131_00205.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2020-02-01T10:16:42 0.00000 0.00000
o20200131_00206.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2020-02-01T10:16:42 0.00000 0.00000
o20200131_00207.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2020-02-01T10:22:02 0.00000 0.00000
