v20130712_00001.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-07-12T23:31:20.8119  2  5  1 Double   0.00   0.00
v20130712_00002.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-07-12T23:31:40.2340  2  5  2 Double  -8.66   5.00
v20130712_00003.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-07-12T23:32:02.2544  2  5  3 Double   5.00   8.66
v20130712_00004.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-07-12T23:32:21.5324  2  5  4 Double   8.66  -5.00
v20130712_00005.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-07-12T23:32:40.8754  2  5  5 Double  -5.00  -8.66
v20130712_00006.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-07-12T23:33:26.8608  2  5  1 Double   0.00   0.00
v20130712_00007.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-07-12T23:33:46.1878  2  5  2 Double  -8.66   5.00
v20130712_00008.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-07-12T23:34:05.4376  2  5  3 Double   5.00   8.66
v20130712_00009.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-07-12T23:34:24.7636  2  5  4 Double   8.66  -5.00
v20130712_00010.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-07-12T23:34:44.1307  2  5  5 Double  -5.00  -8.66
v20130712_00011.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         H       5.00 2013-07-12T23:35:42.1645  2  5  1 Double   0.00   0.00
v20130712_00012.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         H       5.00 2013-07-12T23:36:01.4745  2  5  2 Double  -8.66   5.00
v20130712_00013.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         H       5.00 2013-07-12T23:36:20.8635  2  5  3 Double   5.00   8.66
v20130712_00014.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         H       5.00 2013-07-12T23:36:40.2156  2  5  4 Double   8.66  -5.00
v20130712_00015.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         H       5.00 2013-07-12T23:36:59.5166  2  5  5 Double  -5.00  -8.66
v20130712_00016.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-07-12T23:37:50.7061  2  5  1 Double   0.00   0.00
v20130712_00017.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-07-12T23:38:10.2281  2  5  2 Double  -8.66   5.00
v20130712_00018.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-07-12T23:38:29.4870  2  5  3 Double   5.00   8.66
v20130712_00019.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-07-12T23:38:49.4851  2  5  4 Double   8.66  -5.00
v20130712_00020.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-07-12T23:39:08.8159  2  5  5 Double  -5.00  -8.66
v20130712_00021.fit 179.B-2002(F) 244.4606 -49.8638 d103             Ks      4.00 2013-07-12T23:48:27.2509  1  2  1 Double   0.00   0.00
v20130712_00022.fit 179.B-2002(F) 244.4608 -49.8560 d103             Ks      4.00 2013-07-12T23:48:41.9691  1  2  2 Double  20.00  20.00
v20130712_00023.fit 179.B-2002(F) 244.3616 -49.7981 d103             Ks      4.00 2013-07-12T23:48:58.8854  1  2  1 Double   0.00   0.00
v20130712_00024.fit 179.B-2002(F) 244.3617 -49.7902 d103             Ks      4.00 2013-07-12T23:49:12.9560  1  2  2 Double  20.00  20.00
v20130712_00025.fit 179.B-2002(F) 244.2629 -49.7322 d103             Ks      4.00 2013-07-12T23:49:31.4212  1  2  1 Double   0.00   0.00
v20130712_00026.fit 179.B-2002(F) 244.2632 -49.7242 d103             Ks      4.00 2013-07-12T23:49:46.5764  1  2  2 Double  20.00  20.00
v20130712_00027.fit 179.B-2002(F) 244.4665 -49.6048 d103             Ks      4.00 2013-07-12T23:50:06.6403  1  2  1 Double   0.00   0.00
v20130712_00028.fit 179.B-2002(F) 244.4661 -49.5969 d103             Ks      4.00 2013-07-12T23:50:21.7218  1  2  2 Double  20.00  20.00
v20130712_00029.fit 179.B-2002(F) 244.5647 -49.6704 d103             Ks      4.00 2013-07-12T23:50:38.5210  1  2  1 Double   0.00   0.00
v20130712_00030.fit 179.B-2002(F) 244.5647 -49.6624 d103             Ks      4.00 2013-07-12T23:50:52.9357  1  2  2 Double  20.00  20.00
v20130712_00031.fit 179.B-2002(F) 244.6637 -49.7357 d103             Ks      4.00 2013-07-12T23:51:11.4256  1  2  1 Double   0.00   0.00
v20130712_00032.fit 179.B-2002(F) 244.6638 -49.7277 d103             Ks      4.00 2013-07-12T23:51:25.4571  1  2  2 Double  20.00  20.00
v20130712_00033.fit 179.B-2002(F) 246.0486 -48.8351 d104             Ks      4.00 2013-07-12T23:52:09.1987  1  2  1 Double   0.00   0.00
v20130712_00034.fit 179.B-2002(F) 246.0485 -48.8273 d104             Ks      4.00 2013-07-12T23:52:23.2701  1  2  2 Double  20.00  20.00
v20130712_00035.fit 179.B-2002(F) 245.9496 -48.7708 d104             Ks      4.00 2013-07-12T23:52:41.7281  1  2  1 Double   0.00   0.00
v20130712_00036.fit 179.B-2002(F) 245.9494 -48.7629 d104             Ks      4.00 2013-07-12T23:52:55.8008  1  2  2 Double  20.00  20.00
v20130712_00037.fit 179.B-2002(F) 245.8508 -48.7063 d104             Ks      4.00 2013-07-12T23:53:15.8837  1  2  1 Double   0.00   0.00
v20130712_00038.fit 179.B-2002(F) 245.8508 -48.6983 d104             Ks      4.00 2013-07-12T23:53:29.9562  1  2  2 Double  20.00  20.00
v20130712_00039.fit 179.B-2002(F) 246.0461 -48.5761 d104             Ks      4.00 2013-07-12T23:53:51.2480  1  2  1 Double   0.00   0.00
v20130712_00040.fit 179.B-2002(F) 246.0455 -48.5682 d104             Ks      4.00 2013-07-12T23:54:06.0966  1  2  2 Double  20.00  20.00
v20130712_00041.fit 179.B-2002(F) 246.1444 -48.6403 d104             Ks      4.00 2013-07-12T23:54:25.1565  1  2  1 Double   0.00   0.00
v20130712_00042.fit 179.B-2002(F) 246.1441 -48.6324 d104             Ks      4.00 2013-07-12T23:54:39.1879  1  2  2 Double  20.00  20.00
v20130712_00043.fit 179.B-2002(F) 246.2434 -48.7043 d104             Ks      4.00 2013-07-12T23:54:59.2228  1  2  1 Double   0.00   0.00
v20130712_00044.fit 179.B-2002(F) 246.2432 -48.6962 d104             Ks      4.00 2013-07-12T23:55:14.1024  1  2  2 Double  20.00  20.00
v20130712_00045.fit 179.B-2002(F) 243.3189 -49.0622 d141             Ks      4.00 2013-07-12T23:56:02.8861  1  2  1 Double   0.00   0.00
v20130712_00046.fit 179.B-2002(F) 243.3192 -49.0543 d141             Ks      4.00 2013-07-12T23:56:16.9589  1  2  2 Double  20.00  20.00
v20130712_00047.fit 179.B-2002(F) 243.2230 -48.9956 d141             Ks      4.00 2013-07-12T23:56:32.7860  1  2  1 Double   0.00   0.00
v20130712_00048.fit 179.B-2002(F) 243.2233 -48.9876 d141             Ks      4.00 2013-07-12T23:56:46.8057  1  2  2 Double  20.00  20.00
v20130712_00049.fit 179.B-2002(F) 243.1274 -48.9287 d141             Ks      4.00 2013-07-12T23:57:05.8666  1  2  1 Double   0.00   0.00
v20130712_00050.fit 179.B-2002(F) 243.1279 -48.9207 d141             Ks      4.00 2013-07-12T23:57:19.8852  1  2  2 Double  20.00  20.00
v20130712_00051.fit 179.B-2002(F) 243.3306 -48.8032 d141             Ks      4.00 2013-07-12T23:57:40.3851  1  2  1 Double   0.00   0.00
v20130712_00052.fit 179.B-2002(F) 243.3304 -48.7954 d141             Ks      4.00 2013-07-12T23:57:55.6774  1  2  2 Double  20.00  20.00
v20130712_00053.fit 179.B-2002(F) 243.4257 -48.8698 d141             Ks      4.00 2013-07-12T23:58:12.2787  1  2  1 Double   0.00   0.00
v20130712_00054.fit 179.B-2002(F) 243.4259 -48.8618 d141             Ks      4.00 2013-07-12T23:58:26.3492  1  2  2 Double  20.00  20.00
v20130712_00055.fit 179.B-2002(F) 243.5216 -48.9361 d141             Ks      4.00 2013-07-12T23:58:45.3755  1  2  1 Double   0.00   0.00
v20130712_00056.fit 179.B-2002(F) 243.5219 -48.9280 d141             Ks      4.00 2013-07-12T23:58:59.4337  1  2  2 Double  20.00  20.00
v20130712_00057.fit 179.B-2002(F) 244.9052 -48.0490 d142             Ks      4.00 2013-07-12T23:59:49.6257  1  2  1 Double   0.00   0.00
v20130712_00058.fit 179.B-2002(F) 244.9053 -48.0412 d142             Ks      4.00 2013-07-13T00:00:03.6981  1  2  2 Double  20.00  20.00
v20130712_00059.fit 179.B-2002(F) 244.8091 -47.9838 d142             Ks      4.00 2013-07-13T00:00:23.7579  1  2  1 Double   0.00   0.00
v20130712_00060.fit 179.B-2002(F) 244.8091 -47.9758 d142             Ks      4.00 2013-07-13T00:00:38.1654  1  2  2 Double  20.00  20.00
v20130712_00061.fit 179.B-2002(F) 244.7133 -47.9183 d142             Ks      4.00 2013-07-13T00:00:56.6257  1  2  1 Double   0.00   0.00
v20130712_00062.fit 179.B-2002(F) 244.7135 -47.9102 d142             Ks      4.00 2013-07-13T00:01:10.6941  1  2  2 Double  20.00  20.00
v20130712_00063.fit 179.B-2002(F) 244.9085 -47.7900 d142             Ks      4.00 2013-07-13T00:01:30.7160  1  2  1 Double   0.00   0.00
v20130712_00064.fit 179.B-2002(F) 244.9081 -47.7821 d142             Ks      4.00 2013-07-13T00:01:44.7932  1  2  2 Double  20.00  20.00
v20130712_00065.fit 179.B-2002(F) 245.0038 -47.8552 d142             Ks      4.00 2013-07-13T00:02:01.4407  1  2  1 Double   0.00   0.00
v20130712_00066.fit 179.B-2002(F) 245.0037 -47.8472 d142             Ks      4.00 2013-07-13T00:02:15.4612  1  2  2 Double  20.00  20.00
v20130712_00067.fit 179.B-2002(F) 245.0999 -47.9201 d142             Ks      4.00 2013-07-13T00:02:33.8868  1  2  1 Double   0.00   0.00
v20130712_00068.fit 179.B-2002(F) 245.0999 -47.9121 d142             Ks      4.00 2013-07-13T00:02:47.9569  1  2  2 Double  20.00  20.00
v20130712_00069.fit 179.B-2002(F) 243.4803 -53.4771 d025             Ks      4.00 2013-07-13T00:03:42.5492  1  2  1 Double   0.00   0.00
v20130712_00070.fit 179.B-2002(F) 243.4806 -53.4692 d025             Ks      4.00 2013-07-13T00:03:57.7146  1  2  2 Double  20.00  20.00
v20130712_00071.fit 179.B-2002(F) 243.3745 -53.4106 d025             Ks      4.00 2013-07-13T00:04:16.1717  1  2  1 Double   0.00   0.00
v20130712_00072.fit 179.B-2002(F) 243.3747 -53.4026 d025             Ks      4.00 2013-07-13T00:04:30.2394  1  2  2 Double  20.00  20.00
v20130712_00073.fit 179.B-2002(F) 243.2691 -53.3438 d025             Ks      4.00 2013-07-13T00:04:49.2612  1  2  1 Double   0.00   0.00
v20130712_00074.fit 179.B-2002(F) 243.2696 -53.3357 d025             Ks      4.00 2013-07-13T00:05:03.2910  1  2  2 Double  20.00  20.00
v20130712_00075.fit 179.B-2002(F) 243.4923 -53.2181 d025             Ks      4.00 2013-07-13T00:05:23.3528  1  2  1 Double   0.00   0.00
v20130712_00076.fit 179.B-2002(F) 243.4920 -53.2103 d025             Ks      4.00 2013-07-13T00:05:37.9111  1  2  2 Double  20.00  20.00
v20130712_00077.fit 179.B-2002(F) 243.5971 -53.2845 d025             Ks      4.00 2013-07-13T00:05:56.3418  1  2  1 Double   0.00   0.00
v20130712_00078.fit 179.B-2002(F) 243.5973 -53.2766 d025             Ks      4.00 2013-07-13T00:06:10.3987  1  2  2 Double  20.00  20.00
v20130712_00079.fit 179.B-2002(F) 243.7029 -53.3506 d025             Ks      4.00 2013-07-13T00:06:28.8570  1  2  1 Double   0.00   0.00
v20130712_00080.fit 179.B-2002(F) 243.7032 -53.3426 d025             Ks      4.00 2013-07-13T00:06:44.8512  1  2  2 Double  20.00  20.00
v20130712_00081.fit 179.B-2002(F) 245.2174 -52.4610 d026             Ks      4.00 2013-07-13T00:09:33.4006  1  2  1 Double   0.00   0.00
v20130712_00082.fit 179.B-2002(F) 245.2174 -52.4532 d026             Ks      4.00 2013-07-13T00:09:47.5223  1  2  2 Double  20.00  20.00
v20130712_00083.fit 179.B-2002(F) 245.1115 -52.3960 d026             Ks      4.00 2013-07-13T00:10:07.7620  1  2  1 Double   0.00   0.00
v20130712_00084.fit 179.B-2002(F) 245.1115 -52.3881 d026             Ks      4.00 2013-07-13T00:10:21.8217  1  2  2 Double  20.00  20.00
v20130712_00085.fit 179.B-2002(F) 245.0061 -52.3307 d026             Ks      4.00 2013-07-13T00:10:41.8908  1  2  1 Double   0.00   0.00
v20130712_00086.fit 179.B-2002(F) 245.0062 -52.3227 d026             Ks      4.00 2013-07-13T00:10:56.4839  1  2  2 Double  20.00  20.00
v20130712_00087.fit 179.B-2002(F) 245.2192 -52.2020 d026             Ks      4.00 2013-07-13T00:11:16.5470  1  2  1 Double   0.00   0.00
v20130712_00088.fit 179.B-2002(F) 245.2187 -52.1941 d026             Ks      4.00 2013-07-13T00:11:30.6954  1  2  2 Double  20.00  20.00
v20130712_00089.fit 179.B-2002(F) 245.3241 -52.2669 d026             Ks      4.00 2013-07-13T00:11:49.7263  1  2  1 Double   0.00   0.00
v20130712_00090.fit 179.B-2002(F) 245.3240 -52.2589 d026             Ks      4.00 2013-07-13T00:12:05.1981  1  2  2 Double  20.00  20.00
v20130712_00091.fit 179.B-2002(F) 245.4299 -52.3315 d026             Ks      4.00 2013-07-13T00:12:23.6578  1  2  1 Double   0.00   0.00
v20130712_00092.fit 179.B-2002(F) 245.4299 -52.3235 d026             Ks      4.00 2013-07-13T00:12:37.7326  1  2  2 Double  20.00  20.00
v20130712_00093.fit 179.B-2002(F) 242.2642 -52.6650 d063             Ks      4.00 2013-07-13T00:13:29.3151  1  2  1 Double   0.00   0.00
v20130712_00094.fit 179.B-2002(F) 242.2647 -52.6572 d063             Ks      4.00 2013-07-13T00:13:43.3475  1  2  2 Double  20.00  20.00
v20130712_00095.fit 179.B-2002(F) 242.1623 -52.5975 d063             Ks      4.00 2013-07-13T00:14:02.3695  1  2  1 Double   0.00   0.00
v20130712_00096.fit 179.B-2002(F) 242.1627 -52.5895 d063             Ks      4.00 2013-07-13T00:14:16.7350  1  2  2 Double  20.00  20.00
v20130712_00097.fit 179.B-2002(F) 242.0607 -52.5296 d063             Ks      4.00 2013-07-13T00:14:36.8189  1  2  1 Double   0.00   0.00
v20130712_00098.fit 179.B-2002(F) 242.0614 -52.5216 d063             Ks      4.00 2013-07-13T00:14:51.5375  1  2  2 Double  20.00  20.00
v20130712_00099.fit 179.B-2002(F) 242.2832 -52.4062 d063             Ks      4.00 2013-07-13T00:15:12.8356  1  2  1 Double   0.00   0.00
v20130712_00100.fit 179.B-2002(F) 242.2831 -52.3984 d063             Ks      4.00 2013-07-13T00:15:27.4386  1  2  2 Double  20.00  20.00
v20130712_00101.fit 179.B-2002(F) 242.3842 -52.4736 d063             Ks      4.00 2013-07-13T00:15:45.8657  1  2  1 Double   0.00   0.00
v20130712_00102.fit 179.B-2002(F) 242.3846 -52.4657 d063             Ks      4.00 2013-07-13T00:16:00.3682  1  2  2 Double  20.00  20.00
v20130712_00103.fit 179.B-2002(F) 242.4862 -52.5408 d063             Ks      4.00 2013-07-13T00:16:19.3874  1  2  1 Double   0.00   0.00
v20130712_00104.fit 179.B-2002(F) 242.4867 -52.5328 d063             Ks      4.00 2013-07-13T00:16:34.3197  1  2  2 Double  20.00  20.00
v20130712_00105.fit 179.B-2002(F) 243.9978 -51.6665 d064             Ks      4.00 2013-07-13T00:17:19.3801  1  2  1 Double   0.00   0.00
v20130712_00106.fit 179.B-2002(F) 243.9980 -51.6587 d064             Ks      4.00 2013-07-13T00:17:33.4527  1  2  2 Double  20.00  20.00
v20130712_00107.fit 179.B-2002(F) 243.8956 -51.6004 d064             Ks      4.00 2013-07-13T00:17:52.4735  1  2  1 Double   0.00   0.00
v20130712_00108.fit 179.B-2002(F) 243.8957 -51.5925 d064             Ks      4.00 2013-07-13T00:18:06.7700  1  2  2 Double  20.00  20.00
v20130712_00109.fit 179.B-2002(F) 243.7937 -51.5341 d064             Ks      4.00 2013-07-13T00:18:25.7910  1  2  1 Double   0.00   0.00
v20130712_00110.fit 179.B-2002(F) 243.7941 -51.5260 d064             Ks      4.00 2013-07-13T00:18:41.0815  1  2  2 Double  20.00  20.00
v20130712_00111.fit 179.B-2002(F) 244.0066 -51.4075 d064             Ks      4.00 2013-07-13T00:19:01.4083  1  2  1 Double   0.00   0.00
v20130712_00112.fit 179.B-2002(F) 244.0062 -51.3997 d064             Ks      4.00 2013-07-13T00:19:16.5627  1  2  2 Double  20.00  20.00
v20130712_00113.fit 179.B-2002(F) 244.1079 -51.4735 d064             Ks      4.00 2013-07-13T00:19:35.0230  1  2  1 Double   0.00   0.00
v20130712_00114.fit 179.B-2002(F) 244.1080 -51.4655 d064             Ks      4.00 2013-07-13T00:19:49.0535  1  2  2 Double  20.00  20.00
v20130712_00115.fit 179.B-2002(F) 244.2101 -51.5392 d064             Ks      4.00 2013-07-13T00:20:07.5444  1  2  1 Double   0.00   0.00
v20130712_00116.fit 179.B-2002(F) 244.2103 -51.5311 d064             Ks      4.00 2013-07-13T00:20:21.5759  1  2  2 Double  20.00  20.00
v20130712_00117.fit 179.B-2002(F) 237.3839 -53.7308 d099             Ks      4.00 2013-07-13T00:21:24.9775  1  2  1 Double   0.00   0.00
v20130712_00118.fit 179.B-2002(F) 237.3853 -53.7230 d099             Ks      4.00 2013-07-13T00:21:39.2939  1  2  2 Double  20.00  20.00
v20130712_00119.fit 179.B-2002(F) 237.2874 -53.6592 d099             Ks      4.00 2013-07-13T00:21:58.3138  1  2  1 Double   0.00   0.00
v20130712_00120.fit 179.B-2002(F) 237.2888 -53.6513 d099             Ks      4.00 2013-07-13T00:22:13.8202  1  2  2 Double  20.00  20.00
v20130712_00121.fit 179.B-2002(F) 237.1914 -53.5873 d099             Ks      4.00 2013-07-13T00:22:32.8402  1  2  1 Double   0.00   0.00
v20130712_00122.fit 179.B-2002(F) 237.1930 -53.5793 d099             Ks      4.00 2013-07-13T00:22:47.7047  1  2  2 Double  20.00  20.00
v20130712_00123.fit 179.B-2002(F) 237.4330 -53.4734 d099             Ks      4.00 2013-07-13T00:23:07.7256  1  2  1 Double   0.00   0.00
v20130712_00124.fit 179.B-2002(F) 237.4337 -53.4656 d099             Ks      4.00 2013-07-13T00:23:21.7753  1  2  2 Double  20.00  20.00
v20130712_00125.fit 179.B-2002(F) 237.5286 -53.5448 d099             Ks      4.00 2013-07-13T00:23:40.7951  1  2  1 Double   0.00   0.00
v20130712_00126.fit 179.B-2002(F) 237.5299 -53.5369 d099             Ks      4.00 2013-07-13T00:23:55.1658  1  2  2 Double  20.00  20.00
v20130712_00127.fit 179.B-2002(F) 237.6252 -53.6160 d099             Ks      4.00 2013-07-13T00:24:15.1877  1  2  1 Double   0.00   0.00
v20130712_00128.fit 179.B-2002(F) 237.6267 -53.6081 d099             Ks      4.00 2013-07-13T00:24:29.8650  1  2  2 Double  20.00  20.00
v20130712_00129.fit 179.B-2002(F) 239.2694 -52.8052 d100             Ks      4.00 2013-07-13T00:25:18.8571  1  2  1 Double   0.00   0.00
v20130712_00130.fit 179.B-2002(F) 239.2705 -52.7973 d100             Ks      4.00 2013-07-13T00:25:32.8905  1  2  2 Double  20.00  20.00
v20130712_00131.fit 179.B-2002(F) 239.1719 -52.7351 d100             Ks      4.00 2013-07-13T00:25:51.9117  1  2  1 Double   0.00   0.00
v20130712_00132.fit 179.B-2002(F) 239.1729 -52.7272 d100             Ks      4.00 2013-07-13T00:26:07.5791  1  2  2 Double  20.00  20.00
v20130712_00133.fit 179.B-2002(F) 239.0747 -52.6648 d100             Ks      4.00 2013-07-13T00:26:26.0071  1  2  1 Double   0.00   0.00
v20130712_00134.fit 179.B-2002(F) 239.0759 -52.6568 d100             Ks      4.00 2013-07-13T00:26:40.5704  1  2  2 Double  20.00  20.00
v20130712_00135.fit 179.B-2002(F) 239.3061 -52.5471 d100             Ks      4.00 2013-07-13T00:27:01.1472  1  2  1 Double   0.00   0.00
v20130712_00136.fit 179.B-2002(F) 239.3065 -52.5392 d100             Ks      4.00 2013-07-13T00:27:15.5497  1  2  2 Double  20.00  20.00
v20130712_00137.fit 179.B-2002(F) 239.4028 -52.6170 d100             Ks      4.00 2013-07-13T00:27:36.8145  1  2  1 Double   0.00   0.00
v20130712_00138.fit 179.B-2002(F) 239.4037 -52.6090 d100             Ks      4.00 2013-07-13T00:27:50.8341  1  2  2 Double  20.00  20.00
v20130712_00139.fit 179.B-2002(F) 239.5004 -52.6867 d100             Ks      4.00 2013-07-13T00:28:09.3033  1  2  1 Double   0.00   0.00
v20130712_00140.fit 179.B-2002(F) 239.5015 -52.6786 d100             Ks      4.00 2013-07-13T00:28:25.7314  1  2  2 Double  20.00  20.00
v20130712_00141.fit 179.B-2002(F) 236.2758 -52.8621 d137             Ks      4.00 2013-07-13T00:29:59.0707  1  2  1 Double   0.00   0.00
v20130712_00142.fit 179.B-2002(F) 236.2774 -52.8543 d137             Ks      4.00 2013-07-13T00:30:13.5602  1  2  2 Double  20.00  20.00
v20130712_00143.fit 179.B-2002(F) 236.1831 -52.7896 d137             Ks      4.00 2013-07-13T00:30:36.1040  1  2  1 Double   0.00   0.00
v20130712_00144.fit 179.B-2002(F) 236.1847 -52.7817 d137             Ks      4.00 2013-07-13T00:30:51.9862  1  2  2 Double  20.00  20.00
v20130712_00145.fit 179.B-2002(F) 236.0908 -52.7169 d137             Ks      4.00 2013-07-13T00:31:11.0091  1  2  1 Double   0.00   0.00
v20130712_00146.fit 179.B-2002(F) 236.0926 -52.7089 d137             Ks      4.00 2013-07-13T00:31:25.8936  1  2  2 Double  20.00  20.00
v20130712_00147.fit 179.B-2002(F) 236.3304 -52.6052 d137             Ks      4.00 2013-07-13T00:31:47.3536  1  2  1 Double   0.00   0.00
v20130712_00148.fit 179.B-2002(F) 236.3313 -52.5973 d137             Ks      4.00 2013-07-13T00:32:02.0639  1  2  2 Double  20.00  20.00
v20130712_00149.fit 179.B-2002(F) 236.4223 -52.6774 d137             Ks      4.00 2013-07-13T00:32:21.0989  1  2  1 Double   0.00   0.00
v20130712_00150.fit 179.B-2002(F) 236.4238 -52.6696 d137             Ks      4.00 2013-07-13T00:32:36.1763  1  2  2 Double  20.00  20.00
v20130712_00151.fit 179.B-2002(F) 236.5152 -52.7495 d137             Ks      4.00 2013-07-13T00:32:56.2382  1  2  1 Double   0.00   0.00
v20130712_00152.fit 179.B-2002(F) 236.5168 -52.7416 d137             Ks      4.00 2013-07-13T00:33:11.3476  1  2  2 Double  20.00  20.00
v20130712_00153.fit 179.B-2002(F) 238.1480 -51.9540 d138             Ks      4.00 2013-07-13T00:33:57.4640  1  2  1 Double   0.00   0.00
v20130712_00154.fit 179.B-2002(F) 238.1492 -51.9462 d138             Ks      4.00 2013-07-13T00:34:13.0821  1  2  2 Double  20.00  20.00
v20130712_00155.fit 179.B-2002(F) 238.0541 -51.8830 d138             Ks      4.00 2013-07-13T00:34:33.1471  1  2  1 Double   0.00   0.00
v20130712_00156.fit 179.B-2002(F) 238.0553 -51.8751 d138             Ks      4.00 2013-07-13T00:34:48.5765  1  2  2 Double  20.00  20.00
v20130712_00157.fit 179.B-2002(F) 237.9606 -51.8118 d138             Ks      4.00 2013-07-13T00:35:07.6417  1  2  1 Double   0.00   0.00
v20130712_00158.fit 179.B-2002(F) 237.9620 -51.8038 d138             Ks      4.00 2013-07-13T00:35:21.6750  1  2  2 Double  20.00  20.00
v20130712_00159.fit 179.B-2002(F) 238.1905 -51.6963 d138             Ks      4.00 2013-07-13T00:35:41.7349  1  2  1 Double   0.00   0.00
v20130712_00160.fit 179.B-2002(F) 238.1911 -51.6884 d138             Ks      4.00 2013-07-13T00:35:55.8185  1  2  2 Double  20.00  20.00
v20130712_00161.fit 179.B-2002(F) 238.2836 -51.7670 d138             Ks      4.00 2013-07-13T00:36:14.8374  1  2  1 Double   0.00   0.00
v20130712_00162.fit 179.B-2002(F) 238.2847 -51.7591 d138             Ks      4.00 2013-07-13T00:36:29.7959  1  2  2 Double  20.00  20.00
v20130712_00163.fit 179.B-2002(F) 238.3776 -51.8376 d138             Ks      4.00 2013-07-13T00:36:48.2570  1  2  1 Double   0.00   0.00
v20130712_00164.fit 179.B-2002(F) 238.3788 -51.8297 d138             Ks      4.00 2013-07-13T00:37:03.0005  1  2  2 Double  20.00  20.00
v20130712_00165.fit 179.B-2002(F) 258.0514 -33.6680 b370             Ks      4.00 2013-07-13T00:44:00.6019  1  2  1 Double   0.00   0.00
v20130712_00166.fit 179.B-2002(F) 258.0499 -33.6603 b370             Ks      4.00 2013-07-13T00:44:16.9932  1  2  2 Double  20.00  20.00
v20130712_00167.fit 179.B-2002(F) 257.9624 -33.6142 b370             Ks      4.00 2013-07-13T00:44:36.0141  1  2  1 Double   0.00   0.00
v20130712_00168.fit 179.B-2002(F) 257.9608 -33.6064 b370             Ks      4.00 2013-07-13T00:44:51.4796  1  2  2 Double  20.00  20.00
v20130712_00169.fit 179.B-2002(F) 257.8735 -33.5602 b370             Ks      4.00 2013-07-13T00:45:09.9389  1  2  1 Double   0.00   0.00
v20130712_00170.fit 179.B-2002(F) 257.8720 -33.5523 b370             Ks      4.00 2013-07-13T00:45:23.9662  1  2  2 Double  20.00  20.00
v20130712_00171.fit 179.B-2002(F) 258.0029 -33.4121 b370             Ks      4.00 2013-07-13T00:45:42.9892  1  2  1 Double   0.00   0.00
v20130712_00172.fit 179.B-2002(F) 258.0013 -33.4044 b370             Ks      4.00 2013-07-13T00:45:57.0217  1  2  2 Double  20.00  20.00
v20130712_00173.fit 179.B-2002(F) 258.0915 -33.4660 b370             Ks      4.00 2013-07-13T00:46:18.4457  1  2  1 Double   0.00   0.00
v20130712_00174.fit 179.B-2002(F) 258.0900 -33.4582 b370             Ks      4.00 2013-07-13T00:46:32.5062  1  2  2 Double  20.00  20.00
v20130712_00175.fit 179.B-2002(F) 258.1804 -33.5196 b370             Ks      4.00 2013-07-13T00:46:50.9323  1  2  1 Double   0.00   0.00
v20130712_00176.fit 179.B-2002(F) 258.1789 -33.5118 b370             Ks      4.00 2013-07-13T00:47:05.0046  1  2  2 Double  20.00  20.00
v20130712_00177.fit 179.B-2002(F) 257.0057 -34.8441 b369             Ks      4.00 2013-07-13T00:47:58.0121  1  2  1 Double   0.00   0.00
v20130712_00178.fit 179.B-2002(F) 257.0043 -34.8363 b369             Ks      4.00 2013-07-13T00:48:12.0426  1  2  2 Double  20.00  20.00
v20130712_00179.fit 179.B-2002(F) 256.9162 -34.7894 b369             Ks      4.00 2013-07-13T00:48:32.0665  1  2  1 Double   0.00   0.00
v20130712_00180.fit 179.B-2002(F) 256.9148 -34.7816 b369             Ks      4.00 2013-07-13T00:48:46.2631  1  2  2 Double  20.00  20.00
v20130712_00181.fit 179.B-2002(F) 256.8268 -34.7345 b369             Ks      4.00 2013-07-13T00:49:04.7303  1  2  1 Double   0.00   0.00
v20130712_00182.fit 179.B-2002(F) 256.8255 -34.7266 b369             Ks      4.00 2013-07-13T00:49:18.9256  1  2  2 Double  20.00  20.00
v20130712_00183.fit 179.B-2002(F) 256.9602 -34.5877 b369             Ks      4.00 2013-07-13T00:49:40.6486  1  2  1 Double   0.00   0.00
