o20141118_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2014-11-18T23:18:05 346.50000 -17.83333
o20141118_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     3.03 2014-11-18T23:18:05 346.50000 -17.83333
o20141118_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     3.62 2014-11-18T23:18:05 346.50000 -17.83333
o20141118_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.34 2014-11-18T23:18:05 346.47812 -17.82083
o20141118_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.22 2014-11-18T23:18:05 346.49127 -17.80000
o20141118_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     6.29 2014-11-18T23:18:05 346.51312 -17.81251
o20141118_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2014-11-18T23:22:38 346.50000 -17.83333
o20141118_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.30 2014-11-18T23:22:38 346.50436 -17.82917
o20141118_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.56 2014-11-18T23:22:38 346.50000 -17.83333
o20141118_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.86 2014-11-18T23:22:38 346.47812 -17.82083
o20141118_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     2.21 2014-11-18T23:22:38 346.49127 -17.80000
o20141118_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     2.64 2014-11-18T23:22:38 346.51312 -17.81251
o20141118_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2014-11-18T23:28:36 346.50000 -17.83333
o20141118_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     3.84 2014-11-18T23:28:36 346.50436 -17.82917
o20141118_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     4.68 2014-11-18T23:28:36 346.50000 -17.83333
o20141118_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     5.63 2014-11-18T23:28:36 346.47812 -17.82083
o20141118_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     6.81 2014-11-18T23:28:36 346.49127 -17.80000
o20141118_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     8.27 2014-11-18T23:28:36 346.51312 -17.81251
o20141118_00019.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2014-11-18T23:34:08 346.50000 -17.83333
o20141118_00020.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    26.15 2014-11-18T23:34:08 346.50436 -17.82917
o20141118_00021.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    35.11 2014-11-18T23:34:08 346.50000 -17.83333
o20141118_00022.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    48.41 2014-11-18T23:34:08 346.47812 -17.82083
o20141118_00023.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    71.60 2014-11-18T23:34:08 346.49127 -17.80000
o20141118_00024.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-11-18T23:51:47 325.47501 0.48944
o20141118_00025.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-11-18T23:57:06 325.47501 0.48944
o20141118_00026.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-11-18T23:59:20 325.47501 0.48944
o20141118_00027.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-11-19T00:01:54 325.47501 0.48944
o20141118_00028.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-11-19T00:05:00 325.47501 0.48944
o20141118_00029.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2014-11-19T00:09:49 325.47501 0.48944
o20141118_00099.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-11-19T04:25:33 58.45417 0.04250
o20141118_00100.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-11-19T04:30:49 58.45417 0.04250
o20141118_00101.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-11-19T04:33:04 58.45417 0.04250
o20141118_00102.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-11-19T04:35:37 58.45417 0.04250
o20141118_00103.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-11-19T04:38:44 58.45417 0.04250
o20141118_00164.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-11-19T08:31:18 103.05000 -0.32139
o20141118_00165.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-11-19T08:36:33 103.05000 -0.32139
o20141118_00166.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-11-19T08:38:49 103.05000 -0.32139
o20141118_00167.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-11-19T08:41:21 103.05000 -0.32139
o20141118_00168.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-11-19T08:44:28 103.05000 -0.32139
o20141118_00169.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-11-19T09:01:59 0.00000 0.00000
o20141118_00170.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-11-19T09:06:46 0.00000 0.00000
o20141118_00171.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-11-19T09:06:46 0.00000 0.00000
o20141118_00172.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-19T09:09:12 0.00000 0.00000
o20141118_00173.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-19T09:09:12 0.00000 0.00000
o20141118_00174.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-19T09:09:12 0.00000 0.00000
o20141118_00175.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-19T09:09:12 0.00000 0.00000
o20141118_00176.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-19T09:09:12 0.00000 0.00000
o20141118_00177.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-19T09:09:12 0.00000 0.00000
o20141118_00178.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-19T09:09:12 0.00000 0.00000
o20141118_00179.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-19T09:09:12 0.00000 0.00000
o20141118_00180.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-19T09:09:12 0.00000 0.00000
o20141118_00181.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-11-19T09:09:12 0.00000 0.00000
o20141118_00182.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2014-11-19T09:16:16 0.00000 0.00000
o20141118_00183.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2014-11-19T09:16:16 0.00000 0.00000
o20141118_00184.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2014-11-19T09:16:16 0.00000 0.00000
o20141118_00185.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2014-11-19T09:16:16 0.00000 0.00000
o20141118_00186.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2014-11-19T09:16:16 0.00000 0.00000
o20141118_00187.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2014-11-19T09:24:33 0.00000 0.00000
o20141118_00188.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2014-11-19T09:24:33 0.00000 0.00000
o20141118_00189.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2014-11-19T09:24:33 0.00000 0.00000
o20141118_00190.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2014-11-19T09:24:33 0.00000 0.00000
o20141118_00191.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2014-11-19T09:24:33 0.00000 0.00000
o20141118_00192.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2014-11-19T09:29:27 0.00000 0.00000
o20141118_00193.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2014-11-19T09:29:27 0.00000 0.00000
o20141118_00194.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2014-11-19T09:29:27 0.00000 0.00000
o20141118_00195.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2014-11-19T09:29:27 0.00000 0.00000
o20141118_00196.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2014-11-19T09:29:27 0.00000 0.00000
o20141118_00197.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-11-19T09:39:45 0.00000 0.00000
o20141118_00198.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-11-19T09:39:45 0.00000 0.00000
o20141118_00199.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-11-19T09:39:45 0.00000 0.00000
o20141118_00200.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-11-19T09:39:45 0.00000 0.00000
o20141118_00201.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-11-19T09:39:45 0.00000 0.00000
o20141118_00202.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2014-11-19T09:44:57 0.00000 0.00000
o20141118_00203.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2014-11-19T09:44:57 0.00000 0.00000
o20141118_00204.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2014-11-19T09:44:57 0.00000 0.00000
o20141118_00205.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2014-11-19T09:44:57 0.00000 0.00000
o20141118_00206.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2014-11-19T09:44:57 0.00000 0.00000
o20141118_00207.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-11-19T09:50:51 0.00000 0.00000
o20141118_00208.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-11-19T09:56:45 0.00000 0.00000
o20141118_00209.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-11-19T09:56:45 0.00000 0.00000
