o20171121_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2017-11-21T23:28:01 346.50000 -17.83333
o20171121_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    21.08 2017-11-21T23:28:01 346.50436 -17.82917
o20171121_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    27.54 2017-11-21T23:28:01 346.50000 -17.83333
o20171121_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    36.72 2017-11-21T23:28:01 346.47812 -17.82083
o20171121_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    51.10 2017-11-21T23:28:01 346.49127 -17.80000
o20171121_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    76.78 2017-11-21T23:28:01 346.51312 -17.81251
o20171121_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2017-11-21T23:36:41 346.50000 -17.83333
o20171121_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    21.80 2017-11-21T23:36:41 346.50436 -17.82917
o20171121_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    28.61 2017-11-21T23:36:41 346.50000 -17.83333
o20171121_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    38.48 2017-11-21T23:36:41 346.47812 -17.82083
o20171121_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    54.08 2017-11-21T23:36:41 346.49127 -17.80000
o20171121_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    82.21 2017-11-21T23:36:41 346.51312 -17.81251
o20171121_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-11-21T23:53:15 325.47501 0.48944
o20171121_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-11-21T23:58:35 325.47501 0.48944
o20171121_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-11-22T00:00:52 325.47501 0.48944
o20171121_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-11-22T00:03:26 325.47501 0.48944
o20171121_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-11-22T00:06:34 325.47501 0.48944
o20171121_00018.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-11-22T00:16:24 51.42917 -89.04250
o20171121_00079.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-11-22T04:08:22 103.05000 -0.32139
o20171121_00080.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-11-22T04:13:40 103.05000 -0.32139
o20171121_00081.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-11-22T04:21:32 51.42917 -89.04250
o20171121_00146.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-11-22T08:36:14 0.00000 0.00000
o20171121_00147.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-11-22T08:38:34 0.00000 0.00000
o20171121_00148.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-11-22T08:38:34 0.00000 0.00000
o20171121_00149.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-11-22T08:42:02 0.00000 0.00000
o20171121_00150.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-11-22T08:42:02 0.00000 0.00000
o20171121_00151.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-11-22T08:42:02 0.00000 0.00000
o20171121_00152.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-11-22T08:42:02 0.00000 0.00000
o20171121_00153.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-11-22T08:42:02 0.00000 0.00000
o20171121_00154.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-11-22T08:42:02 0.00000 0.00000
o20171121_00155.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-11-22T08:42:02 0.00000 0.00000
o20171121_00156.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-11-22T08:42:02 0.00000 0.00000
o20171121_00157.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-11-22T08:42:02 0.00000 0.00000
o20171121_00158.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-11-22T08:42:02 0.00000 0.00000
o20171121_00159.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-11-22T08:49:07 0.00000 0.00000
o20171121_00160.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2017-11-22T08:53:54 0.00000 0.00000
o20171121_00161.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2017-11-22T08:53:54 0.00000 0.00000
o20171121_00162.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2017-11-22T08:53:54 0.00000 0.00000
o20171121_00163.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2017-11-22T08:53:54 0.00000 0.00000
o20171121_00164.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2017-11-22T08:53:54 0.00000 0.00000
o20171121_00165.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2017-11-22T09:19:50 0.00000 0.00000
o20171121_00166.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2017-11-22T09:19:50 0.00000 0.00000
o20171121_00167.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2017-11-22T09:19:50 0.00000 0.00000
o20171121_00168.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2017-11-22T09:19:50 0.00000 0.00000
o20171121_00169.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2017-11-22T09:19:50 0.00000 0.00000
o20171121_00170.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2017-11-22T09:24:42 0.00000 0.00000
o20171121_00171.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2017-11-22T09:24:42 0.00000 0.00000
o20171121_00172.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2017-11-22T09:24:42 0.00000 0.00000
o20171121_00173.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2017-11-22T09:24:42 0.00000 0.00000
o20171121_00174.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2017-11-22T09:24:42 0.00000 0.00000
o20171121_00175.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2017-11-22T09:29:29 0.00000 0.00000
o20171121_00176.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2017-11-22T09:29:29 0.00000 0.00000
o20171121_00177.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2017-11-22T09:29:29 0.00000 0.00000
o20171121_00178.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2017-11-22T09:29:29 0.00000 0.00000
o20171121_00179.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2017-11-22T09:29:29 0.00000 0.00000
o20171121_00180.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2017-11-22T09:34:13 0.00000 0.00000
o20171121_00181.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2017-11-22T09:34:13 0.00000 0.00000
o20171121_00182.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2017-11-22T09:34:13 0.00000 0.00000
o20171121_00183.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2017-11-22T09:34:13 0.00000 0.00000
o20171121_00184.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2017-11-22T09:34:13 0.00000 0.00000
o20171121_00185.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2017-11-22T09:39:09 0.00000 0.00000
o20171121_00186.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2017-11-22T09:39:09 0.00000 0.00000
o20171121_00187.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2017-11-22T09:39:09 0.00000 0.00000
o20171121_00188.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2017-11-22T09:39:09 0.00000 0.00000
o20171121_00189.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2017-11-22T09:39:09 0.00000 0.00000
o20171121_00190.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2017-11-22T09:44:44 0.00000 0.00000
o20171121_00191.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2017-11-22T09:44:44 0.00000 0.00000
