v20130410_00001.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2013-04-10T23:30:53.4334  2  5  1 Double   0.00   0.00
v20130410_00002.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2013-04-10T23:31:12.8254  2  5  2 Double  -8.66   5.00
v20130410_00003.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2013-04-10T23:31:32.6674  2  5  3 Double   5.00   8.66
v20130410_00004.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2013-04-10T23:31:52.0792  2  5  4 Double   8.66  -5.00
v20130410_00005.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2013-04-10T23:32:11.6202  2  5  5 Double  -5.00  -8.66
v20130410_00006.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2013-04-10T23:32:58.6143  2  5  1 Double   0.00   0.00
v20130410_00007.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2013-04-10T23:33:17.9074  2  5  2 Double  -8.66   5.00
v20130410_00008.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2013-04-10T23:33:39.3642  2  5  3 Double   5.00   8.66
v20130410_00009.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2013-04-10T23:33:58.6420  2  5  4 Double   8.66  -5.00
v20130410_00010.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2013-04-10T23:34:18.1752  2  5  5 Double  -5.00  -8.66
v20130410_00011.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         H       5.00 2013-04-10T23:35:17.1389  2  5  1 Double   0.00   0.00
v20130410_00012.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         H       5.00 2013-04-10T23:35:36.4162  2  5  2 Double  -8.66   5.00
v20130410_00013.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         H       5.00 2013-04-10T23:35:55.7570  2  5  3 Double   5.00   8.66
v20130410_00014.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         H       5.00 2013-04-10T23:36:15.5388  2  5  4 Double   8.66  -5.00
v20130410_00015.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         H       5.00 2013-04-10T23:36:35.5559  2  5  5 Double  -5.00  -8.66
v20130410_00016.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2013-04-10T23:37:27.4543  2  5  1 Double   0.00   0.00
v20130410_00017.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2013-04-10T23:37:48.9093  2  5  2 Double  -8.66   5.00
v20130410_00018.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2013-04-10T23:38:08.9672  2  5  3 Double   5.00   8.66
v20130410_00019.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2013-04-10T23:38:28.4880  2  5  4 Double   8.66  -5.00
v20130410_00020.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2013-04-10T23:38:47.8852  2  5  5 Double  -5.00  -8.66
v20130410_00021.fit 179.B-2002(E) 176.8094 -61.4795 d077             Ks      4.00 2013-04-10T23:44:37.5167  1  2  1 Double   0.00   0.00
v20130410_00022.fit 179.B-2002(E) 176.8230 -61.4751 d077             Ks      4.00 2013-04-10T23:44:55.9707  1  2  2 Double  20.00  20.00
v20130410_00023.fit 179.B-2002(E) 176.8566 -61.3905 d077             Ks      4.00 2013-04-10T23:45:20.9931  1  2  1 Double   0.00   0.00
v20130410_00024.fit 179.B-2002(E) 176.8707 -61.3865 d077             Ks      4.00 2013-04-10T23:45:40.0122  1  2  2 Double  20.00  20.00
v20130410_00025.fit 179.B-2002(E) 176.9039 -61.3018 d077             Ks      4.00 2013-04-10T23:45:59.0722  1  2  1 Double   0.00   0.00
v20130410_00026.fit 179.B-2002(E) 176.9178 -61.2978 d077             Ks      4.00 2013-04-10T23:46:17.5273  1  2  2 Double  20.00  20.00
v20130410_00027.fit 179.B-2002(E) 177.2739 -61.3465 d077             Ks      4.00 2013-04-10T23:46:37.5882  1  2  1 Double   0.00   0.00
v20130410_00028.fit 179.B-2002(E) 177.2871 -61.3418 d077             Ks      4.00 2013-04-10T23:46:53.7935  1  2  2 Double  20.00  20.00
v20130410_00029.fit 179.B-2002(E) 177.2280 -61.4349 d077             Ks      4.00 2013-04-10T23:47:12.2468  1  2  1 Double   0.00   0.00
v20130410_00030.fit 179.B-2002(E) 177.2420 -61.4309 d077             Ks      4.00 2013-04-10T23:47:29.2458  1  2  2 Double  20.00  20.00
v20130410_00031.fit 179.B-2002(E) 177.1825 -61.5239 d077             Ks      4.00 2013-04-10T23:47:47.6999  1  2  1 Double   0.00   0.00
v20130410_00032.fit 179.B-2002(E) 177.1963 -61.5199 d077             Ks      4.00 2013-04-10T23:48:04.3822  1  2  2 Double  20.00  20.00
v20130410_00033.fit 179.B-2002(E) 179.8033 -61.8058 d078             Ks      4.00 2013-04-10T23:48:59.6786  1  2  1 Double   0.00   0.00
v20130410_00034.fit 179.B-2002(E) 179.8166 -61.8011 d078             Ks      4.00 2013-04-10T23:49:16.7227  1  2  2 Double  20.00  20.00
v20130410_00035.fit 179.B-2002(E) 179.8422 -61.7158 d078             Ks      4.00 2013-04-10T23:49:35.7427  1  2  1 Double   0.00   0.00
v20130410_00036.fit 179.B-2002(E) 179.8561 -61.7115 d078             Ks      4.00 2013-04-10T23:49:52.6890  1  2  2 Double  20.00  20.00
v20130410_00037.fit 179.B-2002(E) 179.8814 -61.6262 d078             Ks      4.00 2013-04-10T23:50:11.7101  1  2  1 Double   0.00   0.00
v20130410_00038.fit 179.B-2002(E) 179.8951 -61.6219 d078             Ks      4.00 2013-04-10T23:50:28.4242  1  2  2 Double  20.00  20.00
v20130410_00039.fit 179.B-2002(E) 180.2592 -61.6627 d078             Ks      4.00 2013-04-10T23:50:49.2932  1  2  1 Double   0.00   0.00
v20130410_00040.fit 179.B-2002(E) 180.2721 -61.6577 d078             Ks      4.00 2013-04-10T23:51:05.6244  1  2  2 Double  20.00  20.00
v20130410_00041.fit 179.B-2002(E) 180.2215 -61.7519 d078             Ks      4.00 2013-04-10T23:51:25.6443  1  2  1 Double   0.00   0.00
v20130410_00042.fit 179.B-2002(E) 180.2352 -61.7476 d078             Ks      4.00 2013-04-10T23:51:44.6653  1  2  2 Double  20.00  20.00
v20130410_00043.fit 179.B-2002(E) 180.1842 -61.8419 d078             Ks      4.00 2013-04-10T23:52:03.6853  1  2  1 Double   0.00   0.00
v20130410_00044.fit 179.B-2002(E) 180.1978 -61.8376 d078             Ks      4.00 2013-04-10T23:52:22.7063  1  2  2 Double  20.00  20.00
v20130410_00045.fit 179.B-2002(E) 177.3542 -60.4198 d115             Ks      4.00 2013-04-10T23:53:15.9258  1  2  1 Double   0.00   0.00
v20130410_00046.fit 179.B-2002(E) 177.3674 -60.4154 d115             Ks      4.00 2013-04-10T23:53:34.3801  1  2  2 Double  20.00  20.00
v20130410_00047.fit 179.B-2002(E) 177.3984 -60.3306 d115             Ks      4.00 2013-04-10T23:53:52.8370  1  2  1 Double   0.00   0.00
v20130410_00048.fit 179.B-2002(E) 177.4119 -60.3266 d115             Ks      4.00 2013-04-10T23:54:11.2913  1  2  2 Double  20.00  20.00
v20130410_00049.fit 179.B-2002(E) 177.4426 -60.2417 d115             Ks      4.00 2013-04-10T23:54:30.3143  1  2  1 Double   0.00   0.00
v20130410_00050.fit 179.B-2002(E) 177.4560 -60.2377 d115             Ks      4.00 2013-04-10T23:54:46.9584  1  2  2 Double  20.00  20.00
v20130410_00051.fit 179.B-2002(E) 177.8013 -60.2850 d115             Ks      4.00 2013-04-10T23:55:06.9803  1  2  1 Double   0.00   0.00
v20130410_00052.fit 179.B-2002(E) 177.8141 -60.2803 d115             Ks      4.00 2013-04-10T23:55:24.0007  1  2  2 Double  20.00  20.00
v20130410_00053.fit 179.B-2002(E) 177.7584 -60.3736 d115             Ks      4.00 2013-04-10T23:55:44.0639  1  2  1 Double   0.00   0.00
v20130410_00054.fit 179.B-2002(E) 177.7718 -60.3695 d115             Ks      4.00 2013-04-10T23:56:00.8479  1  2  2 Double  20.00  20.00
v20130410_00055.fit 179.B-2002(E) 177.7158 -60.4627 d115             Ks      4.00 2013-04-10T23:56:20.8698  1  2  1 Double   0.00   0.00
v20130410_00056.fit 179.B-2002(E) 177.7291 -60.4587 d115             Ks      4.00 2013-04-10T23:56:39.3279  1  2  2 Double  20.00  20.00
v20130410_00057.fit 179.B-2002(E) 180.2543 -60.7353 d116             Ks      4.00 2013-04-10T23:57:31.8414  1  2  1 Double   0.00   0.00
v20130410_00058.fit 179.B-2002(E) 180.2672 -60.7306 d116             Ks      4.00 2013-04-10T23:57:48.2938  1  2  2 Double  20.00  20.00
v20130410_00059.fit 179.B-2002(E) 180.2907 -60.6452 d116             Ks      4.00 2013-04-10T23:58:07.3176  1  2  1 Double   0.00   0.00
v20130410_00060.fit 179.B-2002(E) 180.3040 -60.6409 d116             Ks      4.00 2013-04-10T23:58:24.2810  1  2  2 Double  20.00  20.00
v20130410_00061.fit 179.B-2002(E) 180.3273 -60.5554 d116             Ks      4.00 2013-04-10T23:58:43.3018  1  2  1 Double   0.00   0.00
v20130410_00062.fit 179.B-2002(E) 180.3405 -60.5511 d116             Ks      4.00 2013-04-10T23:58:59.5734  1  2  2 Double  20.00  20.00
v20130410_00063.fit 179.B-2002(E) 180.6930 -60.5907 d116             Ks      4.00 2013-04-10T23:59:20.1700  1  2  1 Double   0.00   0.00
v20130410_00064.fit 179.B-2002(E) 180.7054 -60.5857 d116             Ks      4.00 2013-04-10T23:59:36.8634  1  2  2 Double  20.00  20.00
v20130410_00065.fit 179.B-2002(E) 180.6577 -60.6801 d116             Ks      4.00 2013-04-10T23:59:55.8843  1  2  1 Double   0.00   0.00
v20130410_00066.fit 179.B-2002(E) 180.6710 -60.6758 d116             Ks      4.00 2013-04-11T00:00:12.2358  1  2  2 Double  20.00  20.00
v20130410_00067.fit 179.B-2002(E) 180.6229 -60.7702 d116             Ks      4.00 2013-04-11T00:00:31.2568  1  2  1 Double   0.00   0.00
v20130410_00068.fit 179.B-2002(E) 180.6361 -60.7658 d116             Ks      4.00 2013-04-11T00:00:47.2221  1  2  2 Double  20.00  20.00
v20130410_00069.fit 179.A-2005(H) 149.9394   2.3026 paw1             H      10.00 2013-04-11T00:05:15.9100  6 30  1 Double -35.18 -26.69
v20130410_00070.fit 179.A-2005(H) 149.9517   2.2936 paw1             H      10.00 2013-04-11T00:06:36.1327  6 30  2 Double   8.96 -58.99
v20130410_00071.fit 179.A-2005(H) 149.9386   2.3203 paw1             H      10.00 2013-04-11T00:07:55.4916  6 30  3 Double -38.20  37.03
v20130410_00072.fit 179.A-2005(H) 149.9480   2.3132 paw1             H      10.00 2013-04-11T00:09:15.7671  6 30  4 Double  -4.43  11.43
v20130410_00073.fit 179.A-2005(H) 149.9435   2.3193 paw1             H      10.00 2013-04-11T00:10:35.4218  6 30  5 Double -20.35  33.56
v20130410_00074.fit 179.A-2005(H) 149.9590   2.2980 paw1             H      10.00 2013-04-11T00:11:57.0364  6 30  6 Double  35.19 -43.09
v20130410_00075.fit 179.A-2005(H) 149.9637   2.3044 paw1             H      10.00 2013-04-11T00:13:19.5530  6 30  7 Double  52.00 -20.18
v20130410_00076.fit 179.A-2005(H) 149.9490   2.3230 paw1             H      10.00 2013-04-11T00:14:39.7286  6 30  8 Double  -0.79  46.94
v20130410_00077.fit 179.A-2005(H) 149.9394   2.2972 paw1             H      10.00 2013-04-11T00:16:05.9387  6 30  9 Double -35.07 -45.94
v20130410_00078.fit 179.A-2005(H) 149.9450   2.3020 paw1             H      10.00 2013-04-11T00:17:25.0345  6 30 10 Double -15.03 -28.82
v20130410_00079.fit 179.A-2005(H) 149.9558   2.3189 paw1             H      10.00 2013-04-11T00:18:49.4965  6 30 11 Double  23.62  32.10
v20130410_00080.fit 179.A-2005(H) 149.9651   2.3231 paw1             H      10.00 2013-04-11T00:20:09.5462  6 30 12 Double  57.16  47.05
v20130410_00081.fit 179.A-2005(H) 149.9565   2.3165 paw1             H      10.00 2013-04-11T00:21:34.6203  6 30 13 Double  26.41  23.37
v20130410_00082.fit 179.A-2005(H) 149.9657   2.2964 paw1             H      10.00 2013-04-11T00:22:54.8674  6 30 14 Double  59.19 -48.94
v20130410_00083.fit 179.A-2005(H) 149.9500   2.3042 paw1             H      10.00 2013-04-11T00:24:16.7005  6 30 15 Double   2.88 -20.87
v20130410_00084.fit 179.A-2005(H) 149.9335   2.3168 paw1             H      10.00 2013-04-11T00:25:39.2981  6 30 16 Double -56.40  24.51
v20130410_00085.fit 179.A-2005(H) 149.9466   2.3141 paw1             H      10.00 2013-04-11T00:27:03.7601  6 30 17 Double  -9.36  14.77
v20130410_00086.fit 179.A-2005(H) 149.9553   2.3110 paw1             H      10.00 2013-04-11T00:28:24.7617  6 30 18 Double  22.05   3.71
v20130410_00087.fit 179.A-2005(H) 149.9659   2.3036 paw1             H      10.00 2013-04-11T00:29:49.8091  6 30 19 Double  59.97 -22.88
v20130410_00088.fit 179.A-2005(H) 149.9460   2.2939 paw1             H      10.00 2013-04-11T00:31:14.8390  6 30 20 Double -11.38 -57.91
v20130410_00089.fit 179.A-2005(H) 149.9508   2.3050 paw1             H      10.00 2013-04-11T00:32:36.0766  6 30 21 Double   5.67 -18.06
v20130410_00090.fit 179.A-2005(H) 149.9472   2.3126 paw1             H      10.00 2013-04-11T00:33:56.3562  6 30 22 Double  -7.30   9.40
v20130410_00091.fit 179.A-2005(H) 149.9609   2.2943 paw1             H      10.00 2013-04-11T00:35:17.2480  6 30 23 Double  42.09 -56.50
v20130410_00092.fit 179.A-2005(H) 149.9536   2.3230 paw1             H      10.00 2013-04-11T00:36:39.4144  6 30 24 Double  15.83  46.97
v20130410_00093.fit 179.A-2005(H) 149.9462   2.3115 paw1             H      10.00 2013-04-11T00:37:59.2340  6 30 25 Double -10.73   5.46
v20130410_00094.fit 179.A-2005(H) 149.9549   2.2995 paw1             H      10.00 2013-04-11T00:39:23.6984  6 30 26 Double  20.45 -37.86
v20130410_00095.fit 179.A-2005(H) 149.9469   2.3236 paw1             H      10.00 2013-04-11T00:40:44.1189  6 30 27 Double  -8.32  48.85
v20130410_00096.fit 179.A-2005(H) 149.9589   2.2939 paw1             H      10.00 2013-04-11T00:42:05.0624  6 30 28 Double  34.92 -58.07
v20130410_00097.fit 179.A-2005(H) 149.9631   2.3120 paw1             H      10.00 2013-04-11T00:43:25.2691  6 30 29 Double  50.02   7.24
v20130410_00098.fit 179.A-2005(H) 149.9498   2.3192 paw1             H      10.00 2013-04-11T00:44:46.8166  6 30 30 Double   2.04  33.30
v20130410_00099.fit 179.A-2005(H) 149.9603   2.2028 paw2             H      10.00 2013-04-11T00:46:33.3305  6 30  1 Double  39.78 -43.91
v20130410_00100.fit 179.A-2005(H) 149.9576   2.2299 paw2             H      10.00 2013-04-11T00:47:57.8048  6 30  2 Double  30.15  53.72
v20130410_00101.fit 179.A-2005(H) 149.9377   2.2235 paw2             H      10.00 2013-04-11T00:49:18.2436  6 30  3 Double -41.35  30.65
v20130410_00102.fit 179.A-2005(H) 149.9547   2.2134 paw2             H      10.00 2013-04-11T00:50:40.4840  6 30  4 Double  19.92  -5.74
v20130410_00103.fit 179.A-2005(H) 149.9395   2.2075 paw2             H      10.00 2013-04-11T00:52:03.3383  6 30  5 Double -34.99 -26.81
v20130410_00104.fit 179.A-2005(H) 149.9521   2.2116 paw2             H      10.00 2013-04-11T00:53:28.3714  6 30  6 Double  10.59 -12.12
v20130410_00105.fit 179.A-2005(H) 149.9346   2.2168 paw2             H      10.00 2013-04-11T00:54:53.4598  6 30  7 Double -52.68   6.34
v20130410_00106.fit 179.A-2005(H) 149.9392   2.2232 paw2             H      10.00 2013-04-11T00:56:18.4907  6 30  8 Double -36.07  29.58
v20130410_00107.fit 179.A-2005(H) 149.9620   2.2265 paw2             H      10.00 2013-04-11T00:57:41.4993  6 30  9 Double  46.10  41.50
v20130410_00108.fit 179.A-2005(H) 149.9540   2.2142 paw2             H      10.00 2013-04-11T00:59:00.9489  6 30 10 Double  17.36  -2.82
v20130410_00109.fit 179.A-2005(H) 149.9337   2.1992 paw2             H      10.00 2013-04-11T01:00:23.1873  6 30 11 Double -55.83 -57.01
v20130410_00110.fit 179.A-2005(H) 149.9411   2.2186 paw2             H      10.00 2013-04-11T01:01:43.2531  6 30 12 Double -29.12  12.85
v20130410_00111.fit 179.A-2005(H) 149.9470   2.2280 paw2             H      10.00 2013-04-11T01:03:07.7235  6 30 13 Double  -7.79  46.78
v20130410_00112.fit 179.A-2005(H) 149.9326   2.2144 paw2             H      10.00 2013-04-11T01:04:28.4568  6 30 14 Double -59.81  -2.00
v20130410_00113.fit 179.A-2005(H) 149.9435   2.2273 paw2             H      10.00 2013-04-11T01:05:53.5062  6 30 15 Double -20.61  44.39
v20130410_00114.fit 179.A-2005(H) 149.9396   2.1988 paw2             H      10.00 2013-04-11T01:07:16.2634  6 30 16 Double -34.65 -58.41
v20130410_00115.fit 179.A-2005(H) 149.9441   2.2144 paw2             H      10.00 2013-04-11T01:08:39.0999  6 30 17 Double -18.24  -2.17
v20130410_00116.fit 179.A-2005(H) 149.9411   2.2306 paw2             H      10.00 2013-04-11T01:10:00.6093  6 30 18 Double -29.21  56.18
v20130410_00117.fit 179.A-2005(H) 149.9644   2.2238 paw2             H      10.00 2013-04-11T01:11:21.9738  6 30 19 Double  54.77  31.84
v20130410_00118.fit 179.A-2005(H) 149.9514   2.2032 paw2             H      10.00 2013-04-11T01:12:43.1604  6 30 20 Double   7.82 -42.32
v20130410_00119.fit 179.A-2005(H) 149.9537   2.2239 paw2             H      10.00 2013-04-11T01:14:04.1771  6 30 21 Double  16.19  31.98
v20130410_00120.fit 179.A-2005(H) 149.9620   2.2176 paw2             H      10.00 2013-04-11T01:15:24.6516  6 30 22 Double  46.04   9.20
v20130410_00121.fit 179.A-2005(H) 149.9492   2.2219 paw2             H      10.00 2013-04-11T01:16:47.5959  6 30 23 Double   0.07  24.84
v20130410_00122.fit 179.A-2005(H) 149.9549   2.1991 paw2             H      10.00 2013-04-11T01:18:12.0722  6 30 24 Double  20.65 -57.16
v20130410_00123.fit 179.A-2005(H) 149.9630   2.2285 paw2             H      10.00 2013-04-11T01:19:32.8108  6 30 25 Double  49.65  48.79
v20130410_00124.fit 179.A-2005(H) 149.9475   2.2212 paw2             H      10.00 2013-04-11T01:20:58.8848  6 30 26 Double  -6.25  22.37
v20130410_00125.fit 179.A-2005(H) 149.9400   2.2172 paw2             H      10.00 2013-04-11T01:22:20.2444  6 30 27 Double -33.21   7.90
v20130410_00126.fit 179.A-2005(H) 149.9381   2.2018 paw2             H      10.00 2013-04-11T01:23:42.1171  6 30 28 Double -39.88 -47.55
v20130410_00127.fit 179.A-2005(H) 149.9437   2.2215 paw2             H      10.00 2013-04-11T01:25:04.1903  6 30 29 Double -19.78  23.56
v20130410_00128.fit 179.A-2005(H) 149.9634   2.2057 paw2             H      10.00 2013-04-11T01:26:30.2405  6 30 30 Double  50.96 -33.37
v20130410_00129.fit 179.A-2005(C) 149.9429   2.1181 paw3             NB118 120.00 2013-04-11T01:28:40.3468  1 30  1 Double -22.81 -19.18
v20130410_00130.fit 179.A-2004(F) 170.5921  -0.5724 No name          J      25.00 2013-04-11T01:32:32.2237  2  2  1 Double -10.00  10.00
v20130410_00131.fit 179.A-2004(F) 170.5977  -0.5780 No name          J      25.00 2013-04-11T01:33:38.0479  2  2  2 Double  10.00 -10.00
v20130410_00132.fit 179.A-2004(F) 170.5921  -0.4808 No name          J      25.00 2013-04-11T01:34:40.9713  2  2  1 Double -10.00  10.00
v20130410_00133.fit 179.A-2004(F) 170.5977  -0.4864 No name          J      25.00 2013-04-11T01:35:44.0518  2  2  2 Double  10.00 -10.00
v20130410_00134.fit 179.A-2004(F) 170.5921  -0.3892 No name          J      25.00 2013-04-11T01:36:49.9699  2  2  1 Double -10.00  10.00
v20130410_00135.fit 179.A-2004(F) 170.5977  -0.3948 No name          J      25.00 2013-04-11T01:37:54.8252  2  2  2 Double  10.00 -10.00
v20130410_00136.fit 179.A-2004(F) 170.7753  -0.3892 No name          J      25.00 2013-04-11T01:39:02.0824  2  2  1 Double -10.00  10.00
v20130410_00137.fit 179.A-2004(F) 170.7809  -0.3948 No name          J      25.00 2013-04-11T01:40:05.8348  2  2  2 Double  10.00 -10.00
v20130410_00138.fit 179.A-2004(F) 170.7753  -0.4808 No name          J      25.00 2013-04-11T01:41:13.6627  2  2  1 Double -10.00  10.00
v20130410_00139.fit 179.A-2004(F) 170.7809  -0.4864 No name          J      25.00 2013-04-11T01:42:16.5829  2  2  2 Double  10.00 -10.00
v20130410_00140.fit 179.A-2004(F) 170.7753  -0.5724 No name          J      25.00 2013-04-11T01:43:21.0574  2  2  1 Double -10.00  10.00
v20130410_00141.fit 179.A-2004(F) 170.7809  -0.5780 No name          J      25.00 2013-04-11T01:44:23.6188  2  2  2 Double  10.00 -10.00
v20130410_00142.fit 179.A-2004(F) 170.5939  -0.5714 No name          Y      25.00 2013-04-11T01:45:53.9995  2  4  1 Double  -3.66  13.66
v20130410_00143.fit 179.A-2004(F) 170.5987  -0.5742 No name          Y      25.00 2013-04-11T01:46:59.1646  2  4  2 Double  13.66   3.66
v20130410_00144.fit 179.A-2004(F) 170.5959  -0.5790 No name          Y      25.00 2013-04-11T01:51:04.2031  2  4  3 Double   3.66 -13.66
v20130410_00145.fit 179.A-2004(F) 170.5911  -0.5762 No name          Y      25.00 2013-04-11T01:52:09.9394  2  4  4 Double -13.66  -3.66
v20130410_00146.fit 179.A-2004(F) 170.5939  -0.4798 No name          Y      25.00 2013-04-11T01:53:18.6891  2  4  1 Double  -3.66  13.66
v20130410_00147.fit 179.A-2004(F) 170.5987  -0.4826 No name          Y      25.00 2013-04-11T01:54:20.7456  2  4  2 Double  13.66   3.66
v20130410_00148.fit 179.A-2004(F) 170.5959  -0.4874 No name          Y      25.00 2013-04-11T01:55:23.2493  2  4  3 Double   3.66 -13.66
v20130410_00149.fit 179.A-2004(F) 170.5911  -0.4846 No name          Y      25.00 2013-04-11T01:56:27.3735  2  4  4 Double -13.66  -3.66
v20130410_00150.fit 179.A-2004(F) 170.5939  -0.3882 No name          Y      25.00 2013-04-11T01:57:32.8217  2  4  1 Double  -3.66  13.66
v20130410_00151.fit 179.A-2004(F) 170.5987  -0.3910 No name          Y      25.00 2013-04-11T01:58:35.3252  2  4  2 Double  13.66   3.66
v20130410_00152.fit 179.A-2004(F) 170.5959  -0.3958 No name          Y      25.00 2013-04-11T01:59:37.8007  2  4  3 Double   3.66 -13.66
v20130410_00153.fit 179.A-2004(F) 170.5911  -0.3930 No name          Y      25.00 2013-04-11T02:00:41.2661  2  4  4 Double -13.66  -3.66
v20130410_00154.fit 179.A-2004(F) 170.7771  -0.3882 No name          Y      25.00 2013-04-11T02:01:48.8042  2  4  1 Double  -3.66  13.66
v20130410_00155.fit 179.A-2004(F) 170.7819  -0.3910 No name          Y      25.00 2013-04-11T02:02:51.6835  2  4  2 Double  13.66   3.66
v20130410_00156.fit 179.A-2004(F) 170.7791  -0.3958 No name          Y      25.00 2013-04-11T02:03:58.0736  2  4  3 Double   3.66 -13.66
v20130410_00157.fit 179.A-2004(F) 170.7743  -0.3930 No name          Y      25.00 2013-04-11T02:05:00.0071  2  4  4 Double -13.66  -3.66
v20130410_00158.fit 179.A-2004(F) 170.7771  -0.4798 No name          Y      25.00 2013-04-11T02:06:06.7982  2  4  1 Double  -3.66  13.66
v20130410_00159.fit 179.A-2004(F) 170.7819  -0.4826 No name          Y      25.00 2013-04-11T02:07:09.6577  2  4  2 Double  13.66   3.66
v20130410_00160.fit 179.A-2004(F) 170.7791  -0.4874 No name          Y      25.00 2013-04-11T02:08:12.5282  2  4  3 Double   3.66 -13.66
v20130410_00161.fit 179.A-2004(F) 170.7743  -0.4846 No name          Y      25.00 2013-04-11T02:09:18.1363  2  4  4 Double -13.66  -3.66
v20130410_00162.fit 179.A-2004(F) 170.7771  -0.5714 No name          Y      25.00 2013-04-11T02:10:24.2564  2  4  1 Double  -3.66  13.66
v20130410_00163.fit 179.A-2004(F) 170.7819  -0.5742 No name          Y      25.00 2013-04-11T02:14:27.7263  2  4  2 Double  13.66   3.66
v20130410_00164.fit 179.A-2004(F) 170.7791  -0.5790 No name          Y      25.00 2013-04-11T02:15:29.0407  2  4  3 Double   3.66 -13.66
v20130410_00165.fit 179.A-2004(F) 170.7743  -0.5762 No name          Y      25.00 2013-04-11T02:16:33.2842  2  4  4 Double -13.66  -3.66
v20130410_00166.fit 179.A-2004(F) 170.5939  -0.5714 No name          Z      60.00 2013-04-11T02:18:01.9360  1  4  1 Double  -3.66  13.66
v20130410_00167.fit 179.A-2004(F) 170.5987  -0.5742 No name          Z      60.00 2013-04-11T02:19:14.3075  1  4  2 Double  13.66   3.66
v20130410_00168.fit 179.A-2004(F) 170.5959  -0.5790 No name          Z      60.00 2013-04-11T02:20:23.8732  1  4  3 Double   3.66 -13.66
v20130410_00169.fit 179.A-2004(F) 170.5911  -0.5762 No name          Z      60.00 2013-04-11T02:21:34.1627  1  4  4 Double -13.66  -3.66
v20130410_00170.fit 179.A-2004(F) 170.5939  -0.4798 No name          Z      60.00 2013-04-11T02:22:48.1922  1  4  1 Double  -3.66  13.66
v20130410_00171.fit 179.A-2004(F) 170.7771  -0.5714 No name          Y      25.00 2013-04-11T02:25:22.2952  2  4  1 Double  -3.66  13.66
v20130410_00172.fit 179.A-2004(F) 170.7819  -0.5742 No name          Y      25.00 2013-04-11T02:26:26.6663  2  4  2 Double  13.66   3.66
v20130410_00173.fit 179.A-2004(F) 170.7791  -0.5790 No name          Y      25.00 2013-04-11T02:27:27.8982  2  4  3 Double   3.66 -13.66
v20130410_00174.fit 179.A-2004(F) 170.7743  -0.5762 No name          Y      25.00 2013-04-11T02:28:30.3785  2  4  4 Double -13.66  -3.66
v20130410_00175.fit 179.A-2004(F) 170.5939  -0.5714 No name          Z      60.00 2013-04-11T02:29:57.1794  1  4  1 Double  -3.66  13.66
v20130410_00176.fit 179.A-2004(F) 170.5987  -0.5742 No name          Z      60.00 2013-04-11T02:31:08.4010  1  4  2 Double  13.66   3.66
v20130410_00177.fit 179.A-2004(F) 170.5959  -0.5790 No name          Z      60.00 2013-04-11T02:32:17.8728  1  4  3 Double   3.66 -13.66
v20130410_00178.fit 179.A-2004(F) 170.5911  -0.5762 No name          Z      60.00 2013-04-11T02:33:31.8871  1  4  4 Double -13.66  -3.66
v20130410_00179.fit 179.A-2004(F) 170.5939  -0.4798 No name          Z      60.00 2013-04-11T02:36:12.6056  1  4  1 Double  -3.66  13.66
v20130410_00180.fit 179.A-2004(F) 170.5987  -0.4826 No name          Z      60.00 2013-04-11T02:37:24.4221  1  4  2 Double  13.66   3.66
v20130410_00181.fit 179.A-2004(F) 170.5959  -0.4874 No name          Z      60.00 2013-04-11T02:38:34.1957  1  4  3 Double   3.66 -13.66
v20130410_00182.fit 179.A-2004(F) 170.5911  -0.4846 No name          Z      60.00 2013-04-11T02:39:44.2954  1  4  4 Double -13.66  -3.66
v20130410_00183.fit 179.A-2004(F) 170.5939  -0.3882 No name          Z      60.00 2013-04-11T02:41:01.2813  1  4  1 Double  -3.66  13.66
v20130410_00184.fit 179.A-2004(F) 170.5987  -0.3910 No name          Z      60.00 2013-04-11T02:42:13.3009  1  4  2 Double  13.66   3.66
