v20130107_00001.fit 60.A-9293(A)  56.0924 -58.0832 FLAT,TWILIGHT    Ks      3.00 2013-01-07T23:55:21.3367  1  0  0 Double   0.00   0.00
v20130107_00002.fit 60.A-9293(A)  56.0920 -58.0275 FLAT,TWILIGHT    Ks      3.00 2013-01-07T23:55:38.3948  1  0  0 Double   0.00   0.00
v20130107_00003.fit 60.A-9293(A)  56.0920 -57.9719 FLAT,TWILIGHT    Ks      3.00 2013-01-07T23:55:55.4582  1  0  0 Double   0.00   0.00
v20130107_00004.fit 60.A-9293(A)  56.0919 -57.9164 FLAT,TWILIGHT    Ks      3.00 2013-01-07T23:56:11.4933  1  0  0 Double   0.00   0.00
v20130107_00005.fit 60.A-9293(A)  56.3022 -58.0837 FLAT,TWILIGHT    Ks      3.00 2013-01-07T23:56:31.9242  1  0  0 Double   0.00   0.00
v20130107_00006.fit 60.A-9293(A)  56.3030 -58.0280 FLAT,TWILIGHT    Ks      3.00 2013-01-07T23:56:49.5144  1  0  0 Double   0.00   0.00
v20130107_00007.fit 60.A-9293(A)  56.3034 -57.9719 FLAT,TWILIGHT    Ks      3.00 2013-01-07T23:57:07.6055  1  0  0 Double   0.00   0.00
v20130107_00008.fit 60.A-9293(A)  56.3037 -57.9164 FLAT,TWILIGHT    Ks      3.00 2013-01-07T23:57:23.6238  1  0  0 Double   0.00   0.00
v20130107_00009.fit 60.A-9293(A)  56.1976 -58.0839 FLAT,TWILIGHT    Ks      3.00 2013-01-07T23:57:44.0659  1  0  0 Double   0.00   0.00
v20130107_00010.fit 60.A-9293(A)  56.1970 -58.0283 FLAT,TWILIGHT    Ks      3.00 2013-01-07T23:58:00.1010  1  0  0 Double   0.00   0.00
v20130107_00011.fit 60.A-9293(A)  56.1966 -57.9716 FLAT,TWILIGHT    Ks      3.00 2013-01-07T23:58:17.1624  1  0  0 Double   0.00   0.00
v20130107_00012.fit 60.A-9293(A)  56.1963 -57.9161 FLAT,TWILIGHT    Ks      3.00 2013-01-07T23:58:34.2005  1  0  0 Double   0.00   0.00
v20130107_00013.fit 60.A-9293(A)  56.4075 -58.0841 FLAT,TWILIGHT    Ks      3.00 2013-01-07T23:58:54.6185  1  0  0 Double   0.00   0.00
v20130107_00014.fit 60.A-9293(A)  56.0922 -58.0287 FLAT,TWILIGHT    Ks      3.00 2013-01-07T23:59:15.0454  1  0  0 Double   0.00   0.00
v20130107_00015.fit 60.A-9293(A)  56.0920 -57.9711 FLAT,TWILIGHT    Ks      3.00 2013-01-07T23:59:32.1554  1  0  0 Double   0.00   0.00
v20130107_00016.fit 60.A-9293(A)  56.0919 -57.9156 FLAT,TWILIGHT    Ks      3.00 2013-01-07T23:59:49.1757  1  0  0 Double   0.00   0.00
v20130107_00017.fit 60.A-9293(A)  56.0924 -58.0832 FLAT,TWILIGHT    Y       3.00 2013-01-08T00:02:07.4165  1  0  0 Double   0.00   0.00
v20130107_00018.fit 60.A-9293(A)  56.0920 -58.0275 FLAT,TWILIGHT    Y       3.00 2013-01-08T00:02:24.4635  1  0  0 Double   0.00   0.00
v20130107_00019.fit 60.A-9293(A)  56.0920 -57.9719 FLAT,TWILIGHT    Y       3.00 2013-01-08T00:02:41.5018  1  0  0 Double   0.00   0.00
v20130107_00020.fit 60.A-9293(A)  56.0919 -57.9164 FLAT,TWILIGHT    Y       3.00 2013-01-08T00:02:57.5371  1  0  0 Double   0.00   0.00
v20130107_00021.fit 60.A-9293(A)  56.3022 -58.0837 FLAT,TWILIGHT    Y       3.00 2013-01-08T00:03:18.5621  1  0  0 Double   0.00   0.00
v20130107_00022.fit 60.A-9293(A)  56.3030 -58.0280 FLAT,TWILIGHT    Y       3.00 2013-01-08T00:03:35.6213  1  0  0 Double   0.00   0.00
v20130107_00023.fit 60.A-9293(A)  56.3034 -57.9719 FLAT,TWILIGHT    Y       3.00 2013-01-08T00:03:53.2935  1  0  0 Double   0.00   0.00
v20130107_00024.fit 60.A-9293(A)  56.3037 -57.9164 FLAT,TWILIGHT    Y       3.00 2013-01-08T00:04:11.1134  1  0  0 Double   0.00   0.00
v20130107_00025.fit 60.A-9293(A)  56.1976 -58.0839 FLAT,TWILIGHT    Y       3.00 2013-01-08T00:04:29.4565  1  0  0 Double   0.00   0.00
v20130107_00026.fit 60.A-9293(A)  56.1970 -58.0283 FLAT,TWILIGHT    Y       3.00 2013-01-08T00:04:48.3465  1  0  0 Double   0.00   0.00
v20130107_00027.fit 60.A-9293(A)  56.1966 -57.9716 FLAT,TWILIGHT    Y       3.00 2013-01-08T00:05:04.3839  1  0  0 Double   0.00   0.00
v20130107_00028.fit 60.A-9293(A)  56.1963 -57.9161 FLAT,TWILIGHT    Y       3.00 2013-01-08T00:05:21.4031  1  0  0 Double   0.00   0.00
v20130107_00029.fit 60.A-9293(A)  56.4075 -58.0841 FLAT,TWILIGHT    Y       3.00 2013-01-08T00:05:39.9504  1  0  0 Double   0.00   0.00
v20130107_00030.fit 60.A-9293(A)  56.0922 -58.0287 FLAT,TWILIGHT    Y       3.00 2013-01-08T00:06:00.3881  1  0  0 Double   0.00   0.00
v20130107_00031.fit 60.A-9293(A)  56.0920 -57.9711 FLAT,TWILIGHT    Y       3.00 2013-01-08T00:06:17.4093  1  0  0 Double   0.00   0.00
v20130107_00032.fit 60.A-9293(A)  56.0919 -57.9156 FLAT,TWILIGHT    Y       3.00 2013-01-08T00:06:33.4600  1  0  0 Double   0.00   0.00
v20130107_00033.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Z       5.00 2013-01-08T00:45:39.2737  2  5  1 Double   0.00   0.00
v20130107_00034.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Z       5.00 2013-01-08T00:46:00.7157  2  5  2 Double  -8.66   5.00
v20130107_00035.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Z       5.00 2013-01-08T00:46:25.7212  2  5  3 Double   5.00   8.66
v20130107_00036.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Z       5.00 2013-01-08T00:46:48.7965  2  5  4 Double   8.66  -5.00
v20130107_00037.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Z       5.00 2013-01-08T00:47:11.8561  2  5  5 Double  -5.00  -8.66
v20130107_00038.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Y       5.00 2013-01-08T00:47:57.7583  2  5  1 Double   0.00   0.00
v20130107_00039.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Y       5.00 2013-01-08T00:48:20.8209  2  5  2 Double  -8.66   5.00
v20130107_00040.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Y       5.00 2013-01-08T00:48:42.8596  2  5  3 Double   5.00   8.66
v20130107_00041.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Y       5.00 2013-01-08T00:49:07.5750  2  5  4 Double   8.66  -5.00
v20130107_00042.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Y       5.00 2013-01-08T00:49:28.9728  2  5  5 Double  -5.00  -8.66
v20130107_00043.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         J       5.00 2013-01-08T00:50:17.3570  2  5  1 Double   0.00   0.00
v20130107_00044.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         J       5.00 2013-01-08T00:50:38.8497  2  5  2 Double  -8.66   5.00
v20130107_00045.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         J       5.00 2013-01-08T00:51:01.9252  2  5  3 Double   5.00   8.66
v20130107_00046.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         J       5.00 2013-01-08T00:51:23.3199  2  5  4 Double   8.66  -5.00
v20130107_00047.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         J       5.00 2013-01-08T00:51:48.5525  2  5  5 Double  -5.00  -8.66
v20130107_00048.fit 179.B-2003(D)  25.1471 -71.7053 smc_tk1          Ks      5.00 2013-01-08T00:56:14.1498 15  5  1 Double   0.00   0.00
v20130107_00049.fit 179.B-2003(D)  25.1374 -71.7041 smc_tk1          Ks      5.00 2013-01-08T00:58:14.2124 15  5  2 Double  -8.66   5.00
v20130107_00050.fit 179.B-2003(D)  25.1485 -71.7024 smc_tk1          Ks      5.00 2013-01-08T01:00:08.3033 15  5  3 Double   5.00   8.66
v20130107_00051.fit 179.B-2003(D)  25.1542 -71.7059 smc_tk1          Ks      5.00 2013-01-08T01:02:04.2154 15  5  4 Double   8.66  -5.00
v20130107_00052.fit 179.B-2003(D)  25.1431 -71.7077 smc_tk1          Ks      5.00 2013-01-08T01:04:00.4821 15  5  5 Double  -5.00  -8.66
v20130107_00053.fit 179.B-2003(D)  25.0860 -71.6154 smc_tk1          Ks      5.00 2013-01-08T01:06:04.4222 15  5  1 Double   0.00   0.00
v20130107_00054.fit 179.B-2003(D)  25.0776 -71.6144 smc_tk1          Ks      5.00 2013-01-08T01:08:02.4021 15  5  2 Double  -8.66   5.00
v20130107_00055.fit 179.B-2003(D)  25.0887 -71.6126 smc_tk1          Ks      5.00 2013-01-08T01:09:56.7382 15  5  3 Double   5.00   8.66
v20130107_00056.fit 179.B-2003(D)  25.0943 -71.6162 smc_tk1          Ks      5.00 2013-01-08T01:11:56.1745 15  5  4 Double   8.66  -5.00
v20130107_00057.fit 179.B-2003(D)  25.0832 -71.6179 smc_tk1          Ks      5.00 2013-01-08T01:13:56.2662 15  5  5 Double  -5.00  -8.66
v20130107_00058.fit 179.B-2003(D)  25.0271 -71.5256 smc_tk1          Ks      5.00 2013-01-08T01:16:02.7350 15  5  1 Double   0.00   0.00
v20130107_00059.fit 179.B-2003(D)  25.0190 -71.5246 smc_tk1          Ks      5.00 2013-01-08T01:18:02.1854 15  5  2 Double  -8.66   5.00
v20130107_00060.fit 179.B-2003(D)  25.0301 -71.5229 smc_tk1          Ks      5.00 2013-01-08T01:19:57.0884 15  5  3 Double   5.00   8.66
v20130107_00061.fit 179.B-2003(D)  25.0356 -71.5264 smc_tk1          Ks      5.00 2013-01-08T01:21:53.2622 15  5  4 Double   8.66  -5.00
v20130107_00062.fit 179.B-2003(D)  25.0245 -71.5281 smc_tk1          Ks      5.00 2013-01-08T01:23:50.6910 15  5  5 Double  -5.00  -8.66
v20130107_00063.fit 179.B-2003(D)  25.5923 -71.4877 smc_tk1          Ks      5.00 2013-01-08T01:25:53.7801 15  5  1 Double   0.00   0.00
v20130107_00064.fit 179.B-2003(D)  25.5808 -71.4862 smc_tk1          Ks      5.00 2013-01-08T01:27:51.8230 15  5  2 Double  -8.66   5.00
v20130107_00065.fit 179.B-2003(D)  25.5918 -71.4844 smc_tk1          Ks      5.00 2013-01-08T01:29:47.4190 15  5  3 Double   5.00   8.66
v20130107_00066.fit 179.B-2003(D)  25.5975 -71.4878 smc_tk1          Ks      5.00 2013-01-08T01:31:46.8803 15  5  4 Double   8.66  -5.00
v20130107_00067.fit 179.B-2003(D)  25.5865 -71.4897 smc_tk1          Ks      5.00 2013-01-08T01:33:46.3490 15  5  5 Double  -5.00  -8.66
v20130107_00068.fit 179.B-2003(D)  25.6529 -71.5764 smc_tk1          Ks      5.00 2013-01-08T01:35:47.7003 15  5  1 Double   0.00   0.00
v20130107_00069.fit 179.B-2003(D)  25.6445 -71.5754 smc_tk1          Ks      5.00 2013-01-08T01:37:45.1949 15  5  2 Double  -8.66   5.00
v20130107_00070.fit 179.B-2003(D)  25.6555 -71.5736 smc_tk1          Ks      5.00 2013-01-08T01:39:40.5279 15  5  3 Double   5.00   8.66
v20130107_00071.fit 179.B-2003(D)  25.6613 -71.5771 smc_tk1          Ks      5.00 2013-01-08T01:41:35.1549 15  5  4 Double   8.66  -5.00
v20130107_00072.fit 179.B-2003(D)  25.6503 -71.5789 smc_tk1          Ks      5.00 2013-01-08T01:43:31.5369 15  5  5 Double  -5.00  -8.66
v20130107_00073.fit 179.B-2003(D)  25.7175 -71.6655 smc_tk1          Ks      5.00 2013-01-08T01:45:32.6322 15  5  1 Double   0.00   0.00
v20130107_00074.fit 179.B-2003(D)  25.7093 -71.6646 smc_tk1          Ks      5.00 2013-01-08T01:47:26.7212 15  5  2 Double  -8.66   5.00
v20130107_00075.fit 179.B-2003(D)  25.7203 -71.6628 smc_tk1          Ks      5.00 2013-01-08T01:49:24.3971 15  5  3 Double   5.00   8.66
v20130107_00076.fit 179.B-2003(D)  25.7262 -71.6662 smc_tk1          Ks      5.00 2013-01-08T01:51:23.8765 15  5  4 Double   8.66  -5.00
v20130107_00077.fit 179.B-2003(D)  25.7152 -71.6681 smc_tk1          Ks      5.00 2013-01-08T01:53:18.5465 15  5  5 Double  -5.00  -8.66
v20130107_00078.fit 179.B-2003(H)  34.0384 -73.0126 bridge_y1        Y      20.00 2013-01-08T01:56:10.1998  4  5  1 Double   0.00   0.00
v20130107_00079.fit 179.B-2003(H)  34.0297 -73.0101 bridge_y1        Y      20.00 2013-01-08T01:57:51.7590  4  5  2 Double  -8.66   5.00
v20130107_00080.fit 179.B-2003(H)  34.0431 -73.0098 bridge_y1        Y      20.00 2013-01-08T01:59:30.8608  4  5  3 Double   5.00   8.66
v20130107_00081.fit 179.B-2003(H)  34.0441 -73.0138 bridge_y1        Y      20.00 2013-01-08T02:01:07.7825  4  5  4 Double   8.66  -5.00
v20130107_00082.fit 179.B-2003(H)  34.0307 -73.0140 bridge_y1        Y      20.00 2013-01-08T02:02:47.7722  4  5  5 Double  -5.00  -8.66
v20130107_00083.fit 179.B-2003(H)  34.0959 -72.9220 bridge_y1        Y      20.00 2013-01-08T02:04:27.7676  4  5  1 Double   0.00   0.00
v20130107_00084.fit 179.B-2003(H)  34.0887 -72.9203 bridge_y1        Y      20.00 2013-01-08T02:06:07.6474  4  5  2 Double  -8.66   5.00
v20130107_00085.fit 179.B-2003(H)  34.1020 -72.9200 bridge_y1        Y      20.00 2013-01-08T02:07:48.7896  4  5  3 Double   5.00   8.66
v20130107_00086.fit 179.B-2003(H)  34.1030 -72.9239 bridge_y1        Y      20.00 2013-01-08T02:09:26.1024  4  5  4 Double   8.66  -5.00
v20130107_00087.fit 179.B-2003(H)  34.0896 -72.9242 bridge_y1        Y      20.00 2013-01-08T02:11:04.7422  4  5  5 Double  -5.00  -8.66
v20130107_00088.fit 179.B-2003(H)  34.1540 -72.8321 bridge_y1        Y      20.00 2013-01-08T02:12:44.6359  4  5  1 Double   0.00   0.00
v20130107_00089.fit 179.B-2003(H)  34.1465 -72.8304 bridge_y1        Y      20.00 2013-01-08T02:14:24.8774  4  5  2 Double  -8.66   5.00
v20130107_00090.fit 179.B-2003(H)  34.1598 -72.8301 bridge_y1        Y      20.00 2013-01-08T02:19:38.2377  4  5  3 Double   5.00   8.66
v20130107_00091.fit 179.B-2003(H)  34.1607 -72.8340 bridge_y1        Y      20.00 2013-01-08T02:21:15.3214  4  5  4 Double   8.66  -5.00
v20130107_00092.fit 179.B-2003(H)  34.1475 -72.8343 bridge_y1        Y      20.00 2013-01-08T02:22:54.4770  4  5  5 Double  -5.00  -8.66
v20130107_00093.fit 179.B-2003(H)  34.7646 -72.8652 bridge_y1        Y      20.00 2013-01-08T02:24:45.5406  4  5  1 Double   0.00   0.00
v20130107_00094.fit 179.B-2003(H)  34.7547 -72.8624 bridge_y1        Y      20.00 2013-01-08T02:26:26.2029  4  5  2 Double  -8.66   5.00
v20130107_00095.fit 179.B-2003(H)  34.7680 -72.8620 bridge_y1        Y      20.00 2013-01-08T02:28:05.4375  4  5  3 Double   5.00   8.66
v20130107_00096.fit 179.B-2003(H)  34.7693 -72.8659 bridge_y1        Y      20.00 2013-01-08T02:29:42.4656  4  5  4 Double   8.66  -5.00
v20130107_00097.fit 179.B-2003(H)  34.7560 -72.8663 bridge_y1        Y      20.00 2013-01-08T02:31:24.5299  4  5  5 Double  -5.00  -8.66
v20130107_00098.fit 179.B-2003(H)  34.7103 -72.9545 bridge_y1        Y      20.00 2013-01-08T02:33:05.1584  4  5  1 Double   0.00   0.00
v20130107_00099.fit 179.B-2003(H)  34.7030 -72.9528 bridge_y1        Y      20.00 2013-01-08T02:34:42.7882  4  5  2 Double  -8.66   5.00
v20130107_00100.fit 179.B-2003(H)  34.7163 -72.9524 bridge_y1        Y      20.00 2013-01-08T02:36:21.3497  4  5  3 Double   5.00   8.66
v20130107_00101.fit 179.B-2003(H)  34.7176 -72.9563 bridge_y1        Y      20.00 2013-01-08T02:38:02.6911  4  5  4 Double   8.66  -5.00
v20130107_00102.fit 179.B-2003(H)  34.7043 -72.9567 bridge_y1        Y      20.00 2013-01-08T02:43:23.1157  4  5  5 Double  -5.00  -8.66
v20130107_00103.fit 179.B-2003(H)  34.6577 -73.0448 bridge_y1        Y      20.00 2013-01-08T02:45:06.2569  4  5  1 Double   0.00   0.00
v20130107_00104.fit 179.B-2003(H)  34.6501 -73.0431 bridge_y1        Y      20.00 2013-01-08T02:46:50.8080  4  5  2 Double  -8.66   5.00
v20130107_00105.fit 179.B-2003(H)  34.6635 -73.0428 bridge_y1        Y      20.00 2013-01-08T02:48:29.7548  4  5  3 Double   5.00   8.66
v20130107_00106.fit 179.B-2003(H)  34.6648 -73.0467 bridge_y1        Y      20.00 2013-01-08T02:50:09.5554  4  5  4 Double   8.66  -5.00
v20130107_00107.fit 179.B-2003(H)  34.6514 -73.0470 bridge_y1        Y      20.00 2013-01-08T02:51:48.1939  4  5  5 Double  -5.00  -8.66
v20130107_00108.fit 179.A-2010(G)  32.6828 -57.7038 Str40            Ks      7.50 2013-01-08T02:56:34.7250  4  2  1 Double   0.00   0.00
v20130107_00109.fit 179.A-2010(G)  32.6719 -57.7091 Str40            Ks      7.50 2013-01-08T02:57:23.2672  4  2  2 Double  20.00 -20.00
v20130107_00110.fit 179.A-2010(G)  32.6841 -57.5204 Str40            Ks      7.50 2013-01-08T02:58:11.7888  4  2  1 Double   0.00   0.00
v20130107_00111.fit 179.A-2010(G)  32.6737 -57.5259 Str40            Ks      7.50 2013-01-08T02:58:59.6800  4  2  2 Double  20.00 -20.00
v20130107_00112.fit 179.A-2010(G)  32.8537 -57.7039 Str40            Ks      7.50 2013-01-08T02:59:51.8256  4  2  1 Double   0.00   0.00
v20130107_00113.fit 179.A-2010(G)  32.8438 -57.7094 Str40            Ks      7.50 2013-01-08T03:00:41.3924  4  2  2 Double  20.00 -20.00
v20130107_00114.fit 179.A-2010(G)  32.8542 -57.5207 Str40            Ks      7.50 2013-01-08T03:01:33.2390  4  2  1 Double   0.00   0.00
v20130107_00115.fit 179.A-2010(G)  32.8439 -57.5263 Str40            Ks      7.50 2013-01-08T03:02:21.1760  4  2  2 Double  20.00 -20.00
v20130107_00116.fit 179.A-2010(G)  33.0256 -57.7038 Str40            Ks      7.50 2013-01-08T03:03:16.0632  4  2  1 Double   0.00   0.00
v20130107_00117.fit 179.A-2010(G)  33.0157 -57.7091 Str40            Ks      7.50 2013-01-08T03:04:02.4332  4  2  2 Double  20.00 -20.00
v20130107_00118.fit 179.A-2010(G)  33.0243 -57.5204 Str40            Ks      7.50 2013-01-08T03:04:55.4867  4  2  1 Double   0.00   0.00
v20130107_00119.fit 179.A-2010(G)  33.0140 -57.5260 Str40            Ks      7.50 2013-01-08T03:05:44.0238  4  2  2 Double  20.00 -20.00
v20130107_00120.fit 179.A-2010(G)  32.6832 -57.7040 Str40            J      15.00 2013-01-08T03:06:57.1679  4  2  1 Double   0.00   0.00
v20130107_00121.fit 179.A-2010(G)  32.6719 -57.7091 Str40            J      15.00 2013-01-08T03:08:15.4908  4  2  2 Double  20.00 -20.00
v20130107_00122.fit 179.A-2010(G)  32.6841 -57.5204 Str40            J      15.00 2013-01-08T03:09:34.2496  4  2  1 Double   0.00   0.00
v20130107_00123.fit 179.A-2010(G)  32.6737 -57.5259 Str40            J      15.00 2013-01-08T03:10:55.4171  4  2  2 Double  20.00 -20.00
v20130107_00124.fit 179.A-2010(G)  32.8537 -57.7039 Str40            J      15.00 2013-01-08T03:12:18.2784  4  2  1 Double   0.00   0.00
v20130107_00125.fit 179.A-2010(G)  32.8438 -57.7094 Str40            J      15.00 2013-01-08T03:13:37.5471  4  2  2 Double  20.00 -20.00
v20130107_00126.fit 179.A-2010(G)  32.8542 -57.5207 Str40            J      15.00 2013-01-08T03:14:58.2137  4  2  1 Double   0.00   0.00
v20130107_00127.fit 179.A-2010(G)  32.8439 -57.5263 Str40            J      15.00 2013-01-08T03:16:16.5956  4  2  2 Double  20.00 -20.00
v20130107_00128.fit 179.A-2010(G)  33.0256 -57.7038 Str40            J      15.00 2013-01-08T03:19:20.4993  4  2  1 Double   0.00   0.00
v20130107_00129.fit 179.A-2010(G)  33.0157 -57.7091 Str40            J      15.00 2013-01-08T03:20:38.0513  4  2  2 Double  20.00 -20.00
v20130107_00130.fit 179.A-2010(G)  33.0243 -57.5204 Str40            J      15.00 2013-01-08T03:22:01.1907  4  2  1 Double   0.00   0.00
v20130107_00131.fit 179.A-2010(G)  33.0140 -57.5260 Str40            J      15.00 2013-01-08T03:23:21.4001  4  2  2 Double  20.00 -20.00
v20130107_00132.fit 179.A-2010(G)  34.2859 -57.7038 Str40            Ks      7.50 2013-01-08T03:25:16.5073  4  2  1 Double   0.00   0.00
v20130107_00133.fit 179.A-2010(G)  34.2750 -57.7091 Str40            Ks      7.50 2013-01-08T03:26:04.4453  4  2  2 Double  20.00 -20.00
v20130107_00134.fit 179.A-2010(G)  34.2872 -57.5204 Str40            Ks      7.50 2013-01-08T03:26:56.7316  4  2  1 Double   0.00   0.00
v20130107_00135.fit 179.A-2010(G)  34.2768 -57.5259 Str40            Ks      7.50 2013-01-08T03:27:44.6886  4  2  2 Double  20.00 -20.00
v20130107_00136.fit 179.A-2010(G)  34.4568 -57.7039 Str40            Ks      7.50 2013-01-08T03:28:38.9909  4  2  1 Double   0.00   0.00
v20130107_00137.fit 179.A-2010(G)  34.4469 -57.7094 Str40            Ks      7.50 2013-01-08T03:29:26.9979  4  2  2 Double  20.00 -20.00
v20130107_00138.fit 179.A-2010(G)  34.4573 -57.5207 Str40            Ks      7.50 2013-01-08T03:30:16.5620  4  2  1 Double   0.00   0.00
v20130107_00139.fit 179.A-2010(G)  34.4470 -57.5263 Str40            Ks      7.50 2013-01-08T03:31:02.9729  4  2  2 Double  20.00 -20.00
v20130107_00140.fit 179.A-2010(G)  34.6287 -57.7038 Str40            Ks      7.50 2013-01-08T03:31:55.4006  4  2  1 Double   0.00   0.00
v20130107_00141.fit 179.A-2010(G)  34.6188 -57.7091 Str40            Ks      7.50 2013-01-08T03:32:43.3344  4  2  2 Double  20.00 -20.00
v20130107_00142.fit 179.A-2010(G)  34.6274 -57.5204 Str40            Ks      7.50 2013-01-08T03:33:35.2053  4  2  1 Double   0.00   0.00
v20130107_00143.fit 179.A-2010(G)  34.6171 -57.5260 Str40            Ks      7.50 2013-01-08T03:34:23.1480  4  2  2 Double  20.00 -20.00
v20130107_00144.fit 179.A-2010(G)  34.2863 -57.7040 Str40            J      15.00 2013-01-08T03:35:35.6936  4  2  1 Double   0.00   0.00
v20130107_00145.fit 179.A-2010(G)  34.2750 -57.7091 Str40            J      15.00 2013-01-08T03:36:57.0459  4  2  2 Double  20.00 -20.00
v20130107_00146.fit 179.A-2010(G)  34.2872 -57.5204 Str40            J      15.00 2013-01-08T03:38:16.6898  4  2  1 Double   0.00   0.00
v20130107_00147.fit 179.A-2010(G)  34.2768 -57.5259 Str40            J      15.00 2013-01-08T03:43:11.4560  4  2  2 Double  20.00 -20.00
v20130107_00148.fit 179.A-2010(G)  34.4568 -57.7039 Str40            J      15.00 2013-01-08T03:44:36.9508  4  2  1 Double   0.00   0.00
v20130107_00149.fit 179.A-2010(G)  34.4469 -57.7094 Str40            J      15.00 2013-01-08T03:45:53.5189  4  2  2 Double  20.00 -20.00
v20130107_00150.fit 179.A-2010(G)  34.4573 -57.5207 Str40            J      15.00 2013-01-08T03:47:13.8914  4  2  1 Double   0.00   0.00
v20130107_00151.fit 179.A-2010(G)  34.4470 -57.5263 Str40            J      15.00 2013-01-08T03:48:30.8814  4  2  2 Double  20.00 -20.00
v20130107_00152.fit 179.A-2010(G)  34.6287 -57.7038 Str40            J      15.00 2013-01-08T03:49:52.7920  4  2  1 Double   0.00   0.00
v20130107_00153.fit 179.A-2010(G)  34.6188 -57.7091 Str40            J      15.00 2013-01-08T03:51:09.0939  4  2  2 Double  20.00 -20.00
v20130107_00154.fit 179.A-2010(G)  34.6274 -57.5204 Str40            J      15.00 2013-01-08T03:52:28.2236  4  2  1 Double   0.00   0.00
v20130107_00155.fit 179.A-2010(G)  34.6171 -57.5260 Str40            J      15.00 2013-01-08T03:53:45.4765  4  2  2 Double  20.00 -20.00
v20130107_00156.fit 179.A-2010(G)  41.1975 -56.2455 Str39            Ks      7.50 2013-01-08T03:55:43.8422  4  2  1 Double   0.00   0.00
v20130107_00157.fit 179.A-2010(G)  41.1870 -56.2508 Str39            Ks      7.50 2013-01-08T03:56:30.2755  4  2  2 Double  20.00 -20.00
v20130107_00158.fit 179.A-2010(G)  41.1987 -56.0621 Str39            Ks      7.50 2013-01-08T03:57:21.9371  4  2  1 Double   0.00   0.00
v20130107_00159.fit 179.A-2010(G)  41.1886 -56.0676 Str39            Ks      7.50 2013-01-08T03:58:09.9299  4  2  2 Double  20.00 -20.00
v20130107_00160.fit 179.A-2010(G)  41.3619 -56.2456 Str39            Ks      7.50 2013-01-08T03:59:02.2646  4  2  1 Double   0.00   0.00
v20130107_00161.fit 179.A-2010(G)  41.3523 -56.2512 Str39            Ks      7.50 2013-01-08T03:59:50.2034  4  2  2 Double  20.00 -20.00
v20130107_00162.fit 179.A-2010(G)  41.3623 -56.0624 Str39            Ks      7.50 2013-01-08T04:00:40.3913  4  2  1 Double   0.00   0.00
v20130107_00163.fit 179.A-2010(G)  41.3524 -56.0680 Str39            Ks      7.50 2013-01-08T04:01:31.2800  4  2  2 Double  20.00 -20.00
v20130107_00164.fit 179.A-2010(G)  41.5271 -56.2455 Str39            Ks      7.50 2013-01-08T04:02:22.4317  4  2  1 Double   0.00   0.00
v20130107_00165.fit 179.A-2010(G)  41.5176 -56.2508 Str39            Ks      7.50 2013-01-08T04:06:40.0006  4  2  2 Double  20.00 -20.00
v20130107_00166.fit 179.A-2010(G)  41.5260 -56.0621 Str39            Ks      7.50 2013-01-08T04:07:32.6651  4  2  1 Double   0.00   0.00
v20130107_00167.fit 179.A-2010(G)  41.5161 -56.0677 Str39            Ks      7.50 2013-01-08T04:08:18.9992  4  2  2 Double  20.00 -20.00
v20130107_00168.fit 179.A-2010(G)  41.1978 -56.2457 Str39            J      15.00 2013-01-08T04:09:28.7351  4  2  1 Double   0.00   0.00
v20130107_00169.fit 179.A-2010(G)  41.1870 -56.2508 Str39            J      15.00 2013-01-08T04:10:47.1078  4  2  2 Double  20.00 -20.00
v20130107_00170.fit 179.A-2010(G)  41.1987 -56.0621 Str39            J      15.00 2013-01-08T04:12:07.7663  4  2  1 Double   0.00   0.00
v20130107_00171.fit 179.A-2010(G)  41.1886 -56.0676 Str39            J      15.00 2013-01-08T04:13:24.8623  4  2  2 Double  20.00 -20.00
v20130107_00172.fit 179.A-2010(G)  41.3619 -56.2456 Str39            J      15.00 2013-01-08T04:14:46.0510  4  2  1 Double   0.00   0.00
v20130107_00173.fit 179.A-2010(G)  41.3523 -56.2512 Str39            J      15.00 2013-01-08T04:16:03.4247  4  2  2 Double  20.00 -20.00
v20130107_00174.fit 179.A-2010(G)  41.3623 -56.0624 Str39            J      15.00 2013-01-08T04:17:24.5035  4  2  1 Double   0.00   0.00
v20130107_00175.fit 179.A-2010(G)  41.3524 -56.0680 Str39            J      15.00 2013-01-08T04:18:41.2032  4  2  2 Double  20.00 -20.00
