o20181014_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2018-10-14T22:54:50 297.50000 -16.50000
o20181014_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     2.65 2018-10-14T22:54:50 297.50436 -16.49584
o20181014_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     3.21 2018-10-14T22:54:50 297.50000 -16.50000
o20181014_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     3.85 2018-10-14T22:54:50 297.47830 -16.48747
o20181014_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     4.62 2018-10-14T22:54:50 297.49136 -16.46666
o20181014_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     5.57 2018-10-14T22:54:50 297.51306 -16.47919
o20181014_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2018-10-14T23:00:00 297.50000 -16.50000
o20181014_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     2.17 2018-10-14T23:00:00 297.50436 -16.49584
o20181014_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     2.64 2018-10-14T23:00:00 297.50000 -16.50000
o20181014_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     3.15 2018-10-14T23:00:00 297.47830 -16.48747
o20181014_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     3.78 2018-10-14T23:00:00 297.49136 -16.46666
o20181014_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     4.53 2018-10-14T23:00:00 297.51306 -16.47919
o20181014_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-10-14T23:35:48 280.45834 0.38583
o20181014_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-10-14T23:41:06 280.45834 0.38583
o20181014_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-10-14T23:43:32 280.45834 0.38583
o20181014_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-10-14T23:46:06 280.45834 0.38583
o20181014_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-10-14T23:49:14 280.45834 0.38583
o20181014_00018.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-10-14T23:58:02 51.42917 -89.04250
o20181014_00032.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2018-10-15T01:02:22 325.47501 0.48944
o20181014_00053.fit      KIDS_10.1_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T02:08:13 10.09346 -27.20330
o20181014_00054.fit      KIDS_10.1_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T02:08:13 10.10126 -27.17969
o20181014_00055.fit      KIDS_10.1_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T02:08:13 10.10905 -27.15607
o20181014_00056.fit      KIDS_10.1_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T02:08:13 10.08566 -27.22691
o20181014_00057.fit      KIDS_10.1_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T02:08:13 10.07785 -27.25053
o20181014_00058.fit      KIDS_11.2_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T02:30:36 11.21495 -27.20330
o20181014_00059.fit      KIDS_11.2_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T02:30:36 11.22275 -27.17969
o20181014_00060.fit      KIDS_11.2_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T02:30:36 11.23054 -27.15607
o20181014_00061.fit      KIDS_11.2_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T02:30:36 11.20716 -27.22691
o20181014_00062.fit      KIDS_11.2_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T02:30:36 11.19935 -27.25053
o20181014_00063.fit      KIDS_19.1_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T02:56:14 19.06542 -27.20330
o20181014_00064.fit      KIDS_19.1_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T02:56:14 19.07321 -27.17969
o20181014_00065.fit      KIDS_19.1_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T02:56:14 19.08100 -27.15607
o20181014_00066.fit      KIDS_19.1_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T02:56:14 19.05763 -27.22691
o20181014_00067.fit      KIDS_19.1_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T02:56:14 19.04983 -27.25053
o20181014_00068.fit      KIDS_15.7_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T03:19:31 15.70093 -27.20330
o20181014_00069.fit      KIDS_15.7_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T03:19:31 15.70873 -27.17969
o20181014_00070.fit      KIDS_15.7_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T03:19:31 15.71651 -27.15607
o20181014_00071.fit      KIDS_15.7_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T03:19:31 15.69314 -27.22691
o20181014_00072.fit      KIDS_15.7_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T03:19:31 15.68534 -27.25053
o20181014_00073.fit      KIDS_28.0_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T03:42:25 27.97297 -35.11540
o20181014_00074.fit      KIDS_28.0_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T03:42:25 27.98143 -35.09178
o20181014_00075.fit      KIDS_28.0_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T03:42:25 27.98989 -35.06816
o20181014_00076.fit      KIDS_28.0_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T03:42:25 27.96451 -35.13902
o20181014_00077.fit      KIDS_28.0_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T03:42:25 27.95604 -35.16264
o20181014_00078.fit      KIDS_25.8_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T04:05:58 25.79439 -27.20330
o20181014_00079.fit      KIDS_25.8_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T04:05:58 25.80218 -27.17968
o20181014_00080.fit      KIDS_25.8_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T04:05:58 25.80996 -27.15607
o20181014_00081.fit      KIDS_25.8_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T04:05:58 25.78661 -27.22692
o20181014_00082.fit      KIDS_25.8_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T04:05:58 25.77881 -27.25053
o20181014_00083.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-10-15T04:31:10 30.62606 17.54567
o20181014_00084.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-10-15T04:31:10 30.62543 17.54597
o20181014_00085.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-10-15T04:31:10 30.62479 17.54628
o20181014_00086.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-10-15T04:31:10 30.62415 17.54658
o20181014_00087.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-10-15T04:31:10 30.62351 17.54688
o20181014_00088.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-10-15T04:31:10 30.62285 17.54719
o20181014_00089.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-10-15T04:31:10 30.62222 17.54750
o20181014_00090.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-10-15T04:31:10 30.62157 17.54780
o20181014_00091.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-10-15T04:31:10 30.62094 17.54810
o20181014_00092.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-10-15T04:31:10 30.62030 17.54841
o20181014_00093.fit      KIDS_12.3_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T04:55:36 12.33645 -27.20330
o20181014_00094.fit      KIDS_12.3_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T04:55:36 12.34424 -27.17969
o20181014_00095.fit      KIDS_12.3_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T04:55:36 12.35204 -27.15607
o20181014_00096.fit      KIDS_12.3_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T04:55:36 12.32865 -27.22691
o20181014_00097.fit      KIDS_12.3_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T04:55:36 12.32085 -27.25053
o20181014_00098.fit      KIDS_22.4_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-10-15T05:19:45 22.42975 -27.20344
o20181014_00099.fit      KIDS_22.4_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-10-15T05:19:45 22.43754 -27.17982
o20181014_00100.fit      KIDS_22.4_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-10-15T05:19:45 22.44532 -27.15621
o20181014_00101.fit      KIDS_22.4_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-10-15T05:19:45 22.42196 -27.22705
o20181014_00102.fit      KIDS_24.7_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T05:47:10 24.67289 -27.20330
o20181014_00103.fit      KIDS_24.7_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T05:47:10 24.68068 -27.17968
o20181014_00104.fit      KIDS_24.7_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T05:47:10 24.68846 -27.15607
o20181014_00105.fit      KIDS_24.7_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T05:47:10 24.66510 -27.22692
o20181014_00106.fit      KIDS_24.7_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T05:47:10 24.65731 -27.25053
o20181014_00107.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-10-15T06:10:44 103.05000 -0.32139
o20181014_00108.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-10-15T06:16:04 103.05000 -0.32139
o20181014_00109.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-10-15T06:18:15 103.05000 -0.32139
o20181014_00110.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-10-15T06:20:50 103.05000 -0.32139
o20181014_00111.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-10-15T06:23:57 103.05000 -0.32139
o20181014_00112.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2018-10-15T06:26:32 103.05000 -0.32139
o20181014_00113.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-10-15T06:35:36 51.42916 -89.04250
o20181014_00114.fit      KIDS_13.5_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T06:44:37 13.45795 -27.20330
o20181014_00115.fit      KIDS_13.5_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T06:44:37 13.46574 -27.17969
o20181014_00116.fit      KIDS_13.5_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T06:44:37 13.47353 -27.15607
o20181014_00117.fit      KIDS_13.5_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T06:44:37 13.45015 -27.22691
o20181014_00118.fit      KIDS_13.5_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-10-15T06:44:37 13.44235 -27.25053
o20181014_00129.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2018-10-15T07:30:48 45.16040 -29.56790
o20181014_00130.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2018-10-15T07:30:48 45.16834 -29.54428
o20181014_00152.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-10-15T08:44:26 51.42917 -89.04250
o20181014_00153.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-10-15T08:55:53 0.00000 0.00000
o20181014_00154.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-10-15T09:00:40 0.00000 0.00000
o20181014_00155.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-10-15T09:00:40 0.00000 0.00000
o20181014_00156.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-10-15T09:04:16 0.00000 0.00000
o20181014_00157.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-10-15T09:04:16 0.00000 0.00000
o20181014_00158.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-10-15T09:04:16 0.00000 0.00000
o20181014_00159.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-10-15T09:04:16 0.00000 0.00000
o20181014_00160.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-10-15T09:04:16 0.00000 0.00000
o20181014_00161.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-10-15T09:04:16 0.00000 0.00000
o20181014_00162.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-10-15T09:04:16 0.00000 0.00000
o20181014_00163.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-10-15T09:04:16 0.00000 0.00000
o20181014_00164.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-10-15T09:04:16 0.00000 0.00000
o20181014_00165.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-10-15T09:04:16 0.00000 0.00000
o20181014_00166.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-10-15T09:11:20 0.00000 0.00000
o20181014_00167.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-10-15T09:16:06 0.00000 0.00000
o20181014_00168.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-10-15T09:16:06 0.00000 0.00000
o20181014_00169.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-10-15T09:16:06 0.00000 0.00000
o20181014_00170.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-10-15T09:16:06 0.00000 0.00000
o20181014_00171.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-10-15T09:16:06 0.00000 0.00000
o20181014_00172.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-10-15T09:42:02 0.00000 0.00000
o20181014_00173.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-10-15T09:42:02 0.00000 0.00000
o20181014_00174.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-10-15T09:42:02 0.00000 0.00000
o20181014_00175.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-10-15T09:42:02 0.00000 0.00000
o20181014_00176.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-10-15T09:42:02 0.00000 0.00000
o20181014_00177.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-10-15T09:46:49 0.00000 0.00000
o20181014_00178.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-10-15T09:46:49 0.00000 0.00000
o20181014_00179.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-10-15T09:46:49 0.00000 0.00000
o20181014_00180.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-10-15T09:46:49 0.00000 0.00000
o20181014_00181.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-10-15T09:46:49 0.00000 0.00000
o20181014_00182.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-10-15T09:51:34 0.00000 0.00000
o20181014_00183.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-10-15T09:51:34 0.00000 0.00000
o20181014_00184.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-10-15T09:51:34 0.00000 0.00000
o20181014_00185.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-10-15T09:51:34 0.00000 0.00000
o20181014_00186.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-10-15T09:51:34 0.00000 0.00000
o20181014_00187.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-10-15T09:56:18 0.00000 0.00000
o20181014_00188.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-10-15T09:56:18 0.00000 0.00000
o20181014_00189.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-10-15T09:56:18 0.00000 0.00000
o20181014_00190.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-10-15T09:56:18 0.00000 0.00000
o20181014_00191.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-10-15T09:56:18 0.00000 0.00000
o20181014_00192.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-10-15T10:01:14 0.00000 0.00000
o20181014_00193.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-10-15T10:01:14 0.00000 0.00000
o20181014_00194.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-10-15T10:01:14 0.00000 0.00000
o20181014_00195.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-10-15T10:01:14 0.00000 0.00000
o20181014_00196.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-10-15T10:01:14 0.00000 0.00000
o20181014_00197.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-10-15T10:06:48 0.00000 0.00000
o20181014_00198.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-10-15T10:06:48 0.00000 0.00000
o20181014_00199.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-10-15T10:06:48 0.00000 0.00000
o20181014_00200.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-10-15T10:06:48 0.00000 0.00000
o20181014_00201.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-10-15T10:06:48 0.00000 0.00000
o20181014_00202.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2018-10-15T10:12:07 0.00000 0.00000
o20181014_00203.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2018-10-15T10:12:07 0.00000 0.00000
