o20120415_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2012-04-15T22:40:08 143.25000 -43.50000
o20120415_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     5.34 2012-04-15T22:40:08 143.25000 -43.50000
o20120415_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     5.67 2012-04-15T22:40:08 143.22702 -43.49168
o20120415_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     6.78 2012-04-15T22:40:08 143.23848 -43.47501
o20120415_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     8.11 2012-04-15T22:40:08 143.26146 -43.48333
o20120415_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     9.74 2012-04-15T22:40:08 143.25000 -43.50000
o20120415_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2012-04-15T22:45:12 143.25000 -43.50000
o20120415_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     4.97 2012-04-15T22:45:12 143.25000 -43.50000
o20120415_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     5.31 2012-04-15T22:45:12 143.22702 -43.49168
o20120415_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     6.32 2012-04-15T22:45:12 143.23848 -43.47501
o20120415_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     7.67 2012-04-15T22:45:12 143.26146 -43.48333
o20120415_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     9.18 2012-04-15T22:45:12 143.25000 -43.50000
o20120415_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2012-04-15T22:52:12 143.25000 -43.50000
o20120415_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    34.70 2012-04-15T22:52:12 143.25000 -43.50000
o20120415_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    42.13 2012-04-15T22:52:12 143.22702 -43.49168
o20120415_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    60.14 2012-04-15T22:52:12 143.23848 -43.47501
o20120415_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    93.27 2012-04-15T22:52:12 143.26146 -43.48333
o20120415_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2012-04-15T23:09:50 103.05000 -0.32139
o20120415_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2012-04-15T23:15:43 103.05000 -0.32139
o20120415_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2012-04-15T23:18:27 103.05000 -0.32139
o20120415_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2012-04-15T23:21:32 103.05000 -0.32139
o20120415_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2012-04-15T23:25:11 103.05000 -0.32139
o20120415_00023.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2012-04-15T23:35:48 51.42917 -89.04250
o20120415_00024.fit           vphas_0544    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2012-04-15T23:50:34 116.59092 -19.35483
o20120415_00025.fit           vphas_0544    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2012-04-15T23:50:34 116.41779 -19.17170
o20120415_00026.fit           vphas_0545    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2012-04-15T23:57:34 117.61362 -19.35483
o20120415_00027.fit           vphas_0545    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2012-04-15T23:57:34 117.44049 -19.17170
o20120415_00028.fit           vphas_0546    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2012-04-16T00:04:34 118.63637 -19.35483
o20120415_00029.fit           vphas_0546    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2012-04-16T00:04:34 118.46324 -19.17170
o20120415_00030.fit           vphas_0544    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2012-04-16T00:14:23 116.59092 -19.35483
o20120415_00031.fit           vphas_0544    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2012-04-16T00:14:23 116.41779 -19.17170
o20120415_00032.fit           vphas_0545    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2012-04-16T00:17:26 117.61362 -19.35483
o20120415_00033.fit           vphas_0545    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2012-04-16T00:17:26 117.44049 -19.17170
o20120415_00034.fit           vphas_0546    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2012-04-16T00:20:25 118.63637 -19.35483
o20120415_00035.fit           vphas_0546    IMAGE,OFFSET               OBJECT          g_SDSS    30.00 2012-04-16T00:20:25 118.46324 -19.17170
o20120415_00036.fit           vphas_0544    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-04-16T00:26:28 116.59092 -19.35483
o20120415_00037.fit           vphas_0544    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-04-16T00:26:28 116.41779 -19.18837
o20120415_00038.fit           vphas_0545    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-04-16T00:29:18 117.61362 -19.35483
o20120415_00039.fit           vphas_0545    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-04-16T00:29:18 117.44049 -19.17170
o20120415_00040.fit           vphas_0546    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-04-16T00:32:12 118.63637 -19.35483
o20120415_00041.fit           vphas_0546    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-04-16T00:32:12 118.46324 -19.17170
o20120415_00042.fit           vphas_0563    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-04-16T00:38:21 112.11429 -20.32258
o20120415_00043.fit           vphas_0563    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-04-16T00:38:21 112.02537 -20.22547
o20120415_00044.fit           vphas_0563    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-04-16T00:38:21 111.94010 -20.13946
o20120415_00045.fit           vphas_0564    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-04-16T00:47:07 113.14288 -20.32258
o20120415_00046.fit           vphas_0564    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-04-16T00:47:07 113.05395 -20.22547
o20120415_00047.fit           vphas_0564    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-04-16T00:47:07 112.96868 -20.13946
o20120415_00048.fit           vphas_0565    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-04-16T00:55:44 114.17142 -20.32258
o20120415_00049.fit           vphas_0565    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-04-16T00:55:44 114.08249 -20.22547
o20120415_00050.fit           vphas_0565    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-04-16T00:55:44 113.99723 -20.13946
o20120415_00051.fit           vphas_0563    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-04-16T01:06:50 112.11429 -20.32258
o20120415_00052.fit           vphas_0563    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-04-16T01:06:50 111.94010 -20.13946
o20120415_00053.fit           vphas_0564    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-04-16T01:09:40 113.14288 -20.32258
o20120415_00054.fit           vphas_0564    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-04-16T01:09:40 112.96868 -20.13946
o20120415_00055.fit           vphas_0565    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-04-16T01:12:29 114.17142 -20.32258
o20120415_00056.fit           vphas_0565    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2012-04-16T01:12:29 113.99723 -20.13946
o20120415_00057.fit           vphas_0563    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-04-16T01:18:23 112.11429 -20.32258
o20120415_00058.fit           vphas_0563    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-04-16T01:18:23 111.94010 -20.13946
o20120415_00059.fit           vphas_0564    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-04-16T01:21:16 113.14288 -20.32258
o20120415_00060.fit           vphas_0564    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-04-16T01:21:16 112.96868 -20.13946
o20120415_00061.fit           vphas_0565    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-04-16T01:24:04 114.17142 -20.32258
o20120415_00062.fit           vphas_0565    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2012-04-16T01:24:04 113.99723 -20.13946
o20120415_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T01:32:37 150.51050 -4.60820
o20120415_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T01:32:37 150.51746 -4.58459
o20120415_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T01:36:35 151.49750 -4.60820
o20120415_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T01:36:35 151.50446 -4.58459
o20120415_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T01:40:27 152.48450 -4.60820
o20120415_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T01:40:27 152.49146 -4.58459
o20120415_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T01:44:22 153.47141 -4.60820
o20120415_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T01:44:22 153.47835 -4.58459
o20120415_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T01:48:14 154.45840 -4.60820
o20120415_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T01:48:14 154.46535 -4.58459
o20120415_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T01:52:04 155.44540 -4.60820
o20120415_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T01:52:04 155.45236 -4.58459
o20120415_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T01:55:58 156.43230 -4.60820
o20120415_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T01:55:58 156.43925 -4.58459
o20120415_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T01:59:49 157.41930 -4.60820
o20120415_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T01:59:49 157.42625 -4.58459
o20120415_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T02:08:52 158.40630 -4.60820
o20120415_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T02:08:52 158.41325 -4.58459
o20120415_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T02:12:45 159.39320 -4.60820
o20120415_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T02:12:45 159.40016 -4.58459
o20120415_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T02:16:38 160.38020 -4.60820
o20120415_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T02:16:38 160.38716 -4.58459
o20120415_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T02:20:30 161.36720 -4.60820
o20120415_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T02:20:30 161.37416 -4.58459
o20120415_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T02:24:18 162.35410 -4.60820
o20120415_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T02:24:18 162.36105 -4.58459
o20120415_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T02:28:09 163.34109 -4.60820
o20120415_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T02:28:09 163.34805 -4.58459
o20120415_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T02:32:00 164.32800 -4.60820
o20120415_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T02:32:00 164.33496 -4.58459
o20120415_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T02:35:49 165.31500 -4.60820
o20120415_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T02:35:49 165.32196 -4.58459
o20120415_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T02:39:35 166.30200 -4.60820
o20120415_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T02:39:35 166.30896 -4.58459
o20120415_00097.fit      KIDS_178.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-04-16T02:54:48 177.99986 -0.50014
o20120415_00098.fit      KIDS_178.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-04-16T02:54:48 178.00681 -0.47653
o20120415_00099.fit      KIDS_178.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-04-16T02:54:48 178.01375 -0.45292
o20120415_00100.fit      KIDS_178.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-04-16T02:54:48 177.99292 -0.52375
o20120415_00101.fit      KIDS_183.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-04-16T03:19:55 183.00000 -0.50000
o20120415_00102.fit      KIDS_183.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-04-16T03:19:55 183.00681 -0.47653
o20120415_00103.fit      KIDS_183.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-04-16T03:19:55 183.01375 -0.45292
o20120415_00104.fit      KIDS_183.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-04-16T03:19:55 182.99292 -0.52375
o20120415_00105.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2012-04-16T03:46:01 190.55000 -0.50444
o20120415_00106.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2012-04-16T03:51:46 190.55000 -0.50444
o20120415_00107.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2012-04-16T03:54:27 190.55000 -0.50444
o20120415_00108.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2012-04-16T03:57:31 190.55000 -0.50444
o20120415_00109.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2012-04-16T04:01:07 190.55000 -0.50444
o20120415_00110.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2012-04-16T04:12:55 51.42917 -89.04250
o20120415_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-04-16T04:21:39 167.94070 -16.51150
o20120415_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-04-16T04:21:39 167.94794 -16.48789
o20120415_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-04-16T04:25:16 168.96480 -16.51150
o20120415_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-04-16T04:25:16 168.97203 -16.48789
o20120415_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-04-16T04:28:52 169.98891 -16.51150
o20120415_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-04-16T04:28:52 169.99614 -16.48789
o20120415_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-04-16T04:32:23 171.01300 -16.51150
o20120415_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-04-16T04:32:23 171.02023 -16.48789
o20120415_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-04-16T04:35:52 172.03709 -16.51150
o20120415_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-04-16T04:35:52 172.04434 -16.48789
o20120415_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-04-16T04:39:21 173.06120 -16.51150
o20120415_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-04-16T04:39:21 173.06844 -16.48789
o20120415_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-04-16T04:42:53 174.08540 -16.51150
o20120415_00124.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-04-16T04:42:53 174.09264 -16.48789
o20120415_00125.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-04-16T04:46:25 175.10950 -16.51150
o20120415_00126.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-04-16T04:46:25 175.11674 -16.48789
o20120415_00127.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-04-16T04:53:18 176.13361 -16.51150
o20120415_00128.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-04-16T04:53:18 176.14084 -16.48789
o20120415_00129.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-04-16T04:56:47 177.15770 -16.51150
o20120415_00130.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-04-16T04:56:47 177.16495 -16.48789
o20120415_00131.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-04-16T05:00:21 178.18179 -16.51150
o20120415_00132.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-04-16T05:00:21 178.18904 -16.48789
o20120415_00133.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-04-16T05:03:52 179.20590 -16.51150
o20120415_00134.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-04-16T05:03:52 179.21315 -16.48789
o20120415_00135.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-04-16T05:07:23 180.23000 -16.51150
o20120415_00136.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-04-16T05:07:23 180.23724 -16.48789
o20120415_00137.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-04-16T05:10:54 181.25410 -16.51150
o20120415_00138.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-04-16T05:10:54 181.26134 -16.48789
o20120415_00139.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-04-16T05:14:30 182.27831 -16.51150
o20120415_00140.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-04-16T05:14:30 182.28554 -16.48789
o20120415_00141.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-04-16T05:17:58 183.30240 -16.51150
o20120415_00142.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-04-16T05:17:58 183.30965 -16.48789
o20120415_00143.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-04-16T05:21:38 184.32651 -16.51150
o20120415_00144.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-04-16T05:21:38 184.33374 -16.48789
o20120415_00145.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T05:29:19 200.91660 -5.60010
o20120415_00146.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T05:29:19 200.92358 -5.57649
o20120415_00147.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T05:33:10 201.90491 -5.60010
o20120415_00148.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T05:33:10 201.91190 -5.57649
o20120415_00149.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T05:36:59 202.89330 -5.60010
o20120415_00150.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T05:36:59 202.90028 -5.57649
o20120415_00151.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T05:40:43 203.88161 -5.60010
o20120415_00152.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T05:40:43 203.88860 -5.57649
o20120415_00153.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T05:44:30 204.86990 -5.60010
o20120415_00154.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T05:44:30 204.87689 -5.57649
o20120415_00155.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T05:48:16 205.85831 -5.60010
o20120415_00156.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T05:48:16 205.86530 -5.57649
o20120415_00157.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T05:52:03 206.84660 -5.60010
o20120415_00158.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T05:52:03 206.85359 -5.57649
o20120415_00159.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T05:55:52 207.83490 -5.60010
o20120415_00160.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T05:55:52 207.84189 -5.57649
o20120415_00161.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T06:02:37 208.82330 -5.60010
o20120415_00162.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T06:02:37 208.83029 -5.57649
o20120415_00163.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T06:06:32 209.81160 -5.60010
o20120415_00164.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T06:06:32 209.81859 -5.57649
o20120415_00165.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T06:10:24 210.80000 -5.60010
o20120415_00166.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T06:10:24 210.80699 -5.57649
o20120415_00167.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T06:14:13 211.78830 -5.60010
o20120415_00168.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T06:14:13 211.79529 -5.57649
o20120415_00169.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T06:18:06 212.77660 -5.60010
o20120415_00170.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T06:18:06 212.78360 -5.57649
o20120415_00171.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T06:21:50 213.76500 -5.60010
o20120415_00172.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T06:21:50 213.77199 -5.57649
o20120415_00173.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T06:25:37 214.75330 -5.60010
o20120415_00174.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T06:25:37 214.76030 -5.57649
o20120415_00175.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T06:29:34 215.74159 -5.60010
o20120415_00176.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T06:29:34 215.74860 -5.57649
o20120415_00177.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T06:33:27 216.73000 -5.60010
o20120415_00178.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-04-16T06:33:27 216.73700 -5.57649
o20120415_00179.fit      KIDS_222.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-04-16T06:42:07 221.99986 -0.50014
o20120415_00180.fit      KIDS_222.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-04-16T06:42:07 222.00682 -0.47653
o20120415_00181.fit      KIDS_222.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-04-16T06:42:07 222.01379 -0.45293
o20120415_00182.fit      KIDS_222.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-04-16T07:04:17 222.00000 -0.50000
o20120415_00183.fit      KIDS_222.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-04-16T07:04:17 222.00682 -0.47653
o20120415_00184.fit      KIDS_212.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-04-16T07:39:33 212.00000 -1.48901
o20120415_00185.fit      KIDS_212.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-04-16T07:39:33 212.00696 -1.46540
o20120415_00186.fit      KIDS_212.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-04-16T07:39:33 212.01393 -1.44180
o20120415_00187.fit      KIDS_212.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-04-16T07:39:33 211.99304 -1.51262
o20120415_00188.fit      KIDS_212.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-04-16T07:39:33 211.98607 -1.53622
o20120415_00189.fit           vphas_0823    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-04-16T08:09:09 263.33334 -30.00000
o20120415_00190.fit           vphas_0823    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-04-16T08:09:09 263.23737 -29.90265
o20120415_00191.fit           vphas_0823    IMAGE,OFFSET               OBJECT          NB_659   120.00 2012-04-16T08:09:09 263.14536 -29.81642
