o20121124_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2012-11-24T23:23:56 -652800669253632.00000 0.00000
o20121124_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.43 2012-11-24T23:23:56 0.00000 0.00000
o20121124_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     6.52 2012-11-24T23:23:56 0.00000 0.00000
o20121124_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     7.80 2012-11-24T23:23:56 0.00000 0.00000
o20121124_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     9.48 2012-11-24T23:23:56 0.00000 0.00000
o20121124_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    11.61 2012-11-24T23:23:56 0.00000 0.00000
o20121124_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2012-11-24T23:32:26 54.55619 -89.08418
o20121124_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     4.50 2012-11-24T23:32:26 54.55620 -89.08418
o20121124_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     5.38 2012-11-24T23:32:26 54.55620 -89.08418
o20121124_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     6.40 2012-11-24T23:32:26 54.55620 -89.08418
o20121124_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     7.66 2012-11-24T23:32:26 54.55620 -89.08418
o20121124_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     9.30 2012-11-24T23:32:26 54.55620 -89.08418
o20121124_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2012-11-24T23:42:54 358.00000 -38.50000
o20121124_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    47.99 2012-11-24T23:42:54 358.00000 -38.50000
o20121124_00015.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2012-11-24T23:51:07 51.42917 -89.04250
o20121124_00016.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2012-11-24T23:58:58 51.42917 -89.04250
o20121124_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2012-11-25T00:29:38 325.47501 0.48944
o20121124_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2012-11-25T00:34:57 325.47501 0.48944
o20121124_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2012-11-25T00:37:05 325.47501 0.48944
o20121124_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2012-11-25T00:39:32 325.47501 0.48944
o20121124_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2012-11-25T00:42:39 325.47501 0.48944
o20121124_00022.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-11-25T00:51:37 37.43420 -26.59210
o20121124_00023.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-11-25T00:51:37 37.44194 -26.56848
o20121124_00024.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-11-25T00:54:43 38.53020 -26.59210
o20121124_00025.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-11-25T00:54:43 38.53794 -26.56848
o20121124_00026.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-11-25T00:57:44 39.62630 -26.59210
o20121124_00027.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-11-25T00:57:44 39.63404 -26.56848
o20121124_00028.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-11-25T01:00:44 40.72230 -26.59210
o20121124_00029.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-11-25T01:00:44 40.73004 -26.56848
o20121124_00030.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-11-25T01:03:44 41.81840 -26.59210
o20121124_00031.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-11-25T01:03:44 41.82614 -26.56848
o20121124_00032.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-11-25T01:06:41 42.91440 -26.59210
o20121124_00033.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-11-25T01:06:41 42.92214 -26.56848
o20121124_00034.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-11-25T01:09:43 44.01040 -26.59210
o20121124_00035.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-11-25T01:09:43 44.01814 -26.56848
o20121124_00036.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-11-25T01:12:41 45.10650 -26.59210
o20121124_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-11-25T01:12:41 45.11424 -26.56848
o20121124_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-11-25T01:19:44 46.20250 -26.59210
o20121124_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-11-25T01:19:44 46.21024 -26.56848
o20121124_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-11-25T01:22:49 47.29860 -26.59210
o20121124_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-11-25T01:22:49 47.30634 -26.56848
o20121124_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-11-25T01:25:50 48.39460 -26.59210
o20121124_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-11-25T01:25:50 48.40234 -26.56848
o20121124_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-11-25T01:28:48 49.49060 -26.59210
o20121124_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-11-25T01:28:48 49.49834 -26.56848
o20121124_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-11-25T01:31:48 50.58670 -26.59210
o20121124_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-11-25T01:31:48 50.59444 -26.56848
o20121124_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-11-25T01:34:47 51.68270 -26.59210
o20121124_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-11-25T01:34:47 51.69043 -26.56848
o20121124_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-11-25T01:37:45 52.77880 -26.59210
o20121124_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-11-25T01:37:45 52.78653 -26.56848
o20121124_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-11-25T01:40:44 53.87480 -26.59210
o20121124_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-11-25T01:40:44 53.88253 -26.56848
o20121124_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-11-25T01:43:43 54.97080 -26.59210
o20121124_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2012-11-25T01:43:43 54.97853 -26.56848
o20121124_00056.fit     KIDS_335.7_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-11-25T01:53:24 335.67569 -35.11540
o20121124_00057.fit     KIDS_335.7_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-11-25T01:53:24 335.68417 -35.09180
o20121124_00058.fit     KIDS_335.7_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-11-25T01:53:24 335.69269 -35.06819
o20121124_00059.fit     KIDS_336.0_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-11-25T02:23:38 336.00000 -34.12640
o20121124_00060.fit     KIDS_336.0_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-11-25T02:23:38 336.00839 -34.10280
o20121124_00061.fit     KIDS_336.0_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-11-25T02:23:38 336.01682 -34.07919
o20121124_00062.fit     KIDS_336.0_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-11-25T02:23:38 335.99158 -34.15000
o20121124_00063.fit     KIDS_336.0_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-11-25T02:23:38 335.98318 -34.17361
o20121124_00064.fit     KIDS_336.9_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-11-25T02:55:17 336.89191 -35.11540
o20121124_00065.fit     KIDS_336.9_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-11-25T02:55:17 336.90039 -35.09180
o20121124_00066.fit     KIDS_336.9_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-11-25T02:55:17 336.90891 -35.06819
o20121124_00067.fit     KIDS_336.9_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-11-25T02:55:17 336.88339 -35.13900
o20121124_00068.fit     KIDS_336.9_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-11-25T02:55:17 336.87488 -35.16261
o20121124_00069.fit     KIDS_344.2_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-11-25T03:23:13 344.18918 -35.11540
o20121124_00070.fit     KIDS_344.2_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-11-25T03:23:13 344.19769 -35.09179
o20121124_00071.fit     KIDS_344.2_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-11-25T03:23:13 344.20618 -35.06819
o20121124_00072.fit     KIDS_344.2_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-11-25T03:23:13 344.18069 -35.13901
o20121124_00073.fit     KIDS_344.2_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-11-25T03:23:13 344.17218 -35.16261
o20121124_00074.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2012-11-25T03:53:47 51.42917 -89.04250
o20121124_00075.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2012-11-25T04:09:58 58.45417 0.04250
o20121124_00076.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2012-11-25T04:15:16 58.45417 0.04250
o20121124_00077.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2012-11-25T04:17:30 58.45417 0.04250
o20121124_00078.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2012-11-25T04:20:04 58.45417 0.04250
o20121124_00079.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2012-11-25T04:23:05 58.45417 0.04250
o20121124_00080.fit      KIDS_53.5_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-11-25T04:38:27 53.51351 -35.11540
o20121124_00081.fit      KIDS_53.5_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-11-25T04:38:27 53.52197 -35.09178
o20121124_00082.fit      KIDS_53.5_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-11-25T04:38:27 53.53041 -35.06816
o20121124_00083.fit      KIDS_53.5_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-11-25T04:38:27 53.50505 -35.13902
o20121124_00084.fit      KIDS_53.5_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-11-25T04:38:27 53.49659 -35.16264
o20121124_00085.fit      KIDS_52.3_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-11-25T05:05:15 52.29729 -35.11540
o20121124_00086.fit      KIDS_52.3_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-11-25T05:05:15 52.30575 -35.09178
o20121124_00087.fit      KIDS_52.3_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-11-25T05:05:15 52.31420 -35.06816
o20121124_00088.fit      KIDS_52.3_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-11-25T05:05:15 52.28884 -35.13902
o20121124_00089.fit      KIDS_52.3_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-11-25T05:05:15 52.28038 -35.16264
o20121124_00090.fit      KIDS_51.1_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-11-25T05:33:51 51.08108 -35.11540
o20121124_00091.fit      KIDS_51.1_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-11-25T05:33:51 51.08953 -35.09178
o20121124_00092.fit      KIDS_51.1_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-11-25T05:33:51 51.09798 -35.06816
o20121124_00093.fit       KIDS_150.1_2.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-11-25T07:01:23 150.08299 2.20583
o20121124_00094.fit       KIDS_150.1_2.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-11-25T07:01:23 150.08994 2.22945
o20121124_00095.fit       KIDS_150.1_2.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-11-25T07:01:23 150.09688 2.25307
o20121124_00096.fit       KIDS_150.1_2.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-11-25T07:01:23 150.07607 2.18221
o20121124_00097.fit       KIDS_150.1_2.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2012-11-25T07:01:23 150.06912 2.15859
o20121124_00103.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2012-11-25T08:06:40 51.42917 -89.04250
o20121124_00104.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2012-11-25T08:22:23 103.05000 -0.32139
o20121124_00105.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2012-11-25T08:27:43 103.05000 -0.32139
o20121124_00106.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2012-11-25T08:29:57 103.05000 -0.32139
o20121124_00107.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2012-11-25T08:32:31 103.05000 -0.32139
o20121124_00108.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2012-11-25T08:35:37 103.05000 -0.32139
o20121124_00109.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2012-11-25T08:52:05 0.00000 0.00000
o20121124_00110.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2012-11-25T08:56:54 0.00000 0.00000
o20121124_00111.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2012-11-25T08:56:54 0.00000 0.00000
o20121124_00112.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-11-25T09:00:11 0.00000 0.00000
o20121124_00113.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-11-25T09:00:11 0.00000 0.00000
o20121124_00114.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-11-25T09:00:11 0.00000 0.00000
o20121124_00115.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-11-25T09:00:11 0.00000 0.00000
o20121124_00116.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-11-25T09:00:11 0.00000 0.00000
o20121124_00117.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-11-25T09:00:11 0.00000 0.00000
o20121124_00118.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-11-25T09:00:11 0.00000 0.00000
o20121124_00119.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-11-25T09:00:11 0.00000 0.00000
o20121124_00120.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-11-25T09:00:11 0.00000 0.00000
o20121124_00121.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-11-25T09:00:11 0.00000 0.00000
o20121124_00122.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2012-11-25T09:06:57 0.00000 0.00000
o20121124_00123.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2012-11-25T09:06:57 0.00000 0.00000
o20121124_00124.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2012-11-25T09:06:57 0.00000 0.00000
o20121124_00125.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2012-11-25T09:06:57 0.00000 0.00000
o20121124_00126.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2012-11-25T09:06:57 0.00000 0.00000
o20121124_00127.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2012-11-25T09:15:16 0.00000 0.00000
o20121124_00128.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2012-11-25T09:15:16 0.00000 0.00000
o20121124_00129.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2012-11-25T09:15:16 0.00000 0.00000
o20121124_00130.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2012-11-25T09:15:16 0.00000 0.00000
o20121124_00131.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2012-11-25T09:15:16 0.00000 0.00000
o20121124_00132.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2012-11-25T09:20:02 0.00000 0.00000
o20121124_00133.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          v_STRM     0.50 2012-11-25T13:06:07 0.00000 0.00000
o20121124_00134.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2012-11-25T13:14:28 0.00000 0.00000
o20121124_00135.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2012-11-25T13:14:28 0.00000 0.00000
o20121124_00136.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2012-11-25T13:14:28 0.00000 0.00000
o20121124_00137.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2012-11-25T13:14:28 0.00000 0.00000
o20121124_00138.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2012-11-25T13:14:28 0.00000 0.00000
o20121124_00139.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-11-25T13:27:01 0.00000 0.00000
o20121124_00140.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-11-25T13:27:01 0.00000 0.00000
o20121124_00141.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-11-25T13:27:01 0.00000 0.00000
o20121124_00142.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-11-25T13:27:01 0.00000 0.00000
o20121124_00143.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-11-25T13:27:01 0.00000 0.00000
o20121124_00144.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2012-11-25T13:32:03 0.00000 0.00000
o20121124_00145.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2012-11-25T13:32:03 0.00000 0.00000
o20121124_00146.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2012-11-25T13:32:03 0.00000 0.00000
o20121124_00147.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2012-11-25T13:32:03 0.00000 0.00000
o20121124_00148.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2012-11-25T13:32:03 0.00000 0.00000
o20121124_00149.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2012-11-25T13:37:53 0.00000 0.00000
o20121124_00150.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2012-11-25T13:37:53 0.00000 0.00000
o20121124_00151.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2012-11-25T13:37:53 0.00000 0.00000
o20121124_00152.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2012-11-25T15:11:55 0.00000 0.00000
o20121124_00153.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2012-11-25T15:11:55 0.00000 0.00000
o20121124_00154.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2012-11-25T15:11:55 0.00000 0.00000
o20121124_00155.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2012-11-25T15:11:55 0.00000 0.00000
o20121124_00156.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2012-11-25T15:11:55 0.00000 0.00000
o20121124_00157.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2012-11-25T15:11:55 0.00000 0.00000
o20121124_00158.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2012-11-25T15:11:55 0.00000 0.00000
o20121124_00159.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2012-11-25T15:11:55 0.00000 0.00000
o20121124_00160.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2012-11-25T15:11:55 0.00000 0.00000
o20121124_00161.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2012-11-25T15:11:55 0.00000 0.00000
o20121124_00162.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2012-11-25T15:11:55 0.00000 0.00000
o20121124_00163.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2012-11-25T15:11:55 0.00000 0.00000
o20121124_00164.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2012-11-25T15:11:55 0.00000 0.00000
o20121124_00165.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2012-11-25T15:11:55 0.00000 0.00000
o20121124_00166.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2012-11-25T15:11:55 0.00000 0.00000
o20121124_00167.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2012-11-25T15:11:55 0.00000 0.00000
o20121124_00168.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2012-11-25T15:11:55 0.00000 0.00000
o20121124_00169.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2012-11-25T15:11:55 0.00000 0.00000
o20121124_00170.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2012-11-25T15:11:55 0.00000 0.00000
o20121124_00171.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2012-11-25T15:11:55 0.00000 0.00000
o20121124_00172.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2012-11-25T15:11:55 0.00000 0.00000
o20121124_00173.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2012-11-25T15:11:55 0.00000 0.00000
o20121124_00174.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2012-11-25T15:41:47 0.00000 0.00000
o20121124_00175.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2012-11-25T15:46:39 0.00000 0.00000
o20121124_00176.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2012-11-25T15:46:39 0.00000 0.00000
