v20160929_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2016-09-29T22:58:06.5258  1  0  0 Double   0.00   0.00
v20160929_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2016-09-29T22:58:24.3799  1  0  0 Double   0.00   0.00
v20160929_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2016-09-29T22:58:40.4100  1  0  0 Double   0.00   0.00
v20160929_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2016-09-29T22:58:57.4704  1  0  0 Double   0.00   0.00
v20160929_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2016-09-29T22:59:16.0825  1  0  0 Double   0.00   0.00
v20160929_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2016-09-29T22:59:33.9624  1  0  0 Double   0.00   0.00
v20160929_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2016-09-29T22:59:49.9958  1  0  0 Double   0.00   0.00
v20160929_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2016-09-29T23:00:06.0141  1  0  0 Double   0.00   0.00
v20160929_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2016-09-29T23:00:26.4571  1  0  0 Double   0.00   0.00
v20160929_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2016-09-29T23:00:44.1373  1  0  0 Double   0.00   0.00
v20160929_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2016-09-29T23:01:02.1842  1  0  0 Double   0.00   0.00
v20160929_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2016-09-29T23:01:19.2434  1  0  0 Double   0.00   0.00
v20160929_00014.fit 60.A-9293(A) 299.8328 -60.0831 FLAT,TWILIGHT    J       3.00 2016-09-29T23:03:13.6545  1  0  0 Double   0.00   0.00
v20160929_00015.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    J       3.00 2016-09-29T23:03:30.7149  1  0  0 Double   0.00   0.00
v20160929_00016.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    J       3.00 2016-09-29T23:03:47.7781  1  0  0 Double   0.00   0.00
v20160929_00017.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    J       3.00 2016-09-29T23:04:03.8093  1  0  0 Double   0.00   0.00
v20160929_00018.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    J       3.00 2016-09-29T23:04:24.2513  1  0  0 Double   0.00   0.00
v20160929_00019.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    J       3.00 2016-09-29T23:04:40.2824  1  0  0 Double   0.00   0.00
v20160929_00020.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    J       3.00 2016-09-29T23:04:57.3426  1  0  0 Double   0.00   0.00
v20160929_00021.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    J       3.00 2016-09-29T23:05:15.5337  1  0  0 Double   0.00   0.00
v20160929_00022.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    J       3.00 2016-09-29T23:05:34.4390  1  0  0 Double   0.00   0.00
v20160929_00023.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    J       3.00 2016-09-29T23:05:56.5015  1  0  0 Double   0.00   0.00
v20160929_00024.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    J       3.00 2016-09-29T23:06:13.5617  1  0  0 Double   0.00   0.00
v20160929_00025.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    J       3.00 2016-09-29T23:06:30.6201  1  0  0 Double   0.00   0.00
v20160929_00026.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    J       3.00 2016-09-29T23:06:49.3969  1  0  0 Double   0.00   0.00
v20160929_00027.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    J       3.00 2016-09-29T23:07:09.8000  1  0  0 Double   0.00   0.00
v20160929_00028.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    J       3.00 2016-09-29T23:07:26.8200  1  0  0 Double   0.00   0.00
v20160929_00029.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    J       3.00 2016-09-29T23:07:43.8804  1  0  0 Double   0.00   0.00
v20160929_00030.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2016-09-29T23:33:26.4364  2  5  1 Double   0.00   0.00
v20160929_00031.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2016-09-29T23:33:46.2042  2  5  2 Double  -8.66   5.00
v20160929_00032.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2016-09-29T23:34:07.6452  2  5  3 Double   5.00   8.66
v20160929_00033.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2016-09-29T23:34:27.4559  2  5  4 Double   8.66  -5.00
v20160929_00034.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2016-09-29T23:34:48.8989  2  5  5 Double  -5.00  -8.66
v20160929_00035.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2016-09-29T23:35:34.1700  2  5  1 Double   0.00   0.00
v20160929_00036.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2016-09-29T23:35:55.6089  2  5  2 Double  -8.66   5.00
v20160929_00037.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2016-09-29T23:36:15.6347  2  5  3 Double   5.00   8.66
v20160929_00038.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2016-09-29T23:36:37.0674  2  5  4 Double   8.66  -5.00
v20160929_00039.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2016-09-29T23:36:56.6884  2  5  5 Double  -5.00  -8.66
v20160929_00040.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2016-09-29T23:37:44.5164  2  5  1 Double   0.00   0.00
v20160929_00041.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2016-09-29T23:38:04.2685  2  5  2 Double  -8.66   5.00
v20160929_00042.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2016-09-29T23:38:24.1563  2  5  3 Double   5.00   8.66
v20160929_00043.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2016-09-29T23:38:43.8352  2  5  4 Double   8.66  -5.00
v20160929_00044.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2016-09-29T23:39:03.0142  2  5  5 Double  -5.00  -8.66
v20160929_00045.fit 098.B-0510(A) 351.3779 -53.2869 No name          Ks      7.00 2016-09-29T23:49:16.8775  4  3  1 Double   0.00   0.00
v20160929_00046.fit 098.B-0510(A) 351.3736 -53.2839 No name          Ks      7.00 2016-09-29T23:50:02.3376  4  3  2 Double -10.00 -10.00
v20160929_00047.fit 098.B-0510(A) 351.3829 -53.2895 No name          Ks      7.00 2016-09-29T23:50:47.7619  4  3  3 Double  10.00  10.00
v20160929_00048.fit 098.B-0510(A) 351.5314 -53.2870 No name          Ks      7.00 2016-09-29T23:51:43.8332  4  3  1 Double   0.00   0.00
v20160929_00049.fit 098.B-0510(A) 351.5265 -53.2842 No name          Ks      7.00 2016-09-29T23:52:29.8603  4  3  2 Double -10.00 -10.00
v20160929_00050.fit 098.B-0510(A) 351.5358 -53.2898 No name          Ks      7.00 2016-09-29T23:53:15.3155  4  3  3 Double  10.00  10.00
v20160929_00051.fit 098.B-0510(A) 351.6843 -53.2869 No name          Ks      7.00 2016-09-29T23:54:10.3438  4  3  1 Double   0.00   0.00
v20160929_00052.fit 098.B-0510(A) 351.6793 -53.2839 No name          Ks      7.00 2016-09-29T23:54:55.8002  4  3  2 Double -10.00 -10.00
v20160929_00053.fit 098.B-0510(A) 351.6886 -53.2895 No name          Ks      7.00 2016-09-29T23:55:41.2634  4  3  3 Double  10.00  10.00
v20160929_00054.fit 098.B-0510(A) 351.6853 -53.4699 No name          Ks      7.00 2016-09-29T23:56:29.6183  4  3  1 Double   0.00   0.00
v20160929_00055.fit 098.B-0510(A) 351.6806 -53.4671 No name          Ks      7.00 2016-09-29T23:57:13.3967  4  3  2 Double -10.00 -10.00
v20160929_00056.fit 098.B-0510(A) 351.6900 -53.4727 No name          Ks      7.00 2016-09-29T23:58:00.4739  4  3  3 Double  10.00  10.00
v20160929_00057.fit 098.B-0510(A) 351.5314 -53.4702 No name          Ks      7.00 2016-09-29T23:58:49.9449  4  3  1 Double   0.00   0.00
v20160929_00058.fit 098.B-0510(A) 351.5264 -53.4674 No name          Ks      7.00 2016-09-29T23:59:38.9126  4  3  2 Double -10.00 -10.00
v20160929_00059.fit 098.B-0510(A) 351.5358 -53.4730 No name          Ks      7.00 2016-09-30T00:00:24.3659  4  3  3 Double  10.00  10.00
v20160929_00060.fit 098.B-0510(A) 351.3773 -53.4701 No name          Ks      7.00 2016-09-30T00:01:14.7786  4  3  1 Double   0.00   0.00
v20160929_00061.fit 098.B-0510(A) 351.3723 -53.4671 No name          Ks      7.00 2016-09-30T00:02:01.8547  4  3  2 Double -10.00 -10.00
v20160929_00062.fit 098.B-0510(A) 351.3815 -53.4727 No name          Ks      7.00 2016-09-30T00:02:47.3143  4  3  3 Double  10.00  10.00
v20160929_00063.fit 098.B-0510(A) 358.2909 -52.4372 No name          Ks      7.00 2016-09-30T00:05:20.1731  4  3  1 Double   0.00   0.00
v20160929_00064.fit 098.B-0510(A) 358.2866 -52.4342 No name          Ks      7.00 2016-09-30T00:06:07.9911  4  3  2 Double -10.00 -10.00
v20160929_00065.fit 098.B-0510(A) 358.2957 -52.4398 No name          Ks      7.00 2016-09-30T00:06:51.8855  4  3  3 Double  10.00  10.00
v20160929_00066.fit 098.B-0510(A) 358.4414 -52.4373 No name          Ks      7.00 2016-09-30T00:07:46.3019  4  3  1 Double   0.00   0.00
v20160929_00067.fit 098.B-0510(A) 358.4365 -52.4345 No name          Ks      7.00 2016-09-30T00:08:30.1283  4  3  2 Double -10.00 -10.00
v20160929_00068.fit 098.B-0510(A) 358.4457 -52.4401 No name          Ks      7.00 2016-09-30T00:09:15.5866  4  3  3 Double  10.00  10.00
v20160929_00069.fit 098.B-0510(A) 358.5913 -52.4372 No name          Ks      7.00 2016-09-30T00:10:13.7647  4  3  1 Double   0.00   0.00
v20160929_00070.fit 098.B-0510(A) 358.5864 -52.4343 No name          Ks      7.00 2016-09-30T00:10:59.8458  4  3  2 Double -10.00 -10.00
v20160929_00071.fit 098.B-0510(A) 358.5956 -52.4398 No name          Ks      7.00 2016-09-30T00:11:45.8730  4  3  3 Double  10.00  10.00
v20160929_00072.fit 098.B-0510(A) 358.5923 -52.6202 No name          Ks      7.00 2016-09-30T00:12:40.9004  4  3  1 Double   0.00   0.00
v20160929_00073.fit 098.B-0510(A) 358.5877 -52.6174 No name          Ks      7.00 2016-09-30T00:13:27.9784  4  3  2 Double -10.00 -10.00
v20160929_00074.fit 098.B-0510(A) 358.5969 -52.6230 No name          Ks      7.00 2016-09-30T00:14:13.4306  4  3  3 Double  10.00  10.00
v20160929_00075.fit 098.B-0510(A) 358.4414 -52.6205 No name          Ks      7.00 2016-09-30T00:15:08.4621  4  3  1 Double   0.00   0.00
v20160929_00076.fit 098.B-0510(A) 358.4365 -52.6177 No name          Ks      7.00 2016-09-30T00:15:53.9041  4  3  2 Double -10.00 -10.00
v20160929_00077.fit 098.B-0510(A) 358.4457 -52.6233 No name          Ks      7.00 2016-09-30T00:16:37.7148  4  3  3 Double  10.00  10.00
v20160929_00078.fit 098.B-0510(A) 358.2903 -52.6204 No name          Ks      7.00 2016-09-30T00:17:32.7839  4  3  1 Double   0.00   0.00
v20160929_00079.fit 098.B-0510(A) 358.2854 -52.6174 No name          Ks      7.00 2016-09-30T00:18:15.3204  4  3  2 Double -10.00 -10.00
v20160929_00080.fit 098.B-0510(A) 358.2945 -52.6230 No name          Ks      7.00 2016-09-30T00:19:02.4006  4  3  3 Double  10.00  10.00
v20160929_00081.fit 098.B-0510(A) 351.3779 -53.2869 No name          Ks      7.00 2016-09-30T00:20:55.5740  4  3  1 Double   0.00   0.00
v20160929_00082.fit 098.B-0510(A) 351.3736 -53.2839 No name          Ks      7.00 2016-09-30T00:21:39.5902  4  3  2 Double -10.00 -10.00
v20160929_00083.fit 098.B-0510(A) 351.3829 -53.2895 No name          Ks      7.00 2016-09-30T00:22:26.6573  4  3  3 Double  10.00  10.00
v20160929_00084.fit 098.B-0510(A) 351.5314 -53.2870 No name          Ks      7.00 2016-09-30T00:23:18.2571  4  3  1 Double   0.00   0.00
v20160929_00085.fit 098.B-0510(A) 351.5265 -53.2842 No name          Ks      7.00 2016-09-30T00:24:00.8575  4  3  2 Double -10.00 -10.00
v20160929_00086.fit 098.B-0510(A) 351.5358 -53.2898 No name          Ks      7.00 2016-09-30T00:24:44.6189  4  3  3 Double  10.00  10.00
v20160929_00087.fit 098.B-0510(A) 351.6843 -53.2869 No name          Ks      7.00 2016-09-30T00:25:40.6883  4  3  1 Double   0.00   0.00
v20160929_00088.fit 098.B-0510(A) 351.6793 -53.2839 No name          Ks      7.00 2016-09-30T00:26:22.9697  4  3  2 Double -10.00 -10.00
v20160929_00089.fit 098.B-0510(A) 351.6886 -53.2895 No name          Ks      7.00 2016-09-30T00:27:06.6342  4  3  3 Double  10.00  10.00
v20160929_00090.fit 098.B-0510(A) 351.6853 -53.4699 No name          Ks      7.00 2016-09-30T00:27:55.7691  4  3  1 Double   0.00   0.00
