v20110907_00001.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Z       5.00 2011-09-07T23:15:33.5921  2  5  1 Double   0.00   0.00
v20110907_00002.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Z       5.00 2011-09-07T23:15:58.9734  2  5  2 Double  -8.66   5.00
v20110907_00003.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Z       5.00 2011-09-07T23:16:22.3487  2  5  3 Double   5.00   8.66
v20110907_00004.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Z       5.00 2011-09-07T23:16:43.7871  2  5  4 Double   8.66  -5.00
v20110907_00005.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Z       5.00 2011-09-07T23:17:05.8096  2  5  5 Double  -5.00  -8.66
v20110907_00006.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Y       5.00 2011-09-07T23:17:53.0072  2  5  1 Double   0.00   0.00
v20110907_00007.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Y       5.00 2011-09-07T23:18:15.0846  2  5  2 Double  -8.66   5.00
v20110907_00008.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Y       5.00 2011-09-07T23:18:37.1219  2  5  3 Double   5.00   8.66
v20110907_00009.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Y       5.00 2011-09-07T23:18:59.1592  2  5  4 Double   8.66  -5.00
v20110907_00010.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Y       5.00 2011-09-07T23:19:22.2406  2  5  5 Double  -5.00  -8.66
v20110907_00011.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Z       5.00 2011-09-08T02:44:56.8860  2  5  1 Double   0.00   0.00
v20110907_00012.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Z       5.00 2011-09-08T02:45:18.9243  2  5  2 Double  -8.66   5.00
v20110907_00013.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Z       5.00 2011-09-08T02:45:44.0857  2  5  3 Double   5.00   8.66
v20110907_00014.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Z       5.00 2011-09-08T02:46:08.6529  2  5  4 Double   8.66  -5.00
v20110907_00015.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Z       5.00 2011-09-08T02:46:33.4332  2  5  5 Double  -5.00  -8.66
v20110907_00016.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Y       5.00 2011-09-08T02:47:19.8681  2  5  1 Double   0.00   0.00
v20110907_00017.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Y       5.00 2011-09-08T02:47:39.0763  2  5  2 Double  -8.66   5.00
v20110907_00018.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Y       5.00 2011-09-08T02:48:03.9506  2  5  3 Double   5.00   8.66
v20110907_00019.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Y       5.00 2011-09-08T02:48:27.0293  2  5  4 Double   8.66  -5.00
v20110907_00020.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Y       5.00 2011-09-08T02:48:51.1684  2  5  5 Double  -5.00  -8.66
v20110907_00021.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         J       5.00 2011-09-08T02:49:35.4602  2  5  1 Double   0.00   0.00
v20110907_00022.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         J       5.00 2011-09-08T02:49:57.4974  2  5  2 Double  -8.66   5.00
v20110907_00023.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         J       5.00 2011-09-08T02:50:23.8668  2  5  3 Double   5.00   8.66
v20110907_00024.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         J       5.00 2011-09-08T02:50:47.1244  2  5  4 Double   8.66  -5.00
v20110907_00025.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         J       5.00 2011-09-08T02:51:10.2018  2  5  5 Double  -5.00  -8.66
v20110907_00026.fit 179.A-2010(D) 334.6021 -59.1622 Str41            H       7.50 2011-09-08T02:57:51.7239  4  2  1 Double   0.00   0.00
v20110907_00027.fit 179.A-2010(D) 334.5908 -59.1674 Str41            H       7.50 2011-09-08T02:58:41.2877  4  2  2 Double  20.00 -20.00
v20110907_00028.fit 179.A-2010(D) 334.6036 -58.9787 Str41            H       7.50 2011-09-08T02:59:39.3126  4  2  1 Double   0.00   0.00
v20110907_00029.fit 179.A-2010(D) 334.5927 -58.9843 Str41            H       7.50 2011-09-08T03:00:28.8753  4  2  2 Double  20.00 -20.00
v20110907_00030.fit 179.A-2010(D) 334.7803 -59.1623 Str41            H       7.50 2011-09-08T03:01:27.9412  4  2  1 Double   0.00   0.00
v20110907_00031.fit 179.A-2010(D) 334.7700 -59.1679 Str41            H       7.50 2011-09-08T03:02:17.5050  4  2  2 Double  20.00 -20.00
v20110907_00032.fit 179.A-2010(D) 334.7808 -58.9791 Str41            H       7.50 2011-09-08T03:03:10.6226  4  2  1 Double   0.00   0.00
v20110907_00033.fit 179.A-2010(D) 334.7700 -58.9847 Str41            H       7.50 2011-09-08T03:04:00.2044  4  2  2 Double  20.00 -20.00
v20110907_00034.fit 179.A-2010(D) 334.9594 -59.1622 Str41            H       7.50 2011-09-08T03:04:59.2303  4  2  1 Double   0.00   0.00
v20110907_00035.fit 179.A-2010(D) 334.9492 -59.1675 Str41            H       7.50 2011-09-08T03:05:49.6670  4  2  2 Double  20.00 -20.00
v20110907_00036.fit 179.A-2010(D) 334.9581 -58.9788 Str41            H       7.50 2011-09-08T03:06:40.9990  4  2  1 Double   0.00   0.00
v20110907_00037.fit 179.A-2010(D) 334.9473 -58.9843 Str41            H       7.50 2011-09-08T03:07:33.0126  4  2  2 Double  20.00 -20.00
v20110907_00038.fit 179.A-2010(D) 334.6026 -59.1624 Str41            Ks      7.50 2011-09-08T03:08:43.0159  4  2  1 Double   0.00   0.00
v20110907_00039.fit 179.A-2010(D) 334.5908 -59.1674 Str41            Ks      7.50 2011-09-08T03:09:32.5385  4  2  2 Double  20.00 -20.00
v20110907_00040.fit 179.A-2010(D) 334.6036 -58.9787 Str41            Ks      7.50 2011-09-08T03:10:29.9685  4  2  1 Double   0.00   0.00
v20110907_00041.fit 179.A-2010(D) 334.5927 -58.9843 Str41            Ks      7.50 2011-09-08T03:11:21.0501  4  2  2 Double  20.00 -20.00
v20110907_00042.fit 179.A-2010(D) 334.7803 -59.1623 Str41            Ks      7.50 2011-09-08T03:12:24.1023  4  2  1 Double   0.00   0.00
v20110907_00043.fit 179.A-2010(D) 334.7700 -59.1679 Str41            Ks      7.50 2011-09-08T03:13:10.5228  4  2  2 Double  20.00 -20.00
v20110907_00044.fit 179.A-2010(D) 334.7808 -58.9791 Str41            Ks      7.50 2011-09-08T03:14:05.0618  4  2  1 Double   0.00   0.00
v20110907_00045.fit 179.A-2010(D) 334.7700 -58.9847 Str41            Ks      7.50 2011-09-08T03:14:55.2004  4  2  2 Double  20.00 -20.00
v20110907_00046.fit 179.A-2010(D) 334.9594 -59.1622 Str41            Ks      7.50 2011-09-08T03:15:55.5214  4  2  1 Double   0.00   0.00
v20110907_00047.fit 179.A-2010(D) 334.9492 -59.1675 Str41            Ks      7.50 2011-09-08T03:16:45.9633  4  2  2 Double  20.00 -20.00
v20110907_00048.fit 179.A-2010(D) 334.9581 -58.9788 Str41            Ks      7.50 2011-09-08T03:17:37.1769  4  2  1 Double   0.00   0.00
v20110907_00049.fit 179.A-2010(D) 334.9473 -58.9843 Str41            Ks      7.50 2011-09-08T03:18:28.1718  4  2  2 Double  20.00 -20.00
v20110907_00050.fit 179.A-2010(D) 334.6026 -59.1624 Str41            J      15.00 2011-09-08T03:19:38.4649  2  2  1 Double   0.00   0.00
v20110907_00051.fit 179.A-2010(D) 334.5908 -59.1674 Str41            J      15.00 2011-09-08T03:20:25.7474  2  2  2 Double  20.00 -20.00
v20110907_00052.fit 179.A-2010(D) 334.6036 -58.9787 Str41            J      15.00 2011-09-08T03:21:12.7711  2  2  1 Double   0.00   0.00
v20110907_00053.fit 179.A-2010(D) 334.5927 -58.9843 Str41            J      15.00 2011-09-08T03:21:59.8108  2  2  2 Double  20.00 -20.00
v20110907_00054.fit 179.A-2010(D) 334.7803 -59.1623 Str41            J      15.00 2011-09-08T03:22:55.4828  2  2  1 Double   0.00   0.00
v20110907_00055.fit 179.A-2010(D) 334.7700 -59.1679 Str41            J      15.00 2011-09-08T03:23:40.1955  2  2  2 Double  20.00 -20.00
v20110907_00056.fit 179.A-2010(D) 334.7808 -58.9791 Str41            J      15.00 2011-09-08T03:24:27.2090  2  2  1 Double   0.00   0.00
v20110907_00057.fit 179.A-2010(D) 334.7700 -58.9847 Str41            J      15.00 2011-09-08T03:25:13.4187  2  2  2 Double  20.00 -20.00
v20110907_00058.fit 179.A-2010(D) 334.9594 -59.1622 Str41            J      15.00 2011-09-08T03:26:01.9266  2  2  1 Double   0.00   0.00
v20110907_00059.fit 179.A-2010(D) 334.9492 -59.1675 Str41            J      15.00 2011-09-08T03:26:51.2714  2  2  2 Double  20.00 -20.00
v20110907_00060.fit 179.A-2010(D) 334.9581 -58.9788 Str41            J      15.00 2011-09-08T03:27:38.7831  2  2  1 Double   0.00   0.00
v20110907_00061.fit 179.A-2010(D) 334.9473 -58.9843 Str41            J      15.00 2011-09-08T03:28:24.5646  2  2  2 Double  20.00 -20.00
v20110907_00062.fit 179.A-2010(D) 335.3279 -47.4955 Str33            H       7.50 2011-09-08T03:31:19.0933  4  2  1 Double   0.00   0.00
v20110907_00063.fit 179.A-2010(D) 335.3195 -47.5009 Str33            H       7.50 2011-09-08T03:32:09.5772  4  2  2 Double  20.00 -20.00
v20110907_00064.fit 179.A-2010(D) 335.3287 -47.3122 Str33            H       7.50 2011-09-08T03:33:01.1608  4  2  1 Double   0.00   0.00
v20110907_00065.fit 179.A-2010(D) 335.3204 -47.3177 Str33            H       7.50 2011-09-08T03:33:52.1775  4  2  2 Double  20.00 -20.00
v20110907_00066.fit 179.A-2010(D) 335.4633 -47.4956 Str33            H       7.50 2011-09-08T03:34:45.6804  4  2  1 Double   0.00   0.00
v20110907_00067.fit 179.A-2010(D) 335.4553 -47.5012 Str33            H       7.50 2011-09-08T03:35:35.2442  4  2  2 Double  20.00 -20.00
v20110907_00068.fit 179.A-2010(D) 335.4635 -47.3124 Str33            H       7.50 2011-09-08T03:36:25.9771  4  2  1 Double   0.00   0.00
v20110907_00069.fit 179.A-2010(D) 335.4553 -47.3180 Str33            H       7.50 2011-09-08T03:37:18.8387  4  2  2 Double  20.00 -20.00
v20110907_00070.fit 179.A-2010(D) 335.5990 -47.4955 Str33            H       7.50 2011-09-08T03:38:17.9036  4  2  1 Double   0.00   0.00
v20110907_00071.fit 179.A-2010(D) 335.5911 -47.5009 Str33            H       7.50 2011-09-08T03:39:10.7194  4  2  2 Double  20.00 -20.00
v20110907_00072.fit 179.A-2010(D) 335.5984 -47.3122 Str33            H       7.50 2011-09-08T03:40:05.5103  4  2  1 Double   0.00   0.00
v20110907_00073.fit 179.A-2010(D) 335.5902 -47.3177 Str33            H       7.50 2011-09-08T03:40:58.1052  4  2  2 Double  20.00 -20.00
v20110907_00074.fit 179.A-2010(D) 335.3282 -47.4956 Str33            Ks      7.50 2011-09-08T03:42:10.9683  4  2  1 Double   0.00   0.00
v20110907_00075.fit 179.A-2010(D) 335.3195 -47.5009 Str33            Ks      7.50 2011-09-08T03:42:58.8949  4  2  2 Double  20.00 -20.00
v20110907_00076.fit 179.A-2010(D) 335.3287 -47.3122 Str33            Ks      7.50 2011-09-08T03:43:49.2429  4  2  1 Double   0.00   0.00
v20110907_00077.fit 179.A-2010(D) 335.3204 -47.3177 Str33            Ks      7.50 2011-09-08T03:44:38.7674  4  2  2 Double  20.00 -20.00
v20110907_00078.fit 179.A-2010(D) 335.4633 -47.4956 Str33            Ks      7.50 2011-09-08T03:45:37.8325  4  2  1 Double   0.00   0.00
v20110907_00079.fit 179.A-2010(D) 335.4553 -47.5012 Str33            Ks      7.50 2011-09-08T03:46:26.3583  4  2  2 Double  20.00 -20.00
v20110907_00080.fit 179.A-2010(D) 335.4635 -47.3124 Str33            Ks      7.50 2011-09-08T03:47:18.9250  4  2  1 Double   0.00   0.00
v20110907_00081.fit 179.A-2010(D) 335.4553 -47.3180 Str33            Ks      7.50 2011-09-08T03:48:05.1646  4  2  2 Double  20.00 -20.00
v20110907_00082.fit 179.A-2010(D) 335.5990 -47.4955 Str33            Ks      7.50 2011-09-08T03:48:58.0234  4  2  1 Double   0.00   0.00
v20110907_00083.fit 179.A-2010(D) 335.5911 -47.5009 Str33            Ks      7.50 2011-09-08T03:49:44.3641  4  2  2 Double  20.00 -20.00
v20110907_00084.fit 179.A-2010(D) 335.5984 -47.3122 Str33            Ks      7.50 2011-09-08T03:50:35.4849  4  2  1 Double   0.00   0.00
v20110907_00085.fit 179.A-2010(D) 335.5902 -47.3177 Str33            Ks      7.50 2011-09-08T03:51:23.4117  4  2  2 Double  20.00 -20.00
v20110907_00086.fit 179.A-2010(D) 335.3282 -47.4956 Str33            J      15.00 2011-09-08T03:52:35.9759  2  2  1 Double   0.00   0.00
v20110907_00087.fit 179.A-2010(D) 335.3195 -47.5009 Str33            J      15.00 2011-09-08T03:53:18.6624  2  2  2 Double  20.00 -20.00
v20110907_00088.fit 179.A-2010(D) 335.3287 -47.3122 Str33            J      15.00 2011-09-08T03:54:05.7163  2  2  1 Double   0.00   0.00
v20110907_00089.fit 179.A-2010(D) 335.3204 -47.3177 Str33            J      15.00 2011-09-08T03:54:49.7500  2  2  2 Double  20.00 -20.00
v20110907_00090.fit 179.A-2010(D) 335.4633 -47.4956 Str33            J      15.00 2011-09-08T03:55:38.0017  2  2  1 Double   0.00   0.00
v20110907_00091.fit 179.A-2010(D) 335.4553 -47.5012 Str33            J      15.00 2011-09-08T03:56:20.9642  2  2  2 Double  20.00 -20.00
v20110907_00092.fit 179.A-2010(D) 335.4635 -47.3124 Str33            J      15.00 2011-09-08T03:57:07.5219  2  2  1 Double   0.00   0.00
v20110907_00093.fit 179.A-2010(D) 335.4553 -47.3180 Str33            J      15.00 2011-09-08T03:57:53.2236  2  2  2 Double  20.00 -20.00
v20110907_00094.fit 179.A-2010(D) 335.5990 -47.4955 Str33            J      15.00 2011-09-08T03:58:41.0423  2  2  1 Double   0.00   0.00
v20110907_00095.fit 179.A-2010(D) 335.5911 -47.5009 Str33            J      15.00 2011-09-08T03:59:25.2130  2  2  2 Double  20.00 -20.00
v20110907_00096.fit 179.A-2010(D) 335.5984 -47.3122 Str33            J      15.00 2011-09-08T04:00:10.9659  2  2  1 Double   0.00   0.00
v20110907_00097.fit 179.A-2010(D) 335.5902 -47.3177 Str33            J      15.00 2011-09-08T04:00:53.0083  2  2  2 Double  20.00 -20.00
v20110907_00098.fit 179.A-2010(D) 335.9118 -47.4955 Str33            H       7.50 2011-09-08T04:02:26.8729  4  2  1 Double   0.00   0.00
v20110907_00099.fit 179.A-2010(D) 335.9034 -47.5009 Str33            H       7.50 2011-09-08T04:03:15.3945  4  2  2 Double  20.00 -20.00
v20110907_00100.fit 179.A-2010(D) 335.9126 -47.3122 Str33            H       7.50 2011-09-08T04:04:11.3425  4  2  1 Double   0.00   0.00
v20110907_00101.fit 179.A-2010(D) 335.9043 -47.3177 Str33            H       7.50 2011-09-08T04:04:59.2271  4  2  2 Double  20.00 -20.00
v20110907_00102.fit 179.A-2010(D) 336.0471 -47.4956 Str33            H       7.50 2011-09-08T04:05:58.2931  4  2  1 Double   0.00   0.00
v20110907_00103.fit 179.A-2010(D) 336.0392 -47.5012 Str33            H       7.50 2011-09-08T04:06:49.0559  4  2  2 Double  20.00 -20.00
v20110907_00104.fit 179.A-2010(D) 336.0474 -47.3124 Str33            H       7.50 2011-09-08T04:07:46.4886  4  2  1 Double   0.00   0.00
v20110907_00105.fit 179.A-2010(D) 336.0392 -47.3180 Str33            H       7.50 2011-09-08T04:08:36.0516  4  2  2 Double  20.00 -20.00
v20110907_00106.fit 179.A-2010(D) 336.1829 -47.4955 Str33            H       7.50 2011-09-08T04:09:33.5533  4  2  1 Double   0.00   0.00
v20110907_00107.fit 179.A-2010(D) 336.1750 -47.5009 Str33            H       7.50 2011-09-08T04:10:21.5613  4  2  2 Double  20.00 -20.00
v20110907_00108.fit 179.A-2010(D) 336.1823 -47.3122 Str33            H       7.50 2011-09-08T04:11:18.9881  4  2  1 Double   0.00   0.00
v20110907_00109.fit 179.A-2010(D) 336.1741 -47.3177 Str33            H       7.50 2011-09-08T04:12:07.5106  4  2  2 Double  20.00 -20.00
v20110907_00110.fit 179.A-2010(D) 335.9121 -47.4956 Str33            Ks      7.50 2011-09-08T04:13:16.3329  4  2  1 Double   0.00   0.00
v20110907_00111.fit 179.A-2010(D) 335.9034 -47.5009 Str33            Ks      7.50 2011-09-08T04:14:04.2576  4  2  2 Double  20.00 -20.00
v20110907_00112.fit 179.A-2010(D) 335.9126 -47.3122 Str33            Ks      7.50 2011-09-08T04:14:59.4074  4  2  1 Double   0.00   0.00
v20110907_00113.fit 179.A-2010(D) 335.9043 -47.3177 Str33            Ks      7.50 2011-09-08T04:15:47.3372  4  2  2 Double  20.00 -20.00
v20110907_00114.fit 179.A-2010(D) 336.0471 -47.4956 Str33            Ks      7.50 2011-09-08T04:16:39.5319  4  2  1 Double   0.00   0.00
v20110907_00115.fit 179.A-2010(D) 336.0392 -47.5012 Str33            Ks      7.50 2011-09-08T04:17:29.0977  4  2  2 Double  20.00 -20.00
v20110907_00116.fit 179.A-2010(D) 336.0474 -47.3124 Str33            Ks      7.50 2011-09-08T04:18:25.1444  4  2  1 Double   0.00   0.00
v20110907_00117.fit 179.A-2010(D) 336.0392 -47.3180 Str33            Ks      7.50 2011-09-08T04:19:14.7083  4  2  2 Double  20.00 -20.00
v20110907_00118.fit 179.A-2010(D) 336.1829 -47.4955 Str33            Ks      7.50 2011-09-08T04:20:15.3603  4  2  1 Double   0.00   0.00
v20110907_00119.fit 179.A-2010(D) 336.1750 -47.5009 Str33            Ks      7.50 2011-09-08T04:21:05.5640  4  2  2 Double  20.00 -20.00
v20110907_00120.fit 179.A-2010(D) 336.1823 -47.3122 Str33            Ks      7.50 2011-09-08T04:22:04.6329  4  2  1 Double   0.00   0.00
v20110907_00121.fit 179.A-2010(D) 336.1741 -47.3177 Str33            Ks      7.50 2011-09-08T04:22:53.1725  4  2  2 Double  20.00 -20.00
v20110907_00122.fit 179.A-2010(D) 335.9121 -47.4956 Str33            J      15.00 2011-09-08T04:24:03.8708  2  2  1 Double   0.00   0.00
v20110907_00123.fit 179.A-2010(D) 335.9034 -47.5009 Str33            J      15.00 2011-09-08T04:24:51.0095  2  2  2 Double  20.00 -20.00
v20110907_00124.fit 179.A-2010(D) 335.9126 -47.3122 Str33            J      15.00 2011-09-08T04:25:45.4953  2  2  1 Double   0.00   0.00
v20110907_00125.fit 179.A-2010(D) 335.9043 -47.3177 Str33            J      15.00 2011-09-08T04:26:29.0350  2  2  2 Double  20.00 -20.00
v20110907_00126.fit 179.A-2010(D) 336.0471 -47.4956 Str33            J      15.00 2011-09-08T04:27:17.3035  2  2  1 Double   0.00   0.00
v20110907_00127.fit 179.A-2010(D) 336.0392 -47.5012 Str33            J      15.00 2011-09-08T04:28:01.1402  2  2  2 Double  20.00 -20.00
v20110907_00128.fit 179.A-2010(D) 336.0474 -47.3124 Str33            J      15.00 2011-09-08T04:28:52.5622  2  2  1 Double   0.00   0.00
v20110907_00129.fit 179.A-2010(D) 336.0392 -47.3180 Str33            J      15.00 2011-09-08T04:29:39.2859  2  2  2 Double  20.00 -20.00
v20110907_00130.fit 179.A-2010(D) 336.1829 -47.4955 Str33            J      15.00 2011-09-08T04:30:32.3457  2  2  1 Double   0.00   0.00
v20110907_00131.fit 179.A-2010(D) 336.1750 -47.5009 Str33            J      15.00 2011-09-08T04:31:15.8914  2  2  2 Double  20.00 -20.00
v20110907_00132.fit 179.A-2010(D) 336.1823 -47.3122 Str33            J      15.00 2011-09-08T04:32:03.3821  2  2  1 Double   0.00   0.00
v20110907_00133.fit 179.A-2010(D) 336.1741 -47.3177 Str33            J      15.00 2011-09-08T04:32:48.1276  2  2  2 Double  20.00 -20.00
v20110907_00134.fit 179.A-2010(D) 334.6021 -59.1622 Str41            H       7.50 2011-09-08T04:35:03.6396  4  2  1 Double   0.00   0.00
v20110907_00135.fit 179.A-2010(D) 334.5908 -59.1674 Str41            H       7.50 2011-09-08T04:35:53.8086  4  2  2 Double  20.00 -20.00
v20110907_00136.fit 179.A-2010(D) 334.6036 -58.9787 Str41            H       7.50 2011-09-08T04:36:51.8355  4  2  1 Double   0.00   0.00
v20110907_00137.fit 179.A-2010(D) 334.5927 -58.9843 Str41            H       7.50 2011-09-08T04:37:41.4152  4  2  2 Double  20.00 -20.00
v20110907_00138.fit 179.A-2010(D) 334.7803 -59.1623 Str41            H       7.50 2011-09-08T04:38:41.2342  4  2  1 Double   0.00   0.00
v20110907_00139.fit 179.A-2010(D) 334.7700 -59.1679 Str41            H       7.50 2011-09-08T04:39:30.7997  4  2  2 Double  20.00 -20.00
v20110907_00140.fit 179.A-2010(D) 334.7808 -58.9791 Str41            H       7.50 2011-09-08T04:40:28.2438  4  2  1 Double   0.00   0.00
v20110907_00141.fit 179.A-2010(D) 334.7700 -58.9847 Str41            H       7.50 2011-09-08T04:41:16.7844  4  2  2 Double  20.00 -20.00
v20110907_00142.fit 179.A-2010(D) 334.9594 -59.1622 Str41            H       7.50 2011-09-08T04:42:10.0722  4  2  1 Double   0.00   0.00
v20110907_00143.fit 179.A-2010(D) 334.9492 -59.1675 Str41            H       7.50 2011-09-08T04:42:59.6371  4  2  2 Double  20.00 -20.00
v20110907_00144.fit 179.A-2010(D) 334.9581 -58.9788 Str41            H       7.50 2011-09-08T04:44:00.3560  4  2  1 Double   0.00   0.00
v20110907_00145.fit 179.A-2010(D) 334.9473 -58.9843 Str41            H       7.50 2011-09-08T04:44:50.1646  4  2  2 Double  20.00 -20.00
v20110907_00146.fit 179.A-2010(D) 334.6026 -59.1624 Str41            Ks      7.50 2011-09-08T04:46:01.3257  4  2  1 Double   0.00   0.00
v20110907_00147.fit 179.A-2010(D) 334.5908 -59.1674 Str41            Ks      7.50 2011-09-08T04:46:49.8516  4  2  2 Double  20.00 -20.00
v20110907_00148.fit 179.A-2010(D) 334.6036 -58.9787 Str41            Ks      7.50 2011-09-08T04:47:47.8753  4  2  1 Double   0.00   0.00
v20110907_00149.fit 179.A-2010(D) 334.5927 -58.9843 Str41            Ks      7.50 2011-09-08T04:48:35.8060  4  2  2 Double  20.00 -20.00
v20110907_00150.fit 179.A-2010(D) 334.7803 -59.1623 Str41            Ks      7.50 2011-09-08T04:49:36.1620  4  2  1 Double   0.00   0.00
v20110907_00151.fit 179.A-2010(D) 334.7700 -59.1679 Str41            Ks      7.50 2011-09-08T04:50:24.6857  4  2  2 Double  20.00 -20.00
v20110907_00152.fit 179.A-2010(D) 334.7808 -58.9791 Str41            Ks      7.50 2011-09-08T04:51:23.7526  4  2  1 Double   0.00   0.00
v20110907_00153.fit 179.A-2010(D) 334.7700 -58.9847 Str41            Ks      7.50 2011-09-08T04:52:12.2944  4  2  2 Double  20.00 -20.00
v20110907_00154.fit 179.A-2010(D) 334.9594 -59.1622 Str41            Ks      7.50 2011-09-08T04:53:04.2913  4  2  1 Double   0.00   0.00
v20110907_00155.fit 179.A-2010(D) 334.9492 -59.1675 Str41            Ks      7.50 2011-09-08T04:53:53.8159  4  2  2 Double  20.00 -20.00
v20110907_00156.fit 179.A-2010(D) 334.9581 -58.9788 Str41            Ks      7.50 2011-09-08T04:54:51.8810  4  2  1 Double   0.00   0.00
v20110907_00157.fit 179.A-2010(D) 334.9473 -58.9843 Str41            Ks      7.50 2011-09-08T04:55:39.9346  4  2  2 Double  20.00 -20.00
v20110907_00158.fit 179.A-2010(D) 334.6026 -59.1624 Str41            J      15.00 2011-09-08T04:56:50.8988  2  2  1 Double   0.00   0.00
v20110907_00159.fit 179.A-2010(D) 334.5908 -59.1674 Str41            J      15.00 2011-09-08T04:57:36.6223  2  2  2 Double  20.00 -20.00
v20110907_00160.fit 179.A-2010(D) 334.6036 -58.9787 Str41            J      15.00 2011-09-08T04:58:28.0483  2  2  1 Double   0.00   0.00
v20110907_00161.fit 179.A-2010(D) 334.5927 -58.9843 Str41            J      15.00 2011-09-08T04:59:11.5498  2  2  2 Double  20.00 -20.00
v20110907_00162.fit 179.A-2010(D) 334.7803 -59.1623 Str41            J      15.00 2011-09-08T05:00:02.9305  2  2  1 Double   0.00   0.00
v20110907_00163.fit 179.A-2010(D) 334.7700 -59.1679 Str41            J      15.00 2011-09-08T05:00:44.8043  2  2  2 Double  20.00 -20.00
v20110907_00164.fit 179.A-2010(D) 334.7808 -58.9791 Str41            J      15.00 2011-09-08T05:01:33.4450  2  2  1 Double   0.00   0.00
v20110907_00165.fit 179.A-2010(D) 334.7700 -58.9847 Str41            J      15.00 2011-09-08T05:02:18.7236  2  2  2 Double  20.00 -20.00
v20110907_00166.fit 179.A-2010(D) 334.9594 -59.1622 Str41            J      15.00 2011-09-08T05:03:07.8564  2  2  1 Double   0.00   0.00
v20110907_00167.fit 179.A-2010(D) 334.9492 -59.1675 Str41            J      15.00 2011-09-08T05:03:51.7081  2  2  2 Double  20.00 -20.00
v20110907_00168.fit 179.A-2010(D) 334.9581 -58.9788 Str41            J      15.00 2011-09-08T05:04:43.1330  2  2  1 Double   0.00   0.00
v20110907_00169.fit 179.A-2010(D) 334.9473 -58.9843 Str41            J      15.00 2011-09-08T05:05:27.6775  2  2  2 Double  20.00 -20.00
v20110907_00170.fit 179.A-2006(D)   9.3596 -44.6306 No name          Ks     10.00 2011-09-08T05:12:28.2981  6  7  1 Double  17.61   6.58
v20110907_00171.fit 179.A-2006(D)   9.3493 -44.6340 No name          Ks     10.00 2011-09-08T05:13:52.7332  6  7  2 Double  -8.30  -6.18
v20110907_00172.fit 179.A-2006(D)   9.3503 -44.6268 No name          Ks     10.00 2011-09-08T05:15:13.4154  6  7  3 Double  -5.81  19.91
v20110907_00173.fit 179.A-2006(D)   9.3486 -44.6327 No name          Ks     10.00 2011-09-08T05:16:33.2797  6  7  4 Double  -9.99  -1.35
v20110907_00174.fit 179.A-2006(D)   9.3588 -44.6360 No name          Ks     10.00 2011-09-08T05:17:58.3090  6  7  5 Double  16.20 -13.31
v20110907_00175.fit 179.A-2006(D)   9.3515 -44.6286 No name          Ks     10.00 2011-09-08T05:19:17.3414  6  7  6 Double  -2.79  13.40
v20110907_00176.fit 179.A-2006(D)   9.3496 -44.6272 No name          Ks     10.00 2011-09-08T05:20:36.7686  6  7  7 Double  -7.50  18.34
v20110907_00177.fit 179.A-2006(D)   9.3598 -44.5389 No name          Ks     10.00 2011-09-08T05:22:03.6777  6  7  1 Double  17.61   6.58
v20110907_00178.fit 179.A-2006(D)   9.3497 -44.5424 No name          Ks     10.00 2011-09-08T05:23:25.2570  6  7  2 Double  -8.30  -6.18
v20110907_00179.fit 179.A-2006(D)   9.3506 -44.5352 No name          Ks     10.00 2011-09-08T05:24:47.4434  6  7  3 Double  -5.81  19.91
v20110907_00180.fit 179.A-2006(D)   9.3490 -44.5411 No name          Ks     10.00 2011-09-08T05:26:08.2074  6  7  4 Double  -9.99  -1.35
v20110907_00181.fit 179.A-2006(D)   9.3592 -44.5444 No name          Ks     10.00 2011-09-08T05:27:32.6389  6  7  5 Double  16.20 -13.31
v20110907_00182.fit 179.A-2006(D)   9.3518 -44.5370 No name          Ks     10.00 2011-09-08T05:28:52.6630  6  7  6 Double  -2.79  13.40
