o20150824_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.50 2015-08-24T22:37:57 237.50000 -16.50000
o20150824_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.76 2015-08-24T22:37:57 237.50435 -16.49584
o20150824_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.90 2015-08-24T22:37:57 237.50000 -16.50000
o20150824_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     1.06 2015-08-24T22:37:57 237.47829 -16.48747
o20150824_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     1.24 2015-08-24T22:37:57 237.49136 -16.46666
o20150824_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     1.46 2015-08-24T22:37:57 237.51306 -16.47919
o20150824_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM     0.50 2015-08-24T22:42:58 237.50000 -16.50000
o20150824_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    11.84 2015-08-24T22:42:58 237.50435 -16.49584
o20150824_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    14.68 2015-08-24T22:42:58 237.50000 -16.50000
o20150824_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    18.16 2015-08-24T22:42:58 237.47829 -16.48747
o20150824_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    22.83 2015-08-24T22:42:58 237.49136 -16.46666
o20150824_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    29.18 2015-08-24T22:42:58 237.51306 -16.47919
o20150824_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-08-24T23:12:08 234.76250 -0.23111
o20150824_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-08-24T23:17:29 234.76250 -0.23111
o20150824_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-08-24T23:19:50 234.76250 -0.23111
o20150824_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-08-24T23:22:24 234.76250 -0.23111
o20150824_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-08-24T23:25:31 234.76250 -0.23111
o20150824_00018.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-08-24T23:34:49 51.42917 -89.04250
o20150824_00019.fit           vphas_1659    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-08-24T23:50:34 223.44829 -57.09678
o20150824_00020.fit           vphas_1659    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-08-24T23:50:34 223.29565 -56.99940
o20150824_00021.fit           vphas_1659    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-08-24T23:50:34 223.14978 -56.91314
o20150824_00022.fit           vphas_1660    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-08-24T23:58:49 225.22166 -57.09678
o20150824_00023.fit           vphas_1660    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-08-24T23:58:49 225.06903 -56.99940
o20150824_00024.fit           vphas_1660    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-08-24T23:58:49 224.92317 -56.91313
o20150824_00025.fit           vphas_1661    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-08-25T00:06:45 226.99509 -57.09678
o20150824_00026.fit           vphas_1661    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-08-25T00:06:45 226.84247 -56.99939
o20150824_00027.fit           vphas_1661    IMAGE,OFFSET               OBJECT          NB_659   120.00 2015-08-25T00:06:45 226.69661 -56.91312
o20150824_00028.fit           vphas_1659    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-08-25T00:19:02 223.44829 -57.09678
o20150824_00029.fit           vphas_1659    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-08-25T00:19:02 223.14978 -56.91314
o20150824_00030.fit           vphas_1660    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-08-25T00:21:04 225.22166 -57.09678
o20150824_00031.fit           vphas_1660    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-08-25T00:21:04 224.92317 -56.91313
o20150824_00032.fit           vphas_1661    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-08-25T00:23:23 226.99509 -57.09678
o20150824_00033.fit           vphas_1661    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-08-25T00:23:23 226.69661 -56.91312
o20150824_00034.fit           vphas_1659    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-08-25T00:30:16 223.44829 -57.09678
o20150824_00035.fit           vphas_1659    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-08-25T00:30:16 223.14978 -56.91314
o20150824_00036.fit           vphas_1660    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-08-25T00:32:18 225.22166 -57.09678
o20150824_00037.fit           vphas_1660    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-08-25T00:32:18 224.92317 -56.91313
o20150824_00038.fit           vphas_1661    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-08-25T00:34:39 226.99509 -57.09678
o20150824_00039.fit           vphas_1661    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-08-25T00:34:39 226.69661 -56.91312
o20150824_00040.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-08-25T01:39:44 320.81815 -12.32984
o20150824_00041.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-08-25T01:39:44 320.81799 -12.32936
o20150824_00042.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-08-25T01:39:44 320.81781 -12.32888
o20150824_00043.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-08-25T01:39:44 320.81763 -12.32839
o20150824_00044.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-08-25T01:39:44 320.81744 -12.32790
o20150824_00045.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-08-25T01:39:44 320.81726 -12.32741
o20150824_00046.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-08-25T01:39:44 320.81711 -12.32693
o20150824_00047.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-08-25T01:39:44 320.81693 -12.32644
o20150824_00048.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-08-25T01:39:44 320.81674 -12.32595
o20150824_00049.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-08-25T01:39:44 320.81656 -12.32547
o20150824_00050.fit     KIDS_347.7_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-25T02:05:17 347.66354 -27.20330
o20150824_00051.fit     KIDS_347.7_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-25T02:05:17 347.67136 -27.17969
o20150824_00052.fit     KIDS_347.7_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-25T02:05:17 347.67917 -27.15608
o20150824_00053.fit     KIDS_349.9_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-25T02:45:53 349.90656 -27.20330
o20150824_00054.fit     KIDS_349.9_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-25T02:45:53 349.91437 -27.17969
o20150824_00055.fit     KIDS_349.9_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-25T02:45:53 349.92218 -27.15608
o20150824_00056.fit     KIDS_349.9_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-25T02:45:53 349.89871 -27.22691
o20150824_00057.fit     KIDS_349.9_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-25T02:45:53 349.89090 -27.25052
o20150824_00058.fit       KIDS_3.3_-26.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-25T03:14:07 3.33333 -26.21430
o20150824_00059.fit       KIDS_3.3_-26.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-25T03:14:07 3.34107 -26.19069
o20150824_00060.fit       KIDS_3.3_-26.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-25T03:14:07 3.34880 -26.16707
o20150824_00061.fit       KIDS_3.3_-26.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-25T03:14:07 3.32559 -26.23791
o20150824_00062.fit       KIDS_3.3_-26.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-25T03:14:07 3.31785 -26.26153
o20150824_00063.fit       KIDS_5.6_-26.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-25T03:42:43 5.55555 -26.21430
o20150824_00064.fit       KIDS_5.6_-26.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-25T03:42:43 5.56329 -26.19069
o20150824_00065.fit       KIDS_5.6_-26.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-25T03:42:43 5.57102 -26.16707
o20150824_00066.fit       KIDS_5.6_-26.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-25T03:42:43 5.54782 -26.23791
o20150824_00067.fit       KIDS_5.6_-26.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-25T03:42:43 5.54008 -26.26153
o20150824_00068.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-08-25T04:14:07 280.45834 0.38583
o20150824_00069.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-08-25T04:19:28 280.45834 0.38583
o20150824_00070.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-08-25T04:21:43 280.45834 0.38583
o20150824_00071.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-08-25T04:24:18 280.45834 0.38583
o20150824_00072.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-08-25T04:27:23 280.45834 0.38583
o20150824_00073.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2015-08-25T04:29:58 280.45834 0.38583
o20150824_00074.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-08-25T04:41:01 51.42916 -89.04250
o20150824_00100.fit     KIDS_344.1_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-08-25T07:22:30 344.05063 -29.18130
o20150824_00101.fit     KIDS_344.1_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-08-25T07:22:30 344.05859 -29.15769
o20150824_00102.fit     KIDS_344.1_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-08-25T07:22:30 344.06656 -29.13408
o20150824_00103.fit     KIDS_344.1_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-08-25T07:22:30 344.04266 -29.20491
o20150824_00104.fit     KIDS_344.1_-29.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-08-25T07:22:30 344.03470 -29.22852
o20150824_00105.fit       KIDS_2.3_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-08-25T08:05:04 2.30032 -30.17030
o20150824_00106.fit       KIDS_2.3_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-08-25T08:05:04 2.30835 -30.14669
o20150824_00107.fit       KIDS_2.3_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-08-25T08:05:04 2.31637 -30.12308
o20150824_00108.fit       KIDS_2.3_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-08-25T08:05:04 2.29229 -30.19391
o20150824_00109.fit       KIDS_2.3_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-08-25T08:05:04 2.28425 -30.21752
o20150824_00110.fit       KIDS_5.9_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-08-25T08:47:45 5.94060 -33.13740
o20150824_00111.fit       KIDS_5.9_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-08-25T08:47:45 5.94888 -33.11379
o20150824_00112.fit       KIDS_5.9_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-08-25T08:47:45 5.95716 -33.09017
o20150824_00113.fit       KIDS_5.9_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-08-25T08:47:45 5.93231 -33.16101
o20150824_00114.fit       KIDS_5.9_-33.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2015-08-25T08:47:45 5.92401 -33.18463
o20150824_00115.fit     KIDS_347.2_-31.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-08-25T09:26:56 347.18448 -31.15930
o20150824_00116.fit     KIDS_347.2_-31.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-08-25T09:26:56 347.19260 -31.13569
o20150824_00117.fit     KIDS_347.2_-31.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-08-25T09:26:56 347.20071 -31.11208
o20150824_00118.fit     KIDS_347.2_-31.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-08-25T09:26:56 347.17633 -31.18291
o20150824_00119.fit     KIDS_347.2_-31.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-08-25T09:26:56 347.16821 -31.20652
o20150824_00120.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2015-08-25T09:52:01 58.45417 0.04250
o20150824_00121.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-08-25T10:02:08 51.42917 -89.04250
o20150824_00122.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-08-25T10:13:27 0.00000 0.00000
o20150824_00123.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-08-25T10:18:14 0.00000 0.00000
o20150824_00124.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-08-25T10:18:14 0.00000 0.00000
o20150824_00125.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-08-25T10:20:55 0.00000 0.00000
o20150824_00126.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-08-25T10:20:55 0.00000 0.00000
o20150824_00127.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-08-25T10:20:55 0.00000 0.00000
o20150824_00128.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-08-25T10:20:55 0.00000 0.00000
o20150824_00129.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-08-25T10:20:55 0.00000 0.00000
o20150824_00130.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-08-25T10:20:55 0.00000 0.00000
o20150824_00131.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-08-25T10:20:55 0.00000 0.00000
o20150824_00132.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-08-25T10:20:55 0.00000 0.00000
o20150824_00133.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-08-25T10:20:55 0.00000 0.00000
o20150824_00134.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-08-25T10:20:55 0.00000 0.00000
o20150824_00135.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-08-25T10:28:01 0.00000 0.00000
o20150824_00136.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-08-25T10:32:47 0.00000 0.00000
o20150824_00137.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-08-25T10:32:47 0.00000 0.00000
o20150824_00138.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-08-25T10:32:47 0.00000 0.00000
o20150824_00139.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-08-25T10:32:47 0.00000 0.00000
o20150824_00140.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-08-25T10:32:47 0.00000 0.00000
o20150824_00141.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2015-08-25T10:42:47 0.00000 0.00000
o20150824_00142.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2015-08-25T10:42:47 0.00000 0.00000
