v20221224_00001.fit 60.A-9293(A)  29.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2022-12-24T23:53:46.4125  1  0  0 Double   0.00   0.00
v20221224_00002.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2022-12-24T23:54:04.0679  1  0  0 Double   0.00   0.00
v20221224_00003.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2022-12-24T23:54:21.1180  1  0  0 Double   0.00   0.00
v20221224_00004.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2022-12-24T23:54:37.4224  1  0  0 Double   0.00   0.00
v20221224_00005.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2022-12-24T23:55:00.3060  1  0  0 Double   0.00   0.00
v20221224_00006.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2022-12-24T23:55:15.8555  1  0  0 Double   0.00   0.00
v20221224_00007.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2022-12-24T23:55:33.7408  1  0  0 Double   0.00   0.00
v20221224_00008.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2022-12-24T23:55:52.4877  1  0  0 Double   0.00   0.00
v20221224_00009.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2022-12-24T23:56:14.5075  1  0  0 Double   0.00   0.00
v20221224_00010.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2022-12-24T23:56:34.9074  1  0  0 Double   0.00   0.00
v20221224_00011.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2022-12-24T23:56:55.3083  1  0  0 Double   0.00   0.00
v20221224_00012.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2022-12-24T23:57:12.9965  1  0  0 Double   0.00   0.00
v20221224_00013.fit 60.A-9293(A)  29.8328 -60.0831 FLAT,TWILIGHT    Z       3.00 2022-12-25T00:07:08.3229  1  0  0 Double   0.00   0.00
v20221224_00014.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2022-12-25T00:07:24.4873  1  0  0 Double   0.00   0.00
v20221224_00015.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2022-12-25T00:07:44.8892  1  0  0 Double   0.00   0.00
v20221224_00016.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2022-12-25T00:08:03.2745  1  0  0 Double   0.00   0.00
v20221224_00017.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2022-12-25T00:08:24.2932  1  0  0 Double   0.00   0.00
v20221224_00018.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2022-12-25T00:08:42.7513  1  0  0 Double   0.00   0.00
v20221224_00019.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2022-12-25T00:09:01.5715  1  0  0 Double   0.00   0.00
v20221224_00020.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2022-12-25T00:09:17.0169  1  0  0 Double   0.00   0.00
v20221224_00021.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2022-12-25T00:09:39.0395  1  0  0 Double   0.00   0.00
v20221224_00022.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2022-12-25T00:09:56.8578  1  0  0 Double   0.00   0.00
v20221224_00023.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2022-12-25T00:10:13.0341  1  0  0 Double   0.00   0.00
v20221224_00024.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2022-12-25T00:10:30.0523  1  0  0 Double   0.00   0.00
v20221224_00025.fit 60.A-9293(A)  30.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2022-12-25T00:10:53.5191  1  0  0 Double   0.00   0.00
v20221224_00026.fit 60.A-9293(A)  29.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2022-12-25T00:11:15.5407  1  0  0 Double   0.00   0.00
v20221224_00027.fit 60.A-9293(A)  29.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2022-12-25T00:11:31.1140  1  0  0 Double   0.00   0.00
v20221224_00028.fit 60.A-9293(A)  29.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2022-12-25T00:11:48.7223  1  0  0 Double   0.00   0.00
v20221224_00029.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Z       5.00 2022-12-25T00:26:16.3062  2  5  1 Double   0.00   0.00
v20221224_00030.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Z       5.00 2022-12-25T00:30:15.3949  2  5  1 Double   0.00   0.00
v20221224_00031.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Z       5.00 2022-12-25T00:30:34.5918  2  5  2 Double  -8.66   5.00
v20221224_00032.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Z       5.00 2022-12-25T00:30:53.8758  2  5  3 Double   5.00   8.66
v20221224_00033.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Z       5.00 2022-12-25T00:31:13.6249  2  5  4 Double   8.66  -5.00
v20221224_00034.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Z       5.00 2022-12-25T00:31:35.0786  2  5  5 Double  -5.00  -8.66
v20221224_00035.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Y       5.00 2022-12-25T00:32:22.9789  2  5  1 Double   0.00   0.00
v20221224_00036.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Y       5.00 2022-12-25T00:32:42.3867  2  5  2 Double  -8.66   5.00
v20221224_00037.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Y       5.00 2022-12-25T00:33:01.6028  2  5  3 Double   5.00   8.66
v20221224_00038.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Y       5.00 2022-12-25T00:33:23.0068  2  5  4 Double   8.66  -5.00
v20221224_00039.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Y       5.00 2022-12-25T00:33:44.4126  2  5  5 Double  -5.00  -8.66
v20221224_00040.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         J       5.00 2022-12-25T00:34:31.8356  2  5  1 Double   0.00   0.00
v20221224_00041.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         J       5.00 2022-12-25T00:34:51.6047  2  5  2 Double  -8.66   5.00
v20221224_00042.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         J       5.00 2022-12-25T00:35:13.0074  2  5  3 Double   5.00   8.66
v20221224_00043.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         J       5.00 2022-12-25T00:35:34.4062  2  5  4 Double   8.66  -5.00
v20221224_00044.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         J       5.00 2022-12-25T00:35:53.7263  2  5  5 Double  -5.00  -8.66
v20221224_00045.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-25T00:40:57.6764  4  3  1 Double   0.00   0.00
v20221224_00046.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-25T00:41:50.0659  4  3  2 Double -10.00 -10.00
v20221224_00047.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-25T00:42:35.4422  4  3  3 Double  10.00  10.00
v20221224_00048.fit 109.23GR.001  18.1012 -47.5592 MS_DV6           Ks      7.00 2022-12-25T00:47:52.0359  4  3  1 Double   0.00   0.00
v20221224_00049.fit 109.23GR.001  18.0971 -47.5620 MS_DV6           Ks      7.00 2022-12-25T00:48:38.0614  4  3  2 Double -10.00 -10.00
v20221224_00050.fit 109.23GR.001  18.1053 -47.5564 MS_DV6           Ks      7.00 2022-12-25T00:49:23.4696  4  3  3 Double  10.00  10.00
v20221224_00051.fit 109.23GR.001  24.3411 -45.4523 MS_DV7           Ks      7.00 2022-12-25T00:50:34.8673  4  3  1 Double   0.00   0.00
v20221224_00052.fit 109.23GR.001  24.3371 -45.4551 MS_DV7           Ks      7.00 2022-12-25T00:51:23.6113  4  3  2 Double -10.00 -10.00
v20221224_00053.fit 109.23GR.001  24.3451 -45.4495 MS_DV7           Ks      7.00 2022-12-25T00:52:07.4859  4  3  3 Double  10.00  10.00
v20221224_00054.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-25T00:54:30.9394  4  3  1 Double   0.00   0.00
v20221224_00055.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-25T00:55:22.9529  4  3  2 Double -10.00 -10.00
v20221224_00056.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-25T00:56:08.4145  4  3  3 Double  10.00  10.00
v20221224_00057.fit 109.23GR.001  29.8812 -42.9205 MS_DV8           Ks      7.00 2022-12-25T00:57:18.8941  4  3  1 Double   0.00   0.00
v20221224_00058.fit 109.23GR.001  29.8774 -42.9233 MS_DV8           Ks      7.00 2022-12-25T00:58:04.4835  4  3  2 Double -10.00 -10.00
v20221224_00059.fit 109.23GR.001  29.8850 -42.9177 MS_DV8           Ks      7.00 2022-12-25T00:58:48.4230  4  3  3 Double  10.00  10.00
v20221224_00060.fit 109.23GR.001  18.1012 -47.5592 MS_DV6           Ks      7.00 2022-12-25T01:01:04.9781  4  3  1 Double   0.00   0.00
v20221224_00061.fit 109.23GR.001  18.0971 -47.5620 MS_DV6           Ks      7.00 2022-12-25T01:01:54.7579  4  3  2 Double -10.00 -10.00
v20221224_00062.fit 109.23GR.001  18.1053 -47.5564 MS_DV6           Ks      7.00 2022-12-25T01:02:40.1524  4  3  3 Double  10.00  10.00
v20221224_00063.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-25T01:04:58.7051  4  3  1 Double   0.00   0.00
v20221224_00064.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-25T01:05:49.7639  4  3  2 Double -10.00 -10.00
v20221224_00065.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-25T01:06:33.4474  4  3  3 Double  10.00  10.00
v20221224_00066.fit 109.23GR.001  24.3411 -45.4523 MS_DV7           Ks      7.00 2022-12-25T01:08:45.6879  4  3  1 Double   0.00   0.00
v20221224_00067.fit 109.23GR.001  24.3371 -45.4551 MS_DV7           Ks      7.00 2022-12-25T01:09:37.2116  4  3  2 Double -10.00 -10.00
v20221224_00068.fit 109.23GR.001  24.3451 -45.4495 MS_DV7           Ks      7.00 2022-12-25T01:10:20.7353  4  3  3 Double  10.00  10.00
v20221224_00069.fit 109.23GR.001  29.8812 -42.9205 MS_DV8           Ks      7.00 2022-12-25T01:11:34.8716  4  3  1 Double   0.00   0.00
v20221224_00070.fit 109.23GR.001  29.8774 -42.9233 MS_DV8           Ks      7.00 2022-12-25T01:12:20.2832  4  3  2 Double -10.00 -10.00
v20221224_00071.fit 109.23GR.001  29.8850 -42.9177 MS_DV8           Ks      7.00 2022-12-25T01:13:05.6893  4  3  3 Double  10.00  10.00
v20221224_00072.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-25T01:15:13.0493  4  3  1 Double   0.00   0.00
v20221224_00073.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-25T01:16:02.4233  4  3  2 Double -10.00 -10.00
v20221224_00074.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-25T01:16:47.8663  4  3  3 Double  10.00  10.00
v20221224_00075.fit 109.23GR.001  18.1012 -47.5592 MS_DV6           Ks      7.00 2022-12-25T01:19:06.8566  4  3  1 Double   0.00   0.00
v20221224_00076.fit 109.23GR.001  18.0971 -47.5620 MS_DV6           Ks      7.00 2022-12-25T01:19:57.5663  4  3  2 Double -10.00 -10.00
v20221224_00077.fit 109.23GR.001  18.1053 -47.5564 MS_DV6           Ks      7.00 2022-12-25T01:20:43.1067  4  3  3 Double  10.00  10.00
v20221224_00078.fit 109.23GR.001  24.3411 -45.4523 MS_DV7           Ks      7.00 2022-12-25T01:21:53.0775  4  3  1 Double   0.00   0.00
v20221224_00079.fit 109.23GR.001  24.3371 -45.4551 MS_DV7           Ks      7.00 2022-12-25T01:22:37.0892  4  3  2 Double -10.00 -10.00
v20221224_00080.fit 109.23GR.001  24.3451 -45.4495 MS_DV7           Ks      7.00 2022-12-25T01:23:22.4944  4  3  3 Double  10.00  10.00
v20221224_00081.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-25T01:25:37.1867  4  3  1 Double   0.00   0.00
v20221224_00082.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-25T01:26:31.6471  4  3  2 Double -10.00 -10.00
v20221224_00083.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-25T01:27:17.6704  4  3  3 Double  10.00  10.00
v20221224_00084.fit 109.23GR.001  29.8812 -42.9205 MS_DV8           Ks      7.00 2022-12-25T01:28:22.1570  4  3  1 Double   0.00   0.00
v20221224_00085.fit 109.23GR.001  29.8774 -42.9233 MS_DV8           Ks      7.00 2022-12-25T01:29:07.7882  4  3  2 Double -10.00 -10.00
v20221224_00086.fit 109.23GR.001  29.8850 -42.9177 MS_DV8           Ks      7.00 2022-12-25T01:29:58.2220  4  3  3 Double  10.00  10.00
v20221224_00087.fit 109.23GR.001  18.1012 -47.5592 MS_DV6           Ks      7.00 2022-12-25T01:32:11.2934  4  3  1 Double   0.00   0.00
v20221224_00088.fit 109.23GR.001  18.0971 -47.5620 MS_DV6           Ks      7.00 2022-12-25T01:33:00.7423  4  3  2 Double -10.00 -10.00
v20221224_00089.fit 109.23GR.001  18.1053 -47.5564 MS_DV6           Ks      7.00 2022-12-25T01:33:46.2223  4  3  3 Double  10.00  10.00
v20221224_00090.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-25T01:36:07.1863  4  3  1 Double   0.00   0.00
v20221224_00091.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-25T01:36:57.2994  4  3  2 Double -10.00 -10.00
v20221224_00092.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-25T01:37:42.7796  4  3  3 Double  10.00  10.00
v20221224_00093.fit 109.23GR.001  24.3411 -45.4523 MS_DV7           Ks      7.00 2022-12-25T01:39:59.1966  4  3  1 Double   0.00   0.00
v20221224_00094.fit 109.23GR.001  24.3371 -45.4551 MS_DV7           Ks      7.00 2022-12-25T01:40:47.6378  4  3  2 Double -10.00 -10.00
v20221224_00095.fit 109.23GR.001  24.3411 -45.4523 MS_DV7           Ks      7.00 2022-12-25T01:43:19.1972  4  3  1 Double   0.00   0.00
v20221224_00096.fit 109.23GR.001  24.3371 -45.4551 MS_DV7           Ks      7.00 2022-12-25T01:44:06.3474  4  3  2 Double -10.00 -10.00
v20221224_00097.fit 109.23GR.001  24.3451 -45.4495 MS_DV7           Ks      7.00 2022-12-25T01:44:50.3219  4  3  3 Double  10.00  10.00
v20221224_00098.fit 109.23GR.001  29.8812 -42.9205 MS_DV8           Ks      7.00 2022-12-25T01:45:59.1728  4  3  1 Double   0.00   0.00
v20221224_00099.fit 109.23GR.001  29.8774 -42.9233 MS_DV8           Ks      7.00 2022-12-25T01:46:44.6242  4  3  2 Double -10.00 -10.00
v20221224_00100.fit 109.23GR.001  29.8850 -42.9177 MS_DV8           Ks      7.00 2022-12-25T01:47:30.6495  4  3  3 Double  10.00  10.00
v20221224_00101.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-25T01:49:43.2530  4  3  1 Double   0.00   0.00
v20221224_00102.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-25T01:50:32.8661  4  3  2 Double -10.00 -10.00
v20221224_00103.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-25T01:51:18.8932  4  3  3 Double  10.00  10.00
v20221224_00104.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-25T01:52:17.1084  4  3  1 Double   0.00   0.00
v20221224_00105.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-25T01:53:00.5738  4  3  2 Double -10.00 -10.00
v20221224_00106.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-25T01:53:48.7501  4  3  3 Double  10.00  10.00
v20221224_00107.fit 109.23GR.001  18.1012 -47.5592 MS_DV6           Ks      7.00 2022-12-25T01:56:13.3512  4  3  1 Double   0.00   0.00
v20221224_00108.fit 109.23GR.001  18.0971 -47.5620 MS_DV6           Ks      7.00 2022-12-25T01:57:02.6991  4  3  2 Double -10.00 -10.00
v20221224_00109.fit 109.23GR.001  18.1053 -47.5564 MS_DV6           Ks      7.00 2022-12-25T01:57:49.8545  4  3  3 Double  10.00  10.00
v20221224_00110.fit 109.23GR.001  24.3411 -45.4523 MS_DV7           Ks      7.00 2022-12-25T01:58:58.0035  4  3  1 Double   0.00   0.00
v20221224_00111.fit 109.23GR.001  24.3371 -45.4551 MS_DV7           Ks      7.00 2022-12-25T01:59:45.0286  4  3  2 Double -10.00 -10.00
v20221224_00112.fit 109.23GR.001  24.3451 -45.4495 MS_DV7           Ks      7.00 2022-12-25T02:00:30.4460  4  3  3 Double  10.00  10.00
v20221224_00113.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-25T02:02:47.3380  4  3  1 Double   0.00   0.00
v20221224_00114.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-25T02:03:36.7781  4  3  2 Double -10.00 -10.00
v20221224_00115.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-25T02:04:22.8034  4  3  3 Double  10.00  10.00
v20221224_00116.fit 109.23GR.001  29.8812 -42.9205 MS_DV8           Ks      7.00 2022-12-25T02:05:37.8948  4  3  1 Double   0.00   0.00
v20221224_00117.fit 109.23GR.001  29.8774 -42.9233 MS_DV8           Ks      7.00 2022-12-25T02:06:24.0329  4  3  2 Double -10.00 -10.00
v20221224_00118.fit 109.23GR.001  29.8850 -42.9177 MS_DV8           Ks      7.00 2022-12-25T02:09:09.4490  4  3  3 Double  10.00  10.00
v20221224_00119.fit 109.23GR.001  18.1012 -47.5592 MS_DV6           Ks      7.00 2022-12-25T02:11:25.6823  4  3  1 Double   0.00   0.00
v20221224_00120.fit 109.23GR.001  18.0971 -47.5620 MS_DV6           Ks      7.00 2022-12-25T02:12:15.4071  4  3  2 Double -10.00 -10.00
v20221224_00121.fit 109.23GR.001  18.1053 -47.5564 MS_DV6           Ks      7.00 2022-12-25T02:12:59.2438  4  3  3 Double  10.00  10.00
v20221224_00122.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-25T02:15:27.4745  4  3  1 Double   0.00   0.00
v20221224_00123.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-25T02:16:16.8255  4  3  2 Double -10.00 -10.00
v20221224_00124.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-25T02:17:02.2640  4  3  3 Double  10.00  10.00
v20221224_00125.fit 109.23GR.001  24.3411 -45.4523 MS_DV7           Ks      7.00 2022-12-25T02:19:19.4559  4  3  1 Double   0.00   0.00
v20221224_00126.fit 109.23GR.001  24.3371 -45.4551 MS_DV7           Ks      7.00 2022-12-25T02:20:07.1330  4  3  2 Double -10.00 -10.00
v20221224_00127.fit 109.23GR.001  24.3451 -45.4495 MS_DV7           Ks      7.00 2022-12-25T02:20:52.5436  4  3  3 Double  10.00  10.00
v20221224_00128.fit 109.23GR.001  29.8812 -42.9205 MS_DV8           Ks      7.00 2022-12-25T02:22:01.4535  4  3  1 Double   0.00   0.00
v20221224_00129.fit 109.23GR.001  29.8774 -42.9233 MS_DV8           Ks      7.00 2022-12-25T02:22:46.8577  4  3  2 Double -10.00 -10.00
v20221224_00130.fit 109.23GR.001  29.8850 -42.9177 MS_DV8           Ks      7.00 2022-12-25T02:23:32.5082  4  3  3 Double  10.00  10.00
v20221224_00131.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-25T02:25:43.5137  4  3  1 Double   0.00   0.00
v20221224_00132.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-25T02:26:33.6428  4  3  2 Double -10.00 -10.00
v20221224_00133.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-25T02:27:19.0510  4  3  3 Double  10.00  10.00
v20221224_00134.fit 109.23GR.001  18.1012 -47.5592 MS_DV6           Ks      7.00 2022-12-25T02:29:43.5382  4  3  1 Double   0.00   0.00
v20221224_00135.fit 109.23GR.001  18.0971 -47.5620 MS_DV6           Ks      7.00 2022-12-25T02:30:34.6060  4  3  2 Double -10.00 -10.00
v20221224_00136.fit 109.23GR.001  18.1053 -47.5564 MS_DV6           Ks      7.00 2022-12-25T02:31:20.6343  4  3  3 Double  10.00  10.00
v20221224_00137.fit 109.23GR.001  24.3411 -45.4523 MS_DV7           Ks      7.00 2022-12-25T02:32:37.6554  4  3  1 Double   0.00   0.00
v20221224_00138.fit 109.23GR.001  24.3371 -45.4551 MS_DV7           Ks      7.00 2022-12-25T02:33:21.4870  4  3  2 Double -10.00 -10.00
v20221224_00139.fit 109.23GR.001  24.3451 -45.4495 MS_DV7           Ks      7.00 2022-12-25T02:34:05.3885  4  3  3 Double  10.00  10.00
v20221224_00140.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-25T02:36:21.6176  4  3  1 Double   0.00   0.00
v20221224_00141.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-25T02:37:11.4735  4  3  2 Double -10.00 -10.00
v20221224_00142.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-25T02:37:55.0812  4  3  3 Double  10.00  10.00
v20221224_00143.fit 109.23GR.001  29.8812 -42.9205 MS_DV8           Ks      7.00 2022-12-25T02:39:01.8382  4  3  1 Double   0.00   0.00
v20221224_00144.fit 109.23GR.001  29.8774 -42.9233 MS_DV8           Ks      7.00 2022-12-25T02:39:47.3707  4  3  2 Double -10.00 -10.00
v20221224_00145.fit 109.23GR.001  29.8850 -42.9177 MS_DV8           Ks      7.00 2022-12-25T02:40:31.3241  4  3  3 Double  10.00  10.00
v20221224_00146.fit 109.23GR.001  18.1012 -47.5592 MS_DV6           Ks      7.00 2022-12-25T02:42:51.5909  4  3  1 Double   0.00   0.00
v20221224_00147.fit 109.23GR.001  18.0971 -47.5620 MS_DV6           Ks      7.00 2022-12-25T02:43:41.2847  4  3  2 Double -10.00 -10.00
v20221224_00148.fit 109.23GR.001  18.1053 -47.5564 MS_DV6           Ks      7.00 2022-12-25T02:44:26.6901  4  3  3 Double  10.00  10.00
v20221224_00149.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-25T02:46:47.6077  4  3  1 Double   0.00   0.00
v20221224_00150.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-25T02:47:38.1115  4  3  2 Double -10.00 -10.00
v20221224_00151.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-25T02:48:23.5500  4  3  3 Double  10.00  10.00
v20221224_00152.fit 109.23GR.001  24.3411 -45.4523 MS_DV7           Ks      7.00 2022-12-25T02:50:43.9085  4  3  1 Double   0.00   0.00
v20221224_00153.fit 109.23GR.001  24.3371 -45.4551 MS_DV7           Ks      7.00 2022-12-25T02:51:31.6977  4  3  2 Double -10.00 -10.00
v20221224_00154.fit 109.23GR.001  24.3451 -45.4495 MS_DV7           Ks      7.00 2022-12-25T02:52:17.8340  4  3  3 Double  10.00  10.00
v20221224_00155.fit 109.23GR.001  29.8812 -42.9205 MS_DV8           Ks      7.00 2022-12-25T02:53:33.6582  4  3  1 Double   0.00   0.00
v20221224_00156.fit 109.23GR.001  29.8774 -42.9233 MS_DV8           Ks      7.00 2022-12-25T02:54:16.7500  4  3  2 Double -10.00 -10.00
v20221224_00157.fit 109.23GR.001  29.8850 -42.9177 MS_DV8           Ks      7.00 2022-12-25T02:55:02.7731  4  3  3 Double  10.00  10.00
v20221224_00158.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-25T02:57:11.9500  4  3  1 Double   0.00   0.00
v20221224_00159.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-25T02:58:02.6660  4  3  2 Double -10.00 -10.00
v20221224_00160.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-25T02:58:48.0731  4  3  3 Double  10.00  10.00
v20221224_00161.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-25T03:00:03.1924  4  3  1 Double   0.00   0.00
v20221224_00162.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-25T03:00:49.2157  4  3  2 Double -10.00 -10.00
v20221224_00163.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-25T03:01:34.6291  4  3  3 Double  10.00  10.00
v20221224_00164.fit 109.23GR.001  18.1012 -47.5592 MS_DV6           Ks      7.00 2022-12-25T03:03:57.8854  4  3  1 Double   0.00   0.00
v20221224_00165.fit 109.23GR.001  18.0971 -47.5620 MS_DV6           Ks      7.00 2022-12-25T03:04:47.0754  4  3  2 Double -10.00 -10.00
v20221224_00166.fit 109.23GR.001  18.1053 -47.5564 MS_DV6           Ks      7.00 2022-12-25T03:05:33.1019  4  3  3 Double  10.00  10.00
v20221224_00167.fit 109.23GR.001  24.3411 -45.4523 MS_DV7           Ks      7.00 2022-12-25T03:06:44.1714  4  3  1 Double   0.00   0.00
v20221224_00168.fit 109.23GR.001  24.3371 -45.4551 MS_DV7           Ks      7.00 2022-12-25T03:07:29.5768  4  3  2 Double -10.00 -10.00
v20221224_00169.fit 109.23GR.001  24.3451 -45.4495 MS_DV7           Ks      7.00 2022-12-25T03:08:15.1012  4  3  3 Double  10.00  10.00
v20221224_00170.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-25T03:10:44.0309  4  3  1 Double   0.00   0.00
v20221224_00171.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-25T03:11:31.2051  4  3  2 Double -10.00 -10.00
v20221224_00172.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-25T03:12:15.0906  4  3  3 Double  10.00  10.00
v20221224_00173.fit 109.23GR.001  29.8812 -42.9205 MS_DV8           Ks      7.00 2022-12-25T03:13:30.0743  4  3  1 Double   0.00   0.00
v20221224_00174.fit 109.23GR.001  29.8774 -42.9233 MS_DV8           Ks      7.00 2022-12-25T03:14:17.1003  4  3  2 Double -10.00 -10.00
v20221224_00175.fit 109.23GR.001  29.8850 -42.9177 MS_DV8           Ks      7.00 2022-12-25T03:15:00.8527  4  3  3 Double  10.00  10.00
