v20170519_00001.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    NB980   3.00 2017-05-19T22:20:58.3007  1  0  0 Double   0.00   0.00
v20170519_00002.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    NB980   3.00 2017-05-19T22:21:14.3219  1  0  0 Double   0.00   0.00
v20170519_00003.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    NB980   3.00 2017-05-19T22:21:31.3423  1  0  0 Double   0.00   0.00
v20170519_00004.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    NB980   3.00 2017-05-19T22:21:48.3626  1  0  0 Double   0.00   0.00
v20170519_00005.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    NB980   3.00 2017-05-19T22:22:06.3475  1  0  0 Double   0.00   0.00
v20170519_00006.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    NB980   3.00 2017-05-19T22:22:23.9217  1  0  0 Double   0.00   0.00
v20170519_00007.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    NB980   3.00 2017-05-19T22:22:39.9411  1  0  0 Double   0.00   0.00
v20170519_00008.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    NB980   3.00 2017-05-19T22:22:56.9993  1  0  0 Double   0.00   0.00
v20170519_00009.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    NB980   3.00 2017-05-19T22:23:15.7564  1  0  0 Double   0.00   0.00
v20170519_00010.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    NB980   3.00 2017-05-19T22:23:31.8157  1  0  0 Double   0.00   0.00
v20170519_00011.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    NB980   3.00 2017-05-19T22:23:47.8341  1  0  0 Double   0.00   0.00
v20170519_00012.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    NB980   3.00 2017-05-19T22:24:03.8674  1  0  0 Double   0.00   0.00
v20170519_00016.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    Y       3.00 2017-05-19T22:28:18.1133  1  0  0 Double   0.00   0.00
v20170519_00017.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    Y       3.00 2017-05-19T22:28:34.1455  1  0  0 Double   0.00   0.00
v20170519_00018.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    Y       3.00 2017-05-19T22:28:50.1668  1  0  0 Double   0.00   0.00
v20170519_00019.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    Y       3.00 2017-05-19T22:29:07.9350  1  0  0 Double   0.00   0.00
v20170519_00020.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    Y       3.00 2017-05-19T22:29:26.1273  1  0  0 Double   0.00   0.00
v20170519_00021.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    Y       3.00 2017-05-19T22:29:44.9884  1  0  0 Double   0.00   0.00
v20170519_00022.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    Y       3.00 2017-05-19T22:30:02.0114  1  0  0 Double   0.00   0.00
v20170519_00023.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    Y       3.00 2017-05-19T22:30:20.1915  1  0  0 Double   0.00   0.00
v20170519_00024.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    Y       3.00 2017-05-19T22:30:42.2145  1  0  0 Double   0.00   0.00
v20170519_00025.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    Y       3.00 2017-05-19T22:30:58.2336  1  0  0 Double   0.00   0.00
v20170519_00026.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    Y       3.00 2017-05-19T22:31:14.2550  1  0  0 Double   0.00   0.00
v20170519_00027.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    Y       3.00 2017-05-19T22:31:32.3683  1  0  0 Double   0.00   0.00
v20170519_00028.fit 60.A-9293(A) 165.5933 -26.8111 FLAT,TWILIGHT    Y       3.00 2017-05-19T22:31:50.5042  1  0  0 Double   0.00   0.00
v20170519_00029.fit 60.A-9293(A) 165.4064 -26.7556 FLAT,TWILIGHT    Y       3.00 2017-05-19T22:32:10.9473  1  0  0 Double   0.00   0.00
v20170519_00030.fit 60.A-9293(A) 165.4061 -26.6982 FLAT,TWILIGHT    Y       3.00 2017-05-19T22:32:28.6575  1  0  0 Double   0.00   0.00
v20170519_00031.fit 60.A-9293(A) 165.4059 -26.6427 FLAT,TWILIGHT    Y       3.00 2017-05-19T22:32:45.6777  1  0  0 Double   0.00   0.00
v20170519_00032.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2017-05-19T22:49:09.6542  2  5  1 Double   0.00   0.00
v20170519_00033.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2017-05-19T22:49:28.8580  2  5  2 Double  -8.66   5.00
v20170519_00034.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2017-05-19T22:49:48.1000  2  5  3 Double   5.00   8.66
v20170519_00035.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2017-05-19T22:50:07.3820  2  5  4 Double   8.66  -5.00
v20170519_00036.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2017-05-19T22:50:28.7890  2  5  5 Double  -5.00  -8.66
v20170519_00037.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2017-05-19T22:51:16.0611  2  5  1 Double   0.00   0.00
v20170519_00038.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2017-05-19T22:51:35.3731  2  5  2 Double  -8.66   5.00
v20170519_00039.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2017-05-19T22:51:54.5901  2  5  3 Double   5.00   8.66
v20170519_00040.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2017-05-19T22:52:13.8909  2  5  4 Double   8.66  -5.00
v20170519_00041.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2017-05-19T22:52:33.2170  2  5  5 Double  -5.00  -8.66
v20170519_00042.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2017-05-19T22:53:19.6483  2  5  1 Double   0.00   0.00
v20170519_00043.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2017-05-19T22:53:41.0949  2  5  2 Double  -8.66   5.00
v20170519_00044.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2017-05-19T22:54:00.3949  2  5  3 Double   5.00   8.66
v20170519_00045.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2017-05-19T22:54:19.7129  2  5  4 Double   8.66  -5.00
v20170519_00046.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2017-05-19T22:54:39.0449  2  5  5 Double  -5.00  -8.66
v20170519_00047.fit 198.A-2003(A) 150.1349   2.1343 paw6             H      10.00 2017-05-19T23:08:57.5014  6 30  1 Double  -2.62  56.37
v20170519_00048.fit 198.A-2003(A) 150.1499   2.1202 paw6             H      10.00 2017-05-19T23:10:21.9006  6 30  2 Double  51.37   5.72
v20170519_00049.fit 198.A-2003(A) 150.1265   2.1138 paw6             H      10.00 2017-05-19T23:11:41.3665  6 30  3 Double -32.89 -17.47
v20170519_00050.fit 198.A-2003(A) 150.1230   2.1314 paw6             H      10.00 2017-05-19T23:13:02.7731  6 30  4 Double -45.31  46.21
v20170519_00051.fit 198.A-2003(A) 150.1388   2.1151 paw6             H      10.00 2017-05-19T23:14:23.1176  6 30  5 Double  11.49 -12.48
v20170519_00052.fit 198.A-2003(A) 150.1275   2.1321 paw6             H      10.00 2017-05-19T23:15:42.9344  6 30  6 Double -29.07  48.59
v20170519_00053.fit 198.A-2003(A) 150.1342   2.1297 paw6             H      10.00 2017-05-19T23:17:04.8069  6 30  7 Double  -5.11  39.97
v20170519_00054.fit 198.A-2003(A) 150.1497   2.1100 paw6             H      10.00 2017-05-19T23:18:25.8825  6 30  8 Double  50.58 -30.80
v20170519_00055.fit 198.A-2003(A) 150.1314   2.1305 paw6             H      10.00 2017-05-19T23:19:45.3283  6 30  9 Double -15.16  42.99
v20170519_00056.fit 198.A-2003(A) 150.1224   2.1028 paw6             H      10.00 2017-05-19T23:21:06.8221  6 30 10 Double -47.61 -56.80
v20170519_00057.fit 198.A-2003(A) 150.1383   2.1124 paw6             H      10.00 2017-05-19T23:22:26.9736  6 30 11 Double   9.65 -22.51
v20170519_00058.fit 198.A-2003(A) 150.1517   2.1321 paw6             H      10.00 2017-05-19T23:23:51.3959  6 30 12 Double  57.81  48.60
v20170519_00059.fit 198.A-2003(A) 150.1190   2.1201 paw6             H      10.00 2017-05-19T23:25:11.0676  6 30 13 Double -59.53   5.56
v20170519_00060.fit 198.A-2003(A) 150.1435   2.1071 paw6             H      10.00 2017-05-19T23:26:31.6253  6 30 14 Double  28.37 -41.51
v20170519_00061.fit 198.A-2003(A) 150.1494   2.1035 paw6             H      10.00 2017-05-19T23:27:51.3200  6 30 15 Double  49.83 -54.41
v20170519_00062.fit 198.A-2003(A) 150.1224   2.1165 paw6             H      10.00 2017-05-19T23:29:12.7026  6 30 16 Double -47.51  -7.63
v20170519_00063.fit 198.A-2003(A) 150.1348   2.1069 paw6             H      10.00 2017-05-19T23:30:33.0166  6 30 17 Double  -2.72 -41.95
v20170519_00064.fit 198.A-2003(A) 150.1443   2.1286 paw6             H      10.00 2017-05-19T23:31:53.4530  6 30 18 Double  31.40  36.08
v20170519_00065.fit 198.A-2003(A) 150.1344   2.1135 paw6             H      10.00 2017-05-19T23:33:13.3967  6 30 19 Double  -4.15 -18.27
v20170519_00066.fit 198.A-2003(A) 150.1313   2.1249 paw6             H      10.00 2017-05-19T23:34:33.9474  6 30 20 Double -15.42  22.74
v20170519_00067.fit 198.A-2003(A) 150.1444   2.1348 paw6             H      10.00 2017-05-19T23:35:57.0009  6 30 21 Double  31.65  58.27
v20170519_00068.fit 198.A-2003(A) 150.1234   2.1199 paw6             H      10.00 2017-05-19T23:37:16.6128  6 30 22 Double -43.97   4.69
v20170519_00069.fit 198.A-2003(A) 150.1400   2.1220 paw6             H      10.00 2017-05-19T23:38:38.5442  6 30 23 Double  15.82  12.13
v20170519_00070.fit 198.A-2003(A) 150.1318   2.1316 paw6             H      10.00 2017-05-19T23:39:58.8440  6 30 24 Double -13.68  46.86
v20170519_00071.fit 198.A-2003(A) 150.1242   2.1219 paw6             H      10.00 2017-05-19T23:41:19.8774  6 30 25 Double -41.09  11.85
v20170519_00072.fit 198.A-2003(A) 150.1411   2.1122 paw6             H      10.00 2017-05-19T23:42:39.1254  6 30 26 Double  19.71 -23.20
v20170519_00073.fit 198.A-2003(A) 150.1223   2.1090 paw6             H      10.00 2017-05-19T23:44:01.3827  6 30 27 Double -47.68 -34.53
v20170519_00074.fit 198.A-2003(A) 150.1192   2.1130 paw6             H      10.00 2017-05-19T23:45:20.7815  6 30 28 Double -58.84 -20.19
v20170519_00075.fit 198.A-2003(A) 150.1339   2.1211 paw6             H      10.00 2017-05-19T23:46:41.5324  6 30 29 Double  -6.23   9.01
v20170519_00076.fit 198.A-2003(A) 150.1497   2.1100 paw6             H      10.00 2017-05-19T23:48:01.7649  6 30 30 Double  50.68 -30.94
v20170519_00077.fit 179.A-2005(O) 149.9531   2.2148 paw2             NB118 120.00 2017-05-19T23:54:47.9241  1 15  1 Double  14.10  -0.78
v20170519_00078.fit 179.A-2005(O) 149.9514   2.2169 paw2             NB118 120.00 2017-05-19T23:57:03.0310  1 15  2 Double   7.92   6.98
v20170519_00079.fit 179.A-2005(O) 149.9335   2.2117 paw2             NB118 120.00 2017-05-19T23:59:13.2125  1 15  3 Double -56.33 -12.06
v20170519_00080.fit 179.A-2005(O) 149.9415   2.2313 paw2             NB118 120.00 2017-05-20T00:01:25.8479  1 15  4 Double -27.53  58.55
v20170519_00081.fit 179.A-2005(O) 149.9565   2.2287 paw2             NB118 120.00 2017-05-20T00:03:35.2006  1 15  5 Double  26.17  49.29
v20170519_00082.fit 179.A-2005(O) 149.9328   2.2116 paw2             NB118 120.00 2017-05-20T00:05:44.6420  1 15  6 Double -59.15 -12.20
v20170519_00083.fit 179.A-2005(O) 149.9535   2.2246 paw2             NB118 120.00 2017-05-20T00:07:57.0174  1 15  7 Double  15.29  34.47
v20170519_00084.fit 179.A-2005(O) 149.9446   2.2148 paw2             NB118 120.00 2017-05-20T00:10:07.2719  1 15  8 Double -16.61  -0.65
v20170519_00085.fit 179.A-2005(O) 149.9598   2.1991 paw2             NB118 120.00 2017-05-20T00:12:19.1014  1 15  9 Double  37.98 -57.26
v20170519_00086.fit 179.A-2005(O) 149.9329   2.2202 paw2             NB118 120.00 2017-05-20T00:14:30.0187  1 15 10 Double -58.76  18.81
v20170519_00087.fit 179.A-2005(O) 149.9560   2.2283 paw2             NB118 120.00 2017-05-20T00:16:43.7829  1 15 11 Double  24.62  48.00
v20170519_00088.fit 179.A-2005(O) 149.9619   2.2300 paw2             NB118 120.00 2017-05-20T00:18:53.6904  1 15 12 Double  45.76  54.06
v20170519_00089.fit 179.A-2005(O) 149.9441   2.2154 paw2             NB118 120.00 2017-05-20T00:21:03.9359  1 15 13 Double -18.26   1.38
v20170519_00090.fit 179.A-2005(O) 149.9611   2.2137 paw2             NB118 120.00 2017-05-20T00:23:24.5364  1 15 14 Double  42.73  -4.73
v20170519_00091.fit 179.A-2005(O) 149.9377   2.2314 paw2             NB118 120.00 2017-05-20T00:25:34.7101  1 15 15 Double -41.51  59.02
v20170519_00092.fit 179.A-2005(O) 149.9528   2.1272 paw3             NB118 120.00 2017-05-20T00:40:24.8367  1 15  1 Double  12.86  13.57
v20170519_00093.fit 179.A-2005(O) 149.9554   2.1361 paw3             NB118 120.00 2017-05-20T00:47:30.6329  1 15  1 Double  22.20  45.75
v20170519_00094.fit 179.A-2005(O) 149.9446   2.1264 paw3             NB118 120.00 2017-05-20T00:49:41.7641  1 15  2 Double -16.62  10.69
v20170519_00095.fit 179.A-2005(O) 149.9473   2.1374 paw3             NB118 120.00 2017-05-20T00:51:57.4211  1 15  3 Double  -6.87  50.56
v20170519_00096.fit 179.A-2005(O) 149.9442   2.1399 paw3             NB118 120.00 2017-05-20T00:54:05.4138  1 15  4 Double -17.98  59.32
v20170519_00097.fit 179.A-2005(O) 149.9526   2.1282 paw3             NB118 120.00 2017-05-20T00:56:14.6484  1 15  5 Double  12.38  17.30
v20170519_00098.fit 179.A-2005(O) 149.9349   2.1120 paw3             NB118 120.00 2017-05-20T00:58:26.8890  1 15  6 Double -51.43 -40.95
v20170519_00099.fit 179.A-2005(O) 149.9631   2.1206 paw3             NB118 120.00 2017-05-20T01:00:37.9974  1 15  7 Double  50.03 -10.15
v20170519_00100.fit 179.A-2005(O) 149.9528   2.1373 paw3             NB118 120.00 2017-05-20T01:02:47.2240  1 15  8 Double  12.95  49.99
v20170519_00101.fit 179.A-2005(O) 149.9594   2.1169 paw3             NB118 120.00 2017-05-20T01:04:55.2936  1 15  9 Double  36.73 -23.30
v20170519_00102.fit 179.A-2005(O) 149.9653   2.1286 paw3             NB118 120.00 2017-05-20T01:07:05.3431  1 15 10 Double  57.89  18.68
v20170519_00103.fit 179.A-2005(O) 149.9384   2.1392 paw3             NB118 120.00 2017-05-20T01:09:15.4847  1 15 11 Double -38.81  56.91
v20170519_00104.fit 179.A-2005(O) 149.9501   2.1186 paw3             NB118 120.00 2017-05-20T01:11:26.6061  1 15 12 Double   3.32 -17.39
v20170519_00105.fit 179.A-2005(O) 149.9416   2.1333 paw3             NB118 120.00 2017-05-20T01:13:38.8414  1 15 13 Double -27.35  35.66
v20170519_00106.fit 179.A-2005(O) 149.9363   2.1107 paw3             NB118 120.00 2017-05-20T01:15:51.5137  1 15 14 Double -46.39 -45.53
v20170519_00107.fit 179.A-2005(O) 149.9558   2.1158 paw3             NB118 120.00 2017-05-20T01:18:02.6511  1 15 15 Double  23.70 -27.51
v20170519_00108.fit 179.A-2005(O) 149.9423   2.3160 paw1             NB118 120.00 2017-05-20T01:20:39.0079  1 15  1 Double -24.98  21.67
v20170519_00109.fit 179.A-2005(O) 149.9650   2.3228 paw1             NB118 120.00 2017-05-20T01:22:48.5937  1 15  2 Double  56.91  46.19
v20170519_00110.fit 179.A-2005(O) 149.9530   2.3178 paw1             NB118 120.00 2017-05-20T01:24:58.6241  1 15  3 Double  13.65  28.12
v20170519_00111.fit 179.A-2005(O) 149.9618   2.2964 paw1             NB118 120.00 2017-05-20T01:27:09.8175  1 15  4 Double  45.37 -49.06
v20170519_00112.fit 179.A-2005(O) 149.9584   2.3260 paw1             NB118 120.00 2017-05-20T01:29:19.5011  1 15  5 Double  33.18  57.71
v20170519_00113.fit 179.A-2005(O) 149.9419   2.3068 paw1             NB118 120.00 2017-05-20T01:31:30.0548  1 15  6 Double -26.10 -11.48
v20170519_00114.fit 179.A-2005(O) 149.9328   2.3228 paw1             NB118 120.00 2017-05-20T01:33:39.4674  1 15  7 Double -58.98  45.92
v20170519_00115.fit 179.A-2005(O) 149.9490   2.3012 paw1             NB118 120.00 2017-05-20T01:35:49.1720  1 15  8 Double  -0.65 -31.79
v20170519_00116.fit 179.A-2005(O) 149.9334   2.3202 paw1             NB118 120.00 2017-05-20T01:37:58.9083  1 15  9 Double -56.72  36.86
v20170519_00117.fit 179.A-2005(O) 149.9513   2.3139 paw1             NB118 120.00 2017-05-20T01:40:13.1986  1 15 10 Double   7.71  14.20
v20170519_00118.fit 179.A-2005(O) 149.9586   2.3252 paw1             NB118 120.00 2017-05-20T01:42:22.4611  1 15 11 Double  33.65  54.81
v20170519_00119.fit 179.A-2005(O) 149.9472   2.2988 paw1             NB118 120.00 2017-05-20T01:44:34.1817  1 15 12 Double  -7.16 -40.36
v20170519_00120.fit 179.A-2005(O) 149.9435   2.3050 paw1             NB118 120.00 2017-05-20T01:46:43.1641  1 15 13 Double -20.55 -18.02
v20170519_00121.fit 179.A-2005(O) 149.9347   2.3105 paw1             NB118 120.00 2017-05-20T01:48:52.5909  1 15 14 Double -52.01   1.67
v20170519_00122.fit 179.A-2005(O) 149.9520   2.3041 paw1             NB118 120.00 2017-05-20T01:51:02.0595  1 15 15 Double  10.10 -21.31
v20170519_00123.fit 179.A-2005(O) 149.9327   2.2160 paw2             NB118 120.00 2017-05-20T01:53:55.9793  1 15  1 Double -59.50   3.74
v20170519_00124.fit 179.A-2005(O) 149.9410   2.2200 paw2             NB118 120.00 2017-05-20T01:56:08.1277  1 15  2 Double -29.57  17.85
v20170519_00125.fit 179.A-2005(O) 149.9575   2.2292 paw2             NB118 120.00 2017-05-20T01:58:17.4893  1 15  3 Double  29.72  51.06
v20170519_00126.fit 179.A-2005(O) 149.9518   2.2136 paw2             NB118 120.00 2017-05-20T02:00:26.7939  1 15  4 Double   9.50  -5.00
v20170519_00127.fit 179.A-2005(O) 149.9551   2.2155 paw2             NB118 120.00 2017-05-20T02:02:35.7805  1 15  5 Double  21.21   1.91
v20170519_00128.fit 179.A-2005(O) 149.9580   2.2135 paw2             NB118 120.00 2017-05-20T02:04:43.4043  1 15  6 Double  31.54  -5.48
v20170519_00129.fit 179.A-2005(O) 149.9369   2.2239 paw2             NB118 120.00 2017-05-20T02:06:55.6726  1 15  7 Double -44.15  32.03
v20170519_00130.fit 179.A-2005(O) 149.9479   2.2102 paw2             NB118 120.00 2017-05-20T02:09:05.3134  1 15  8 Double  -4.50 -17.18
v20170519_00131.fit 179.A-2005(O) 149.9606   2.2298 paw2             NB118 120.00 2017-05-20T02:11:19.1695  1 15  9 Double  41.10  53.15
v20170519_00132.fit 179.A-2005(O) 149.9656   2.2252 paw2             NB118 120.00 2017-05-20T02:13:27.6661  1 15 10 Double  58.98  36.75
v20170519_00133.fit 179.A-2005(O) 149.9426   2.2225 paw2             NB118 120.00 2017-05-20T02:15:37.8736  1 15 11 Double -23.63  26.87
v20170519_00134.fit 179.A-2005(O) 149.9527   2.1999 paw2             NB118 120.00 2017-05-20T02:17:47.7592  1 15 12 Double  12.43 -54.50
v20170519_00135.fit 179.A-2005(O) 149.9646   2.2169 paw2             NB118 120.00 2017-05-20T02:20:02.3845  1 15 13 Double  55.38   6.97
v20170519_00136.fit 179.A-2005(O) 149.9458   2.2249 paw2             NB118 120.00 2017-05-20T02:22:12.3689  1 15 14 Double -12.07  35.72
v20170519_00137.fit 179.A-2005(O) 149.9586   2.2099 paw2             NB118 120.00 2017-05-20T02:24:23.4094  1 15 15 Double  33.78 -18.24
v20170519_00138.fit 198.B-2004(B) 211.1668 -65.5949 e0656            Ks      4.00 2017-05-20T02:41:36.3524  1  2  1 Double   0.00   0.00
v20170519_00139.fit 198.B-2004(B) 211.1753 -65.5879 e0656            Ks      4.00 2017-05-20T02:41:51.0309  1  2  2 Double  20.00  20.00
v20170519_00140.fit 198.B-2004(B) 211.1047 -65.5068 e0656            Ks      4.00 2017-05-20T02:42:11.0548  1  2  1 Double   0.00   0.00
v20170519_00141.fit 198.B-2004(B) 211.1138 -65.4998 e0656            Ks      4.00 2017-05-20T02:42:26.1883  1  2  2 Double  20.00  20.00
v20170519_00142.fit 198.B-2004(B) 211.0439 -65.4187 e0656            Ks      4.00 2017-05-20T02:42:46.8012  1  2  1 Double   0.00   0.00
v20170519_00143.fit 198.B-2004(B) 211.0533 -65.4117 e0656            Ks      4.00 2017-05-20T02:43:02.0677  1  2  2 Double  20.00  20.00
v20170519_00144.fit 198.B-2004(B) 211.4667 -65.3678 e0656            Ks      4.00 2017-05-20T02:43:24.3055  1  2  1 Double   0.00   0.00
v20170519_00145.fit 198.B-2004(B) 211.4738 -65.3605 e0656            Ks      4.00 2017-05-20T02:43:39.6377  1  2  2 Double  20.00  20.00
v20170519_00146.fit 198.B-2004(B) 211.5282 -65.4551 e0656            Ks      4.00 2017-05-20T02:43:59.6996  1  2  1 Double   0.00   0.00
v20170519_00147.fit 198.B-2004(B) 211.5370 -65.4481 e0656            Ks      4.00 2017-05-20T02:44:14.9002  1  2  2 Double  20.00  20.00
v20170519_00148.fit 198.B-2004(B) 211.5920 -65.5426 e0656            Ks      4.00 2017-05-20T02:44:34.9610  1  2  1 Double   0.00   0.00
v20170519_00149.fit 198.B-2004(B) 211.6011 -65.5356 e0656            Ks      4.00 2017-05-20T02:44:50.0444  1  2  2 Double  20.00  20.00
v20170519_00150.fit 198.B-2004(B) 214.4993 -65.1506 e0657            Ks      4.00 2017-05-20T02:45:39.0254  1  2  1 Double   0.00   0.00
v20170519_00151.fit 198.B-2004(B) 214.5069 -65.1434 e0657            Ks      4.00 2017-05-20T02:45:53.8628  1  2  2 Double  20.00  20.00
v20170519_00152.fit 198.B-2004(B) 214.4277 -65.0639 e0657            Ks      4.00 2017-05-20T02:46:14.6587  1  2  1 Double   0.00   0.00
v20170519_00153.fit 198.B-2004(B) 214.4358 -65.0567 e0657            Ks      4.00 2017-05-20T02:46:30.9812  1  2  2 Double  20.00  20.00
v20170519_00154.fit 198.B-2004(B) 214.3573 -64.9771 e0657            Ks      4.00 2017-05-20T02:46:51.0431  1  2  1 Double   0.00   0.00
v20170519_00155.fit 198.B-2004(B) 214.3657 -64.9700 e0657            Ks      4.00 2017-05-20T02:47:06.4175  1  2  2 Double  20.00  20.00
v20170519_00156.fit 198.B-2004(B) 214.7665 -64.9173 e0657            Ks      4.00 2017-05-20T02:47:30.8590  1  2  1 Double   0.00   0.00
v20170519_00157.fit 198.B-2004(B) 214.7727 -64.9099 e0657            Ks      4.00 2017-05-20T02:47:45.2823  1  2  2 Double  20.00  20.00
v20170519_00158.fit 198.B-2004(B) 214.8373 -65.0033 e0657            Ks      4.00 2017-05-20T02:48:04.3036  1  2  1 Double   0.00   0.00
v20170519_00159.fit 198.B-2004(B) 214.8452 -64.9961 e0657            Ks      4.00 2017-05-20T02:48:20.2667  1  2  2 Double  20.00  20.00
v20170519_00160.fit 198.B-2004(B) 214.9105 -65.0894 e0657            Ks      4.00 2017-05-20T02:48:39.2869  1  2  1 Double   0.00   0.00
v20170519_00161.fit 198.B-2004(B) 214.9185 -65.0821 e0657            Ks      4.00 2017-05-20T02:48:54.2052  1  2  2 Double  20.00  20.00
v20170519_00162.fit 198.B-2004(B) 217.7156 -64.6372 e0658            Ks      4.00 2017-05-20T02:49:40.5366  1  2  1 Double   0.00   0.00
v20170519_00163.fit 198.B-2004(B) 217.7223 -64.6299 e0658            Ks      4.00 2017-05-20T02:49:54.5550  1  2  2 Double  20.00  20.00
v20170519_00164.fit 198.B-2004(B) 217.6356 -64.5521 e0658            Ks      4.00 2017-05-20T02:50:13.5761  1  2  1 Double   0.00   0.00
v20170519_00165.fit 198.B-2004(B) 217.6427 -64.5448 e0658            Ks      4.00 2017-05-20T02:50:27.6006  1  2  2 Double  20.00  20.00
v20170519_00166.fit 198.B-2004(B) 217.5567 -64.4669 e0658            Ks      4.00 2017-05-20T02:50:49.3215  1  2  1 Double   0.00   0.00
v20170519_00167.fit 198.B-2004(B) 217.5641 -64.4595 e0658            Ks      4.00 2017-05-20T02:51:04.1328  1  2  2 Double  20.00  20.00
v20170519_00168.fit 198.B-2004(B) 217.9509 -64.3987 e0658            Ks      4.00 2017-05-20T02:51:26.4147  1  2  1 Double   0.00   0.00
v20170519_00169.fit 198.B-2004(B) 217.9562 -64.3912 e0658            Ks      4.00 2017-05-20T02:51:40.4892  1  2  2 Double  20.00  20.00
v20170519_00170.fit 198.B-2004(B) 218.0300 -64.4831 e0658            Ks      4.00 2017-05-20T02:52:02.1118  1  2  1 Double   0.00   0.00
v20170519_00171.fit 198.B-2004(B) 218.0369 -64.4758 e0658            Ks      4.00 2017-05-20T02:52:16.7213  1  2  2 Double  20.00  20.00
v20170519_00172.fit 198.B-2004(B) 218.1114 -64.5676 e0658            Ks      4.00 2017-05-20T02:52:38.1283  1  2  1 Double   0.00   0.00
v20170519_00173.fit 198.B-2004(B) 218.1185 -64.5602 e0658            Ks      4.00 2017-05-20T02:52:52.1466  1  2  2 Double  20.00  20.00
v20170519_00174.fit 198.B-2004(B) 220.8074 -64.0588 e0659            Ks      4.00 2017-05-20T02:53:39.3198  1  2  1 Double   0.00   0.00
v20170519_00175.fit 198.B-2004(B) 220.8133 -64.0514 e0659            Ks      4.00 2017-05-20T02:53:53.3893  1  2  2 Double  20.00  20.00
v20170519_00176.fit 198.B-2004(B) 220.7200 -63.9755 e0659            Ks      4.00 2017-05-20T02:54:13.4124  1  2  1 Double   0.00   0.00
v20170519_00177.fit 198.B-2004(B) 220.7262 -63.9680 e0659            Ks      4.00 2017-05-20T02:54:29.4706  1  2  2 Double  20.00  20.00
v20170519_00178.fit 198.B-2004(B) 220.6338 -63.8920 e0659            Ks      4.00 2017-05-20T02:54:48.4918  1  2  1 Double   0.00   0.00
v20170519_00179.fit 198.B-2004(B) 220.6402 -63.8844 e0659            Ks      4.00 2017-05-20T02:55:02.6501  1  2  2 Double  20.00  20.00
v20170519_00180.fit 198.B-2004(B) 221.0122 -63.8159 e0659            Ks      4.00 2017-05-20T02:55:24.3301  1  2  1 Double   0.00   0.00
v20170519_00181.fit 198.B-2004(B) 221.0167 -63.8083 e0659            Ks      4.00 2017-05-20T02:55:38.4005  1  2  2 Double  20.00  20.00
v20170519_00182.fit 198.B-2004(B) 221.0985 -63.8986 e0659            Ks      4.00 2017-05-20T02:55:58.5756  1  2  1 Double   0.00   0.00
